createdAt,value
2018-06-25T00:21:12.215Z,16.10
2018-06-25T00:31:36.666Z,15.90
2018-06-25T00:50:56.975Z,14.60
2018-06-25T01:04:30.877Z,14.50
2018-06-25T01:09:15.542Z,14.40
2018-06-25T01:17:10.275Z,14.50
2018-06-25T01:19:37.298Z,14.30
2018-06-25T01:22:04.368Z,14.30
2018-06-25T01:24:31.449Z,14.30
2018-06-25T01:26:58.484Z,14.20
2018-06-25T01:32:05.214Z,14.30
2018-06-25T01:34:32.253Z,14.60
2018-06-25T01:36:59.749Z,14.70
2018-06-25T01:39:27.630Z,14.50
2018-06-25T01:44:37.611Z,14.60
2018-06-25T01:47:04.644Z,14.70
2018-06-25T01:49:31.681Z,14.80
2018-06-25T01:51:58.799Z,14.70
2018-06-25T01:54:25.851Z,14.60
2018-06-25T01:56:53.715Z,14.60
2018-06-25T01:59:20.789Z,14.50
2018-06-25T02:01:48.069Z,14.40
2018-06-25T02:04:15.131Z,14.30
2018-06-25T02:06:42.191Z,14.20
2018-06-25T02:09:09.227Z,14.20
2018-06-25T02:11:36.927Z,14.20
2018-06-25T02:14:03.988Z,14.20
2018-06-25T02:16:31.063Z,14.20
2018-06-25T02:18:59.764Z,14.20
2018-06-25T02:24:02.684Z,14.10
2018-06-25T02:26:29.746Z,14.20
2018-06-25T02:28:56.799Z,14.20
2018-06-25T02:31:23.846Z,14.20
2018-06-25T02:33:50.912Z,14.20
2018-06-25T02:36:17.965Z,14.10
2018-06-25T02:38:45.116Z,14.20
2018-06-25T02:43:39.511Z,14.30
2018-06-25T02:46:07.318Z,14.30
2018-06-25T02:48:37.252Z,14.30
2018-06-25T02:51:04.260Z,14.40
2018-06-25T02:53:31.597Z,14.20
2018-06-25T02:55:58.700Z,14.30
2018-06-25T02:58:26.873Z,14.20
2018-06-25T03:00:53.913Z,14.30
2018-06-25T03:06:01.135Z,14.20
2018-06-25T03:11:12.235Z,14.30
2018-06-25T03:13:37.586Z,14.40
2018-06-25T03:16:04.924Z,14.60
2018-06-25T03:18:32.788Z,14.60
2018-06-25T03:20:59.858Z,14.60
2018-06-25T03:23:26.888Z,14.60
2018-06-25T03:25:53.936Z,14.60
2018-06-25T03:28:21.001Z,14.50
2018-06-25T03:30:48.030Z,14.50
2018-06-25T03:33:15.072Z,14.60
2018-06-25T03:35:42.146Z,14.60
2018-06-25T03:38:11.132Z,14.60
2018-06-25T03:40:36.239Z,14.60
2018-06-25T03:43:03.293Z,14.60
2018-06-25T03:45:30.312Z,14.50
2018-06-25T03:47:57.339Z,14.50
2018-06-25T03:50:24.437Z,14.50
2018-06-25T03:52:52.607Z,14.50
2018-06-25T03:55:22.012Z,14.60
2018-06-25T03:57:49.728Z,14.50
2018-06-25T04:00:18.155Z,14.40
2018-06-25T04:02:46.602Z,14.50
2018-06-25T04:05:16.932Z,14.30
2018-06-25T04:07:44.017Z,14.40
2018-06-25T04:10:14.932Z,14.30
2018-06-25T04:12:42.003Z,14.30
2018-06-25T04:15:13.468Z,14.40
2018-06-25T04:20:21.358Z,14.40
2018-06-25T04:22:48.433Z,14.20
2018-06-25T04:25:15.501Z,14.30
2018-06-25T04:27:42.505Z,14.30
2018-06-25T04:32:51.396Z,14.30
2018-06-25T04:35:18.465Z,14.50
2018-06-25T04:37:45.495Z,14.50
2018-06-25T04:40:12.557Z,14.60
2018-06-25T04:42:43.256Z,14.60
2018-06-25T04:45:10.597Z,14.30
2018-06-25T04:47:39.112Z,14.20
2018-06-25T04:50:06.164Z,14.20
2018-06-25T04:52:34.151Z,14.10
2018-06-25T04:55:01.205Z,14.00
2018-06-25T04:57:28.347Z,14.10
2018-06-25T05:00:00.077Z,14.20
2018-06-25T05:02:27.101Z,14.20
2018-06-25T05:04:54.164Z,14.10
2018-06-25T05:07:22.591Z,14.00
2018-06-25T05:09:49.623Z,13.90
2018-06-25T05:12:16.700Z,13.80
2018-06-25T05:17:10.834Z,13.60
2018-06-25T05:19:39.794Z,13.60
2018-06-25T05:22:06.843Z,13.50
2018-06-25T05:24:33.879Z,13.40
2018-06-25T05:27:00.944Z,13.40
2018-06-25T05:29:27.985Z,13.50
2018-06-25T05:31:55.045Z,13.50
2018-06-25T05:34:22.942Z,13.50
2018-06-25T05:36:49.981Z,13.50
2018-06-25T05:39:17.041Z,13.60
2018-06-25T05:41:50.149Z,13.60
2018-06-25T05:44:20.660Z,13.60
2018-06-25T05:46:48.564Z,13.70
2018-06-25T05:49:19.281Z,13.80
2018-06-25T05:56:51.976Z,14.00
2018-06-25T05:59:19.292Z,14.10
2018-06-25T06:01:49.808Z,14.20
2018-06-25T06:04:16.857Z,14.30
2018-06-25T06:06:44.932Z,14.20
2018-06-25T06:09:12.112Z,14.30
2018-06-25T06:11:43.215Z,14.50
2018-06-25T06:16:49.372Z,14.50
2018-06-25T06:19:16.443Z,14.60
2018-06-25T06:21:44.429Z,14.60
