createdAt,value
2019-03-13T00:00:18.452Z,1001.24
2019-03-13T00:01:18.406Z,1001.16
2019-03-13T00:02:18.354Z,1001.22
2019-03-13T00:03:18.302Z,1001.16
2019-03-13T00:04:18.259Z,1001.30
2019-03-13T00:05:18.204Z,1001.25
2019-03-13T00:06:18.170Z,1001.30
2019-03-13T00:07:18.110Z,1001.26
2019-03-13T00:08:18.057Z,1001.14
2019-03-13T00:09:18.007Z,1001.33
2019-03-13T00:10:18.083Z,1001.32
2019-03-13T00:11:17.907Z,1001.33
2019-03-13T00:12:17.861Z,1001.22
2019-03-13T00:13:17.815Z,1001.35
2019-03-13T00:14:17.764Z,1001.32
2019-03-13T00:15:17.715Z,1001.32
2019-03-13T00:16:17.663Z,1001.32
2019-03-13T00:17:17.639Z,1001.33
2019-03-13T00:18:17.564Z,1001.37
2019-03-13T00:19:17.517Z,1001.41
2019-03-13T00:20:17.475Z,1001.32
2019-03-13T00:21:17.418Z,1001.42
2019-03-13T00:22:17.365Z,1001.31
2019-03-13T00:23:17.325Z,1001.39
2019-03-13T00:24:17.274Z,1001.38
2019-03-13T00:25:17.308Z,1001.30
2019-03-13T00:26:17.175Z,1001.36
2019-03-13T00:27:17.120Z,1001.39
2019-03-13T00:28:17.090Z,1001.32
2019-03-13T00:29:17.025Z,1001.29
2019-03-13T00:30:16.972Z,1001.30
2019-03-13T00:31:16.930Z,1001.35
2019-03-13T00:32:16.878Z,1001.34
2019-03-13T00:33:16.824Z,1001.37
2019-03-13T00:34:16.775Z,1001.40
2019-03-13T00:35:16.726Z,1001.42
2019-03-13T00:36:16.678Z,1001.34
2019-03-13T00:37:16.634Z,1001.35
2019-03-13T00:38:16.582Z,1001.40
2019-03-13T00:39:16.528Z,1001.41
2019-03-13T00:40:16.479Z,1001.30
2019-03-13T00:41:16.430Z,1001.28
2019-03-13T00:42:16.381Z,1001.22
2019-03-13T00:43:16.333Z,1001.29
2019-03-13T00:44:16.290Z,1001.30
2019-03-13T00:45:16.238Z,1001.35
2019-03-13T00:46:16.183Z,1001.32
2019-03-13T00:47:16.138Z,1001.25
2019-03-13T00:48:16.097Z,1001.29
2019-03-13T00:49:16.040Z,1001.28
2019-03-13T00:50:15.987Z,1001.38
2019-03-13T00:51:15.941Z,1001.40
2019-03-13T00:52:15.898Z,1001.33
2019-03-13T00:53:15.842Z,1001.38
2019-03-13T00:54:15.790Z,1001.36
2019-03-13T00:55:15.757Z,1001.28
2019-03-13T00:56:15.692Z,1001.32
2019-03-13T00:57:15.648Z,1001.44
2019-03-13T00:58:15.598Z,1001.29
2019-03-13T00:59:15.545Z,1001.27
2019-03-13T01:00:15.500Z,1001.24
2019-03-13T01:01:15.446Z,1001.28
2019-03-13T01:02:15.395Z,1001.27
2019-03-13T01:03:15.349Z,1001.28
2019-03-13T01:04:15.301Z,1001.31
2019-03-13T01:05:15.248Z,1001.22
2019-03-13T01:06:15.201Z,1001.19
2019-03-13T01:07:15.152Z,1001.24
2019-03-13T01:08:15.100Z,1001.27
2019-03-13T01:09:15.051Z,1001.16
2019-03-13T01:10:14.999Z,1001.15
2019-03-13T01:11:14.950Z,1001.25
2019-03-13T01:12:14.905Z,1001.21
2019-03-13T01:13:14.854Z,1001.21
2019-03-13T01:14:14.808Z,1001.27
2019-03-13T01:15:14.757Z,1001.27
2019-03-13T01:16:14.704Z,1001.20
2019-03-13T01:17:14.654Z,1001.33
2019-03-13T01:18:14.609Z,1001.17
2019-03-13T01:19:14.557Z,1001.27
2019-03-13T01:20:14.511Z,1001.30
2019-03-13T01:21:14.474Z,1001.24
2019-03-13T01:22:14.409Z,1001.28
2019-03-13T01:23:14.358Z,1001.31
2019-03-13T01:24:14.310Z,1001.38
2019-03-13T01:25:14.261Z,1001.38
2019-03-13T01:26:14.212Z,1001.22
2019-03-13T01:27:14.165Z,1001.28
2019-03-13T01:28:14.115Z,1001.22
2019-03-13T01:29:14.065Z,1001.30
2019-03-13T01:30:14.015Z,1001.32
2019-03-13T01:31:13.964Z,1001.27
2019-03-13T01:32:13.916Z,1001.17
2019-03-13T01:33:13.866Z,1001.21
2019-03-13T01:34:13.818Z,1001.22
2019-03-13T01:35:13.774Z,1001.14
2019-03-13T01:36:13.724Z,1001.21
2019-03-13T01:37:13.669Z,1001.18
2019-03-13T01:38:13.619Z,1001.14
2019-03-13T01:39:13.571Z,1001.12
2019-03-13T01:40:13.524Z,1001.08
2019-03-13T01:41:13.472Z,1001.09
2019-03-13T01:42:13.424Z,1001.05
2019-03-13T01:43:13.377Z,1001.06
2019-03-13T01:44:13.326Z,1000.93
2019-03-13T01:45:13.276Z,1000.92
2019-03-13T01:46:13.223Z,1000.93
2019-03-13T01:47:13.176Z,1000.87
2019-03-13T01:48:13.132Z,1000.90
2019-03-13T01:49:13.078Z,1000.92
2019-03-13T01:50:13.031Z,1000.94
2019-03-13T01:51:12.984Z,1000.89
2019-03-13T01:52:12.930Z,1000.92
2019-03-13T01:53:12.938Z,1000.87
2019-03-13T01:54:12.835Z,1000.84
2019-03-13T01:55:12.784Z,1000.84
2019-03-13T01:56:12.734Z,1000.93
2019-03-13T01:57:12.690Z,1000.83
2019-03-13T01:58:12.633Z,1000.90
2019-03-13T01:59:12.610Z,1000.85
2019-03-13T02:00:12.536Z,1001.00
2019-03-13T02:01:12.486Z,1000.87
2019-03-13T02:02:12.437Z,1000.93
2019-03-13T02:03:12.389Z,1001.07
2019-03-13T02:04:12.338Z,1001.07
2019-03-13T02:05:12.294Z,1000.90
2019-03-13T02:06:12.242Z,1000.87
2019-03-13T02:07:12.193Z,1000.85
2019-03-13T02:08:12.144Z,1000.76
2019-03-13T02:09:12.091Z,1000.77
2019-03-13T02:10:12.048Z,1000.75
2019-03-13T02:11:11.993Z,1000.80
2019-03-13T02:12:11.948Z,1000.78
2019-03-13T02:13:11.897Z,1000.77
2019-03-13T02:14:11.849Z,1000.77
2019-03-13T02:15:11.802Z,1000.81
2019-03-13T02:16:11.751Z,1000.73
2019-03-13T02:17:11.699Z,1000.73
2019-03-13T02:18:11.654Z,1000.72
2019-03-13T02:19:11.599Z,1000.72
2019-03-13T02:20:11.555Z,1000.72
2019-03-13T02:21:11.503Z,1000.68
2019-03-13T02:22:11.455Z,1000.71
2019-03-13T02:23:11.404Z,1000.76
2019-03-13T02:24:11.357Z,1000.72
2019-03-13T02:25:11.305Z,1000.74
2019-03-13T02:26:11.257Z,1000.78
2019-03-13T02:27:11.213Z,1000.76
2019-03-13T02:28:11.161Z,1000.79
2019-03-13T02:29:11.110Z,1000.77
2019-03-13T02:30:11.089Z,1000.79
2019-03-13T02:31:11.013Z,1000.83
2019-03-13T02:32:10.965Z,1000.88
2019-03-13T02:33:10.934Z,1000.87
2019-03-13T02:34:10.866Z,1000.85
2019-03-13T02:35:10.816Z,1000.81
2019-03-13T02:36:10.763Z,1000.81
2019-03-13T02:37:10.731Z,1000.85
2019-03-13T02:38:10.668Z,1000.84
2019-03-13T02:39:10.616Z,1000.76
2019-03-13T02:40:10.664Z,1000.87
2019-03-13T02:41:10.519Z,1000.72
2019-03-13T02:42:10.469Z,1000.70
2019-03-13T02:43:10.417Z,1000.94
2019-03-13T02:44:10.373Z,1000.64
2019-03-13T02:45:10.322Z,1000.69
2019-03-13T02:46:10.272Z,1000.68
2019-03-13T02:47:10.222Z,1000.71
2019-03-13T02:48:10.176Z,1000.63
2019-03-13T02:49:10.124Z,1000.56
2019-03-13T02:50:10.079Z,1000.49
2019-03-13T02:51:10.031Z,1000.62
2019-03-13T02:52:09.979Z,1000.56
2019-03-13T02:53:09.929Z,1000.55
2019-03-13T02:54:09.880Z,1000.57
2019-03-13T02:55:09.842Z,1000.46
2019-03-13T02:56:09.795Z,1000.48
2019-03-13T02:57:09.737Z,1000.51
2019-03-13T02:58:09.683Z,1000.52
2019-03-13T02:59:09.633Z,1000.56
2019-03-13T03:00:09.585Z,1000.51
2019-03-13T03:01:09.546Z,1000.57
2019-03-13T03:02:09.484Z,1000.48
2019-03-13T03:03:09.436Z,1000.60
2019-03-13T03:04:09.387Z,1000.56
2019-03-13T03:05:09.350Z,1000.56
2019-03-13T03:06:09.290Z,1000.57
2019-03-13T03:07:12.651Z,1000.56
2019-03-13T03:08:09.196Z,1000.49
2019-03-13T03:09:09.148Z,1000.64
2019-03-13T03:10:09.093Z,1000.57
2019-03-13T03:11:09.050Z,1000.57
2019-03-13T03:12:08.998Z,1000.58
2019-03-13T03:13:08.948Z,1000.56
2019-03-13T03:14:08.893Z,1000.78
2019-03-13T03:15:08.847Z,1000.56
2019-03-13T03:16:08.798Z,1000.71
2019-03-13T03:17:08.755Z,1000.56
2019-03-13T03:18:08.701Z,1000.63
2019-03-13T03:19:08.656Z,1000.57
2019-03-13T03:20:08.604Z,1000.54
2019-03-13T03:21:08.577Z,1000.47
2019-03-13T03:22:08.503Z,1000.46
2019-03-13T03:23:08.567Z,1000.50
2019-03-13T03:24:08.420Z,1000.44
2019-03-13T03:25:08.351Z,1000.53
2019-03-13T03:26:08.302Z,1000.46
2019-03-13T03:27:08.266Z,1000.31
2019-03-13T03:28:08.211Z,1000.24
2019-03-13T03:29:08.159Z,1000.50
2019-03-13T03:30:08.114Z,1000.39
2019-03-13T03:31:08.061Z,1000.25
2019-03-13T03:32:08.009Z,1000.43
2019-03-13T03:33:07.970Z,1000.39
2019-03-13T03:34:07.916Z,1000.46
2019-03-13T03:35:07.862Z,1000.37
2019-03-13T03:36:07.827Z,1000.39
2019-03-13T03:37:07.770Z,1000.43
2019-03-13T03:38:07.714Z,1000.32
2019-03-13T03:39:07.676Z,1000.41
2019-03-13T03:40:07.620Z,1000.46
2019-03-13T03:41:07.567Z,1000.38
2019-03-13T03:42:07.515Z,1000.37
2019-03-13T03:43:07.473Z,1000.41
2019-03-13T03:44:07.482Z,1000.37
2019-03-13T03:45:07.509Z,1000.47
2019-03-13T03:46:07.319Z,1000.42
2019-03-13T03:47:07.268Z,1000.44
2019-03-13T03:48:07.237Z,1000.45
2019-03-13T03:49:07.179Z,1000.48
2019-03-13T03:50:07.122Z,1000.49
2019-03-13T03:51:07.082Z,1000.56
2019-03-13T03:52:07.024Z,1000.54
2019-03-13T03:53:06.974Z,1000.49
2019-03-13T03:54:06.923Z,1000.59
2019-03-13T03:55:06.888Z,1000.56
2019-03-13T03:56:06.830Z,1000.49
2019-03-13T03:57:06.779Z,1000.48
2019-03-13T03:58:06.728Z,1000.51
2019-03-13T03:59:06.701Z,1000.49
2019-03-13T04:00:06.630Z,1000.58
2019-03-13T04:01:06.583Z,1000.58
2019-03-13T04:02:06.532Z,1000.41
2019-03-13T04:03:06.482Z,1000.45
2019-03-13T04:04:06.431Z,1000.44
2019-03-13T04:05:06.384Z,1000.48
2019-03-13T04:06:06.333Z,1000.46
2019-03-13T04:07:06.287Z,1000.51
2019-03-13T04:08:06.238Z,1000.49
2019-03-13T04:09:06.189Z,1000.46
2019-03-13T04:10:06.135Z,1000.44
2019-03-13T04:11:06.094Z,1000.48
2019-03-13T04:12:06.046Z,1000.59
2019-03-13T04:13:05.990Z,1000.33
2019-03-13T04:14:05.939Z,1000.33
2019-03-13T04:15:05.889Z,1000.29
2019-03-13T04:16:05.849Z,1000.37
2019-03-13T04:17:05.819Z,1000.42
2019-03-13T04:18:05.747Z,1000.36
2019-03-13T04:19:05.693Z,1000.55
2019-03-13T04:20:05.677Z,1000.46
2019-03-13T04:21:05.675Z,1000.47
2019-03-13T04:22:05.662Z,1000.43
2019-03-13T04:23:05.593Z,1000.53
2019-03-13T04:24:05.473Z,1000.60
2019-03-13T04:25:05.397Z,1000.80
2019-03-13T04:26:05.349Z,1000.60
2019-03-13T04:27:05.307Z,1000.71
2019-03-13T04:28:05.251Z,1000.65
2019-03-13T04:29:05.206Z,1000.57
2019-03-13T04:30:05.158Z,1000.58
2019-03-13T04:31:05.109Z,1000.42
2019-03-13T04:32:05.053Z,1000.50
2019-03-13T04:33:05.011Z,1000.56
2019-03-13T04:34:04.959Z,1000.42
2019-03-13T04:35:04.908Z,1000.44
2019-03-13T04:36:04.857Z,1000.48
2019-03-13T04:37:04.816Z,1000.40
2019-03-13T04:38:04.765Z,1000.43
2019-03-13T04:39:04.726Z,1000.45
2019-03-13T04:40:04.663Z,1000.70
2019-03-13T04:41:04.613Z,1000.59
2019-03-13T04:42:04.562Z,1000.40
2019-03-13T04:43:04.514Z,1000.46
2019-03-13T04:44:04.475Z,1000.51
2019-03-13T04:45:04.418Z,1000.41
2019-03-13T04:46:04.367Z,1000.47
2019-03-13T04:47:04.315Z,1000.44
2019-03-13T04:48:04.273Z,1000.44
2019-03-13T04:49:04.217Z,1000.50
2019-03-13T04:50:04.172Z,1000.39
2019-03-13T04:51:04.121Z,1000.43
2019-03-13T04:52:04.071Z,1000.55
2019-03-13T04:53:04.028Z,1000.56
2019-03-13T04:54:03.972Z,1000.75
2019-03-13T04:55:03.924Z,1000.59
2019-03-13T04:56:03.873Z,1000.42
2019-03-13T04:57:03.827Z,1000.44
2019-03-13T04:58:03.779Z,1000.53
2019-03-13T04:59:03.731Z,1000.49
2019-03-13T05:00:03.677Z,1000.63
2019-03-13T05:01:03.638Z,1000.49
2019-03-13T05:02:03.581Z,1000.48
2019-03-13T05:03:03.532Z,1000.48
2019-03-13T05:04:03.481Z,1000.48
2019-03-13T05:05:03.436Z,1000.47
2019-03-13T05:06:03.384Z,1000.46
2019-03-13T05:07:03.334Z,1000.52
2019-03-13T05:08:03.294Z,1000.51
2019-03-13T05:09:03.241Z,1000.38
2019-03-13T05:10:03.193Z,1000.53
2019-03-13T05:11:03.142Z,1000.57
2019-03-13T05:12:03.097Z,1000.35
2019-03-13T05:13:03.244Z,1000.51
2019-03-13T05:14:02.995Z,1000.49
2019-03-13T05:15:02.951Z,1000.50
2019-03-13T05:16:02.892Z,1000.43
2019-03-13T05:17:02.849Z,1000.41
2019-03-13T05:18:02.795Z,1000.42
2019-03-13T05:19:02.766Z,1000.47
2019-03-13T05:20:02.701Z,1000.45
2019-03-13T05:21:02.651Z,1000.52
2019-03-13T05:22:02.602Z,1000.37
2019-03-13T05:23:02.550Z,1000.47
2019-03-13T05:24:02.504Z,1000.37
2019-03-13T05:25:02.459Z,1000.38
2019-03-13T05:26:02.405Z,1000.35
2019-03-13T05:27:02.353Z,1000.34
2019-03-13T05:28:02.306Z,1000.45
2019-03-13T05:29:02.257Z,1000.32
2019-03-13T05:30:02.207Z,1000.30
2019-03-13T05:31:02.161Z,1000.45
2019-03-13T05:32:02.110Z,1000.34
2019-03-13T05:33:02.059Z,1000.24
2019-03-13T05:34:02.009Z,1000.33
2019-03-13T05:35:01.962Z,1000.34
2019-03-13T05:36:01.915Z,1000.25
2019-03-13T05:37:01.869Z,1000.35
2019-03-13T05:38:01.817Z,1000.42
2019-03-13T05:39:01.764Z,1000.24
2019-03-13T05:40:01.719Z,1000.26
2019-03-13T05:41:01.669Z,1000.20
2019-03-13T05:42:01.624Z,1000.22
2019-03-13T05:43:01.571Z,1000.15
2019-03-13T05:44:01.520Z,1000.18
2019-03-13T05:45:01.471Z,1000.22
2019-03-13T05:46:01.422Z,1000.28
2019-03-13T05:47:01.373Z,1000.23
2019-03-13T05:48:01.326Z,1000.09
2019-03-13T05:49:01.282Z,1000.21
2019-03-13T05:50:01.224Z,1000.07
2019-03-13T05:51:01.177Z,1000.22
2019-03-13T05:52:01.131Z,1000.31
2019-03-13T05:53:01.080Z,1000.23
2019-03-13T05:54:01.030Z,1000.28
2019-03-13T05:55:00.983Z,1000.31
2019-03-13T05:56:00.934Z,1000.29
2019-03-13T05:57:00.884Z,1000.27
2019-03-13T05:58:00.837Z,1000.35
2019-03-13T05:59:00.786Z,1000.33
2019-03-13T06:00:00.748Z,1000.35
2019-03-13T06:01:00.693Z,1000.30
2019-03-13T06:02:00.640Z,1000.32
2019-03-13T06:03:00.600Z,1000.16
2019-03-13T06:04:00.550Z,1000.32
2019-03-13T06:05:00.501Z,1000.24
2019-03-13T06:06:00.452Z,1000.31
2019-03-13T06:07:00.397Z,1000.18
2019-03-13T06:08:00.357Z,1000.15
2019-03-13T06:09:00.299Z,1000.35
2019-03-13T06:10:00.518Z,1000.32
2019-03-13T06:11:00.199Z,1000.23
2019-03-13T06:12:00.149Z,1000.32
2019-03-13T06:13:00.111Z,1000.20
2019-03-13T06:14:00.052Z,1000.19
2019-03-13T06:15:03.335Z,1000.16
2019-03-13T06:15:59.956Z,1000.28
2019-03-13T06:16:59.906Z,1000.54
2019-03-13T06:17:59.857Z,1000.25
2019-03-13T06:18:59.809Z,1000.31
2019-03-13T06:19:59.763Z,1000.30
2019-03-13T06:20:59.713Z,1000.32
2019-03-13T06:21:59.660Z,1000.17
2019-03-13T06:22:59.612Z,1000.16
2019-03-13T06:23:59.574Z,1000.23
2019-03-13T06:24:59.518Z,1000.21
2019-03-13T06:25:59.468Z,1000.20
2019-03-13T06:26:59.417Z,1000.28
2019-03-13T06:27:59.367Z,1000.30
2019-03-13T06:28:59.327Z,1000.16
2019-03-13T06:29:59.268Z,1000.09
2019-03-13T06:30:59.221Z,1000.15
2019-03-13T06:31:59.170Z,1000.26
2019-03-13T06:32:59.124Z,1000.07
2019-03-13T06:33:59.077Z,1000.05
2019-03-13T06:34:59.026Z,1000.21
2019-03-13T06:35:59.332Z,1000.26
2019-03-13T06:36:58.927Z,1000.13
2019-03-13T06:37:58.876Z,1000.22
2019-03-13T06:38:58.829Z,1000.16
2019-03-13T06:39:58.782Z,1000.20
2019-03-13T06:40:58.730Z,1000.27
2019-03-13T06:41:58.685Z,1000.31
2019-03-13T06:42:58.632Z,1000.21
2019-03-13T06:43:58.587Z,1000.26
2019-03-13T06:44:58.535Z,1000.12
2019-03-13T06:45:58.485Z,1000.24
2019-03-13T06:46:58.440Z,1000.17
2019-03-13T06:47:58.394Z,1000.27
2019-03-13T06:48:58.344Z,1000.22
2019-03-13T06:49:58.290Z,1000.24
2019-03-13T06:50:58.241Z,1000.25
2019-03-13T06:51:58.198Z,1000.24
2019-03-13T06:52:58.142Z,1000.18
2019-03-13T06:53:58.098Z,1000.21
2019-03-13T06:54:58.052Z,1000.09
2019-03-13T06:55:57.996Z,1000.13
2019-03-13T06:56:57.950Z,1000.23
2019-03-13T06:57:57.904Z,1000.22
2019-03-13T06:58:57.851Z,1000.09
2019-03-13T06:59:57.803Z,1000.11
2019-03-13T07:00:57.752Z,1000.25
2019-03-13T07:01:57.703Z,1000.22
2019-03-13T07:02:57.654Z,1000.30
2019-03-13T07:03:57.605Z,1000.24
2019-03-13T07:04:57.560Z,1000.23
2019-03-13T07:05:57.510Z,1000.15
2019-03-13T07:06:57.460Z,1000.22
2019-03-13T07:07:57.413Z,1000.24
2019-03-13T07:08:57.362Z,1000.19
2019-03-13T07:09:57.314Z,1000.14
2019-03-13T07:10:57.265Z,1000.07
2019-03-13T07:11:57.213Z,1000.04
2019-03-13T07:12:57.225Z,999.99
2019-03-13T07:13:57.115Z,1000.06
2019-03-13T07:14:57.066Z,1000.15
2019-03-13T07:15:57.023Z,1000.19
2019-03-13T07:16:56.969Z,1000.08
2019-03-13T07:17:56.921Z,1000.05
2019-03-13T07:18:56.874Z,1000.11
2019-03-13T07:19:56.826Z,1000.09
2019-03-13T07:20:56.776Z,1000.13
2019-03-13T07:21:56.748Z,1000.22
2019-03-13T07:22:56.677Z,1000.14
2019-03-13T07:23:56.629Z,1000.12
2019-03-13T07:24:56.580Z,1000.11
2019-03-13T07:25:56.530Z,1000.12
2019-03-13T07:26:56.485Z,1000.14
2019-03-13T07:27:56.431Z,1000.17
2019-03-13T07:28:56.381Z,1000.29
2019-03-13T07:29:56.351Z,1000.22
2019-03-13T07:30:56.297Z,1000.17
2019-03-13T07:31:56.238Z,1000.16
2019-03-13T07:32:56.812Z,1000.34
2019-03-13T07:33:56.139Z,1000.35
2019-03-13T07:34:56.090Z,1000.34
2019-03-13T07:35:56.038Z,1000.28
2019-03-13T07:36:59.247Z,1000.33
2019-03-13T07:37:56.025Z,1000.36
2019-03-13T07:38:55.892Z,1000.31
2019-03-13T07:39:55.843Z,1000.32
2019-03-13T07:40:55.793Z,1000.30
2019-03-13T07:41:55.745Z,1000.14
2019-03-13T07:42:55.695Z,1000.36
2019-03-13T07:43:55.648Z,1000.37
2019-03-13T07:44:55.607Z,1000.31
2019-03-13T07:45:55.548Z,1000.09
2019-03-13T07:46:55.501Z,1000.22
2019-03-13T07:47:55.451Z,1000.26
2019-03-13T07:48:55.401Z,1000.18
2019-03-13T07:49:55.355Z,1000.24
2019-03-13T07:50:55.309Z,1000.05
2019-03-13T07:51:55.254Z,1000.13
2019-03-13T07:52:55.213Z,1000.26
2019-03-13T07:53:55.156Z,1000.22
2019-03-13T07:54:55.111Z,1000.38
2019-03-13T07:55:55.064Z,1000.13
2019-03-13T07:56:55.015Z,1000.05
2019-03-13T07:57:54.965Z,1000.16
2019-03-13T07:58:54.913Z,1000.07
2019-03-13T07:59:54.864Z,1000.12
2019-03-13T08:00:54.816Z,1000.06
2019-03-13T08:01:54.775Z,1000.08
2019-03-13T08:02:54.719Z,1000.03
2019-03-13T08:03:54.668Z,1000.07
2019-03-13T08:04:54.617Z,1000.00
2019-03-13T08:05:54.580Z,999.94
2019-03-13T08:06:54.521Z,999.90
2019-03-13T08:07:54.473Z,1000.06
2019-03-13T08:08:54.421Z,1000.07
2019-03-13T08:09:54.373Z,999.98
2019-03-13T08:10:54.326Z,1000.15
2019-03-13T08:11:54.280Z,1000.20
2019-03-13T08:12:54.226Z,999.97
2019-03-13T08:13:54.178Z,1000.06
2019-03-13T08:14:54.132Z,999.90
2019-03-13T08:15:54.081Z,999.83
2019-03-13T08:16:54.030Z,999.93
2019-03-13T08:17:53.983Z,999.86
2019-03-13T08:18:53.939Z,999.86
2019-03-13T08:19:53.883Z,999.82
2019-03-13T08:20:53.833Z,999.90
2019-03-13T08:21:53.784Z,999.83
2019-03-13T08:22:53.739Z,999.85
2019-03-13T08:23:53.689Z,999.99
2019-03-13T08:24:53.639Z,999.84
2019-03-13T08:25:53.589Z,999.93
2019-03-13T08:26:53.540Z,999.86
2019-03-13T08:27:53.490Z,999.85
2019-03-13T08:28:53.442Z,999.84
2019-03-13T08:29:53.391Z,999.97
2019-03-13T08:30:53.349Z,999.97
2019-03-13T08:31:53.301Z,999.83
2019-03-13T08:32:53.245Z,999.70
2019-03-13T08:33:53.195Z,999.85
2019-03-13T08:34:53.151Z,999.74
2019-03-13T08:35:53.107Z,999.81
2019-03-13T08:36:53.053Z,999.72
2019-03-13T08:37:53.005Z,999.66
2019-03-13T08:38:52.951Z,1000.17
2019-03-13T08:39:52.907Z,999.80
2019-03-13T08:40:52.857Z,999.81
2019-03-13T08:41:52.807Z,1000.02
2019-03-13T08:42:52.759Z,999.80
2019-03-13T08:43:52.709Z,999.87
2019-03-13T08:44:52.673Z,999.94
2019-03-13T08:45:52.609Z,999.88
2019-03-13T08:46:52.567Z,999.90
2019-03-13T08:47:52.511Z,999.77
2019-03-13T08:48:52.467Z,999.85
2019-03-13T08:49:52.415Z,999.90
2019-03-13T08:50:52.366Z,999.80
2019-03-13T08:51:52.319Z,999.87
2019-03-13T08:52:52.272Z,999.85
2019-03-13T08:53:52.221Z,999.89
2019-03-13T08:54:52.172Z,999.89
2019-03-13T08:55:52.123Z,999.82
2019-03-13T08:56:52.082Z,999.85
2019-03-13T08:57:52.022Z,999.82
2019-03-13T08:58:51.977Z,999.80
2019-03-13T08:59:51.925Z,999.94
2019-03-13T09:00:51.876Z,999.88
2019-03-13T09:01:51.840Z,999.86
2019-03-13T09:02:51.781Z,999.85
2019-03-13T09:03:51.728Z,999.77
2019-03-13T09:04:51.686Z,999.82
2019-03-13T09:05:51.632Z,999.93
2019-03-13T09:06:51.584Z,1000.00
2019-03-13T09:07:51.536Z,999.83
2019-03-13T09:08:51.486Z,999.80
2019-03-13T09:09:51.436Z,999.98
2019-03-13T09:10:51.390Z,999.95
2019-03-13T09:11:51.340Z,999.94
2019-03-13T09:12:51.296Z,999.91
2019-03-13T09:13:51.240Z,999.89
2019-03-13T09:14:51.192Z,999.68
2019-03-13T09:15:51.142Z,999.84
2019-03-13T09:16:51.099Z,999.83
2019-03-13T09:17:51.045Z,999.81
2019-03-13T09:18:50.999Z,999.75
2019-03-13T09:19:50.949Z,999.75
2019-03-13T09:20:50.899Z,999.63
2019-03-13T09:21:50.851Z,999.70
2019-03-13T09:22:50.802Z,999.77
2019-03-13T09:23:50.755Z,999.75
2019-03-13T09:24:50.713Z,999.67
2019-03-13T09:25:50.678Z,999.66
2019-03-13T09:26:50.635Z,999.65
2019-03-13T09:27:50.635Z,999.62
2019-03-13T09:28:50.601Z,999.84
2019-03-13T09:29:50.459Z,999.82
2019-03-13T09:30:50.419Z,999.79
2019-03-13T09:31:50.361Z,999.81
2019-03-13T09:32:50.312Z,999.72
2019-03-13T09:33:50.268Z,999.73
2019-03-13T09:34:50.214Z,999.77
2019-03-13T09:35:50.164Z,999.85
2019-03-13T09:36:50.118Z,999.73
2019-03-13T09:37:50.064Z,999.77
2019-03-13T09:38:50.020Z,999.89
2019-03-13T09:39:49.968Z,999.72
2019-03-13T09:40:49.924Z,999.75
2019-03-13T09:41:49.877Z,999.73
2019-03-13T09:42:49.822Z,999.71
2019-03-13T09:43:49.790Z,999.75
2019-03-13T09:44:49.730Z,999.64
2019-03-13T09:45:49.674Z,999.87
2019-03-13T09:46:49.716Z,999.77
2019-03-13T09:47:49.578Z,999.87
2019-03-13T09:48:49.540Z,999.93
2019-03-13T09:49:49.482Z,999.74
2019-03-13T09:50:49.432Z,999.76
2019-03-13T09:51:49.382Z,999.64
2019-03-13T09:52:49.338Z,999.70
2019-03-13T09:53:49.283Z,999.65
2019-03-13T09:54:49.236Z,999.69
2019-03-13T09:55:49.187Z,999.57
2019-03-13T09:56:49.142Z,999.66
2019-03-13T09:57:49.087Z,999.74
2019-03-13T09:58:49.043Z,999.59
2019-03-13T09:59:48.990Z,999.76
2019-03-13T10:00:48.953Z,999.74
2019-03-13T10:01:48.892Z,999.90
2019-03-13T10:02:48.841Z,999.79
2019-03-13T10:03:48.795Z,999.69
2019-03-13T10:04:48.747Z,999.70
2019-03-13T10:05:48.695Z,999.75
2019-03-13T10:06:48.647Z,999.73
2019-03-13T10:07:48.597Z,999.75
2019-03-13T10:08:48.548Z,999.72
2019-03-13T10:09:48.497Z,999.68
2019-03-13T10:10:48.449Z,999.71
2019-03-13T10:11:48.399Z,999.68
2019-03-13T10:12:48.357Z,999.64
2019-03-13T10:13:48.306Z,999.66
2019-03-13T10:14:48.253Z,999.65
2019-03-13T10:15:48.206Z,999.66
2019-03-13T10:16:48.179Z,1000.00
2019-03-13T10:17:48.106Z,999.65
2019-03-13T10:18:48.061Z,999.68
2019-03-13T10:19:48.015Z,999.66
2019-03-13T10:20:47.963Z,999.64
2019-03-13T10:21:47.918Z,999.59
2019-03-13T10:22:47.867Z,999.43
2019-03-13T10:23:47.814Z,999.47
2019-03-13T10:24:47.768Z,999.64
2019-03-13T10:25:49.195Z,999.51
2019-03-13T10:26:47.668Z,999.50
2019-03-13T10:27:47.619Z,999.64
2019-03-13T10:28:47.572Z,999.53
2019-03-13T10:29:47.523Z,999.55
2019-03-13T10:30:47.474Z,999.67
2019-03-13T10:31:47.424Z,999.55
2019-03-13T10:32:47.374Z,999.52
2019-03-13T10:33:47.326Z,999.60
2019-03-13T10:34:47.278Z,999.54
2019-03-13T10:35:47.231Z,999.62
2019-03-13T10:36:50.304Z,999.58
2019-03-13T10:37:47.132Z,999.66
2019-03-13T10:38:47.085Z,999.65
2019-03-13T10:39:47.034Z,999.39
2019-03-13T10:40:46.986Z,999.43
2019-03-13T10:41:46.936Z,999.53
2019-03-13T10:42:46.890Z,999.48
2019-03-13T10:43:46.841Z,999.52
2019-03-13T10:44:46.789Z,999.49
2019-03-13T10:45:46.741Z,999.39
2019-03-13T10:46:46.693Z,999.47
2019-03-13T10:47:46.647Z,999.45
2019-03-13T10:48:46.596Z,999.44
2019-03-13T10:49:46.548Z,999.37
2019-03-13T10:50:46.597Z,999.40
2019-03-13T10:51:46.450Z,999.46
2019-03-13T10:52:46.408Z,999.35
2019-03-13T10:53:46.351Z,999.40
2019-03-13T10:54:46.307Z,999.40
2019-03-13T10:55:46.257Z,999.34
2019-03-13T10:56:46.214Z,999.46
2019-03-13T10:57:46.159Z,999.71
2019-03-13T10:58:46.111Z,999.46
2019-03-13T10:59:46.060Z,999.45
2019-03-13T11:00:46.025Z,999.52
2019-03-13T11:01:45.968Z,999.34
2019-03-13T11:02:45.917Z,999.26
2019-03-13T11:03:45.869Z,999.34
2019-03-13T11:04:45.818Z,999.29
2019-03-13T11:05:45.772Z,999.48
2019-03-13T11:06:54.822Z,999.37
2019-03-13T11:07:45.675Z,999.23
2019-03-13T11:08:45.625Z,999.21
2019-03-13T11:09:45.575Z,999.34
2019-03-13T11:10:45.529Z,999.33
2019-03-13T11:11:45.478Z,999.36
2019-03-13T11:12:48.417Z,999.30
2019-03-13T11:13:45.382Z,999.29
2019-03-13T11:14:45.333Z,999.43
2019-03-13T11:15:45.285Z,999.36
2019-03-13T11:16:45.246Z,999.40
2019-03-13T11:17:45.189Z,999.41
2019-03-13T11:18:45.139Z,999.32
2019-03-13T11:19:45.091Z,999.41
2019-03-13T11:20:45.058Z,999.37
2019-03-13T11:21:44.998Z,999.40
2019-03-13T11:22:44.949Z,999.43
2019-03-13T11:23:44.896Z,999.31
2019-03-13T11:24:44.852Z,999.37
2019-03-13T11:25:44.799Z,999.39
2019-03-13T11:26:44.763Z,999.48
2019-03-13T11:27:44.721Z,999.55
2019-03-13T11:28:44.660Z,999.47
2019-03-13T11:29:44.605Z,999.36
2019-03-13T11:30:44.559Z,999.34
2019-03-13T11:31:44.517Z,999.38
2019-03-13T11:32:44.465Z,999.30
2019-03-13T11:33:44.417Z,999.31
2019-03-13T11:34:44.365Z,999.37
2019-03-13T11:35:44.317Z,999.31
2019-03-13T11:36:44.271Z,999.37
2019-03-13T11:37:44.222Z,999.35
2019-03-13T11:38:44.173Z,999.32
2019-03-13T11:39:44.130Z,999.29
2019-03-13T11:40:44.075Z,999.44
2019-03-13T11:41:44.028Z,999.28
2019-03-13T11:42:43.977Z,999.36
2019-03-13T11:43:43.931Z,999.41
2019-03-13T11:44:43.886Z,999.27
2019-03-13T11:45:43.832Z,999.30
2019-03-13T11:46:43.786Z,999.21
2019-03-13T11:47:43.740Z,999.17
2019-03-13T11:48:43.687Z,999.16
2019-03-13T11:49:43.640Z,999.07
2019-03-13T11:50:43.596Z,999.14
2019-03-13T11:51:43.546Z,999.36
2019-03-13T11:52:43.497Z,999.06
2019-03-13T11:53:43.449Z,999.18
2019-03-13T11:54:43.404Z,999.00
2019-03-13T11:55:44.761Z,998.99
2019-03-13T11:56:43.303Z,999.00
2019-03-13T11:57:43.258Z,999.02
2019-03-13T11:58:43.207Z,999.08
2019-03-13T11:59:43.160Z,999.16
2019-03-13T12:00:43.108Z,999.05
2019-03-13T12:01:46.069Z,999.10
2019-03-13T12:02:43.014Z,999.13
2019-03-13T12:03:42.970Z,999.02
2019-03-13T12:04:42.912Z,998.76
2019-03-13T12:05:42.865Z,999.09
2019-03-13T12:06:42.821Z,998.99
2019-03-13T12:07:43.914Z,999.06
2019-03-13T12:08:42.719Z,999.01
2019-03-13T12:09:42.674Z,999.16
2019-03-13T12:10:42.624Z,999.17
2019-03-13T12:11:42.586Z,998.97
2019-03-13T12:12:42.529Z,998.91