createdAt,value
2017-09-08T00:01:45.155Z,16.20
2017-09-08T00:04:12.647Z,16.10
2017-09-08T00:06:40.164Z,16.10
2017-09-08T00:09:07.647Z,16.10
2017-09-08T00:11:36.122Z,16.10
2017-09-08T00:14:03.659Z,16.10
2017-09-08T00:16:31.175Z,16.10
2017-09-08T00:18:58.661Z,16.10
2017-09-08T00:21:26.180Z,16.10
2017-09-08T00:23:53.704Z,16.10
2017-09-08T00:26:21.251Z,16.10
2017-09-08T00:28:48.738Z,16.10
2017-09-08T00:31:16.240Z,16.10
2017-09-08T00:33:43.728Z,16.00
2017-09-08T00:36:11.239Z,16.00
2017-09-08T00:38:38.831Z,16.00
2017-09-08T00:41:06.342Z,15.90
2017-09-08T00:43:33.831Z,15.90
2017-09-08T00:46:01.849Z,15.90
2017-09-08T00:48:29.379Z,15.90
2017-09-08T00:50:56.924Z,15.90
2017-09-08T00:53:24.425Z,15.80
2017-09-08T00:55:52.893Z,15.80
2017-09-08T00:58:20.374Z,15.80
2017-09-08T01:00:47.906Z,15.80
2017-09-08T01:03:15.416Z,15.70
2017-09-08T01:05:42.984Z,15.70
2017-09-08T01:08:10.506Z,15.70
2017-09-08T01:10:38.064Z,15.70
2017-09-08T01:13:05.567Z,15.60
2017-09-08T01:15:33.070Z,15.60
2017-09-08T01:18:00.551Z,15.50
2017-09-08T01:20:28.083Z,15.40
2017-09-08T01:22:55.567Z,15.40
2017-09-08T01:25:23.094Z,15.30
2017-09-08T01:27:50.577Z,15.20
2017-09-08T01:30:18.110Z,15.20
2017-09-08T01:32:45.650Z,15.20
2017-09-08T01:35:13.168Z,15.10
2017-09-08T01:37:40.654Z,15.10
2017-09-08T01:40:08.164Z,15.20
2017-09-08T01:42:36.617Z,15.20
2017-09-08T01:45:04.124Z,15.20
2017-09-08T01:47:31.610Z,15.10
2017-09-08T01:50:00.062Z,15.10
2017-09-08T01:52:27.542Z,15.10
2017-09-08T01:54:57.007Z,15.00
2017-09-08T01:57:24.494Z,15.00
2017-09-08T01:59:52.020Z,14.90
2017-09-08T02:02:19.514Z,14.80
2017-09-08T02:04:47.046Z,14.80
2017-09-08T02:07:14.539Z,14.90
2017-09-08T02:09:42.046Z,14.90
2017-09-08T02:12:09.569Z,14.90
2017-09-08T02:14:38.041Z,14.90
2017-09-08T02:17:05.538Z,14.90
2017-09-08T02:19:33.467Z,14.90
2017-09-08T02:22:06.663Z,14.90
2017-09-08T02:24:35.063Z,15.00
2017-09-08T02:27:03.012Z,14.90
2017-09-08T02:29:30.517Z,14.90
2017-09-08T02:31:58.016Z,14.80
2017-09-08T02:34:25.514Z,14.80
2017-09-08T02:36:53.027Z,14.70
2017-09-08T02:39:20.521Z,14.70
2017-09-08T02:41:48.421Z,14.60
2017-09-08T02:44:15.936Z,14.60
2017-09-08T02:46:43.840Z,14.50
2017-09-08T02:49:11.346Z,14.50
2017-09-08T02:51:39.263Z,14.50
2017-09-08T02:54:06.757Z,14.50
2017-09-08T02:56:34.284Z,14.60
2017-09-08T02:59:01.796Z,14.50
2017-09-08T03:01:29.299Z,14.50
2017-09-08T03:03:56.811Z,14.40
2017-09-08T03:06:24.310Z,14.30
2017-09-08T03:08:53.776Z,14.20
2017-09-08T03:11:21.328Z,14.20
2017-09-08T03:13:50.043Z,14.20
2017-09-08T03:16:17.563Z,14.30
2017-09-08T03:18:45.080Z,14.30
2017-09-08T03:21:12.575Z,14.20
2017-09-08T03:23:40.105Z,14.20
2017-09-08T03:26:08.545Z,14.30
2017-09-08T03:28:36.078Z,14.30
2017-09-08T03:31:03.602Z,14.30
2017-09-08T03:33:33.066Z,14.30
2017-09-08T03:36:00.952Z,14.30
2017-09-08T03:38:29.452Z,14.30
2017-09-08T03:40:56.973Z,14.40
2017-09-08T03:43:24.482Z,14.40
2017-09-08T03:45:52.927Z,14.40
2017-09-08T03:48:20.436Z,14.30
2017-09-08T03:50:47.927Z,14.30
2017-09-08T03:53:16.354Z,14.30
2017-09-08T03:55:43.871Z,14.40
2017-09-08T03:58:11.369Z,14.40
2017-09-08T04:00:39.774Z,14.40
2017-09-08T04:03:07.658Z,14.20
2017-09-08T04:05:35.168Z,14.20
2017-09-08T04:08:03.597Z,14.20
2017-09-08T04:10:31.100Z,14.30
2017-09-08T04:12:59.571Z,14.20
2017-09-08T04:15:27.100Z,14.20
2017-09-08T04:17:54.596Z,14.20
2017-09-08T04:20:23.034Z,14.10
2017-09-08T04:22:50.527Z,14.20
2017-09-08T04:25:18.039Z,14.10
2017-09-08T04:27:47.522Z,14.00
2017-09-08T04:30:15.344Z,14.00
2017-09-08T04:32:42.851Z,14.00
2017-09-08T04:35:10.359Z,14.10
2017-09-08T04:37:37.867Z,14.10
2017-09-08T04:40:05.399Z,14.10
2017-09-08T04:42:32.933Z,14.10
2017-09-08T04:45:00.410Z,14.20
2017-09-08T04:47:27.923Z,14.30
2017-09-08T04:49:56.491Z,14.20
2017-09-08T04:52:25.987Z,14.20
2017-09-08T04:54:53.495Z,14.20
2017-09-08T04:57:21.016Z,14.20
2017-09-08T04:59:48.534Z,14.20
2017-09-08T05:02:16.863Z,14.20
2017-09-08T05:04:44.400Z,14.20
2017-09-08T05:07:11.914Z,14.20
2017-09-08T05:09:40.351Z,14.30
2017-09-08T05:12:08.255Z,14.20
2017-09-08T05:14:35.774Z,14.30
2017-09-08T05:17:03.270Z,14.20
2017-09-08T05:19:30.771Z,14.30
2017-09-08T05:21:58.287Z,14.30
2017-09-08T05:24:25.794Z,14.20
2017-09-08T05:26:53.298Z,14.20
2017-09-08T05:29:22.774Z,14.30
2017-09-08T05:31:50.280Z,14.20
2017-09-08T05:34:19.714Z,14.20
2017-09-08T05:36:47.449Z,14.20
2017-09-08T05:39:14.973Z,14.20
2017-09-08T05:41:42.472Z,14.20
2017-09-08T05:44:10.928Z,14.20
2017-09-08T05:46:39.355Z,14.30
2017-09-08T05:49:07.266Z,14.20
2017-09-08T05:51:34.747Z,14.20
2017-09-08T05:54:02.231Z,14.20
2017-09-08T05:56:29.779Z,14.10
2017-09-08T05:58:57.280Z,14.20
2017-09-08T06:01:25.715Z,14.20
2017-09-08T06:03:53.235Z,14.20
2017-09-08T06:06:20.735Z,14.20
2017-09-08T06:08:48.248Z,14.30
2017-09-08T06:11:15.735Z,14.20
2017-09-08T06:13:43.257Z,14.30
2017-09-08T06:16:11.670Z,14.30
2017-09-08T06:18:39.163Z,14.40
2017-09-08T06:21:06.671Z,14.40
2017-09-08T06:23:37.916Z,14.50
2017-09-08T06:26:05.822Z,14.50
2017-09-08T06:28:33.354Z,14.50
2017-09-08T06:31:00.852Z,14.50
2017-09-08T06:33:28.381Z,14.60
2017-09-08T06:35:55.913Z,14.60
2017-09-08T06:38:23.431Z,14.60
2017-09-08T06:40:50.975Z,14.60
2017-09-08T06:43:18.495Z,14.60
2017-09-08T06:45:45.987Z,14.60
2017-09-08T06:48:13.500Z,14.50
2017-09-08T06:50:40.986Z,14.60
2017-09-08T06:53:08.476Z,14.60
2017-09-08T06:55:35.999Z,14.60
2017-09-08T06:58:04.467Z,14.60
2017-09-08T07:00:32.656Z,14.70
2017-09-08T07:03:01.102Z,14.70
2017-09-08T07:05:28.606Z,14.90
2017-09-08T07:07:56.119Z,14.90
2017-09-08T07:10:23.624Z,14.90
2017-09-08T07:12:52.042Z,14.90
2017-09-08T07:15:20.487Z,15.00
2017-09-08T07:17:48.679Z,15.00
2017-09-08T07:20:18.121Z,15.00
2017-09-08T07:22:46.560Z,15.00
2017-09-08T07:25:14.066Z,15.10
2017-09-08T07:27:41.551Z,15.20
2017-09-08T07:30:09.062Z,15.20
2017-09-08T07:32:36.591Z,15.30
2017-09-08T07:35:04.094Z,15.40
2017-09-08T07:37:31.574Z,15.50
2017-09-08T07:39:59.090Z,15.60
2017-09-08T07:42:27.536Z,15.70
2017-09-08T07:44:55.052Z,15.80
2017-09-08T07:47:22.567Z,15.90
2017-09-08T07:49:50.240Z,15.90
2017-09-08T07:52:18.671Z,16.00
2017-09-08T07:54:46.186Z,16.10
2017-09-08T07:57:13.680Z,16.10
2017-09-08T07:59:41.201Z,16.00
2017-09-08T08:02:08.689Z,16.00
2017-09-08T08:04:36.210Z,16.10
2017-09-08T08:07:05.303Z,16.10
2017-09-08T08:09:32.814Z,16.10
2017-09-08T08:12:01.741Z,16.20
2017-09-08T08:14:29.376Z,16.20
2017-09-08T08:16:56.875Z,16.30
2017-09-08T08:19:24.388Z,16.40
2017-09-08T08:21:51.910Z,16.50
2017-09-08T08:24:20.236Z,16.50
2017-09-08T08:26:48.679Z,16.60
2017-09-08T08:29:17.542Z,16.70
2017-09-08T08:31:45.029Z,16.70
2017-09-08T08:34:12.543Z,16.80
2017-09-08T08:36:40.037Z,16.90
2017-09-08T08:39:08.391Z,16.90
2017-09-08T08:41:35.884Z,17.00
2017-09-08T08:44:03.803Z,16.80
2017-09-08T08:46:33.555Z,16.90
2017-09-08T08:49:01.074Z,16.80
2017-09-08T08:51:29.505Z,16.90
2017-09-08T08:53:57.021Z,17.00
2017-09-08T08:56:25.082Z,17.20
2017-09-08T08:58:52.588Z,17.30
2017-09-08T09:01:20.655Z,17.40
2017-09-08T09:03:49.563Z,17.50
2017-09-08T09:06:24.579Z,17.50
2017-09-08T09:08:56.670Z,17.40
2017-09-08T09:11:24.167Z,17.30
2017-09-08T09:13:54.798Z,17.40
2017-09-08T09:16:23.200Z,17.50
2017-09-08T09:18:53.153Z,17.50
2017-09-08T09:21:20.654Z,17.70
2017-09-08T09:23:48.176Z,17.60
2017-09-08T09:26:15.674Z,17.70
2017-09-08T09:28:43.192Z,17.80
2017-09-08T09:31:10.669Z,17.80
2017-09-08T09:33:40.127Z,17.60
2017-09-08T09:36:07.638Z,17.50
2017-09-08T09:38:35.171Z,17.60
2017-09-08T09:41:02.662Z,17.70
2017-09-08T09:43:30.154Z,17.80
2017-09-08T09:45:57.643Z,17.70
2017-09-08T09:48:26.111Z,17.60
2017-09-08T09:50:54.346Z,17.70
2017-09-08T09:53:21.856Z,17.70
2017-09-08T09:55:49.342Z,17.80
2017-09-08T09:58:16.847Z,17.80
2017-09-08T10:00:45.298Z,17.80
2017-09-08T10:03:13.322Z,17.80
2017-09-08T10:05:40.835Z,17.80
2017-09-08T10:08:08.735Z,17.90
2017-09-08T10:10:36.227Z,17.90
2017-09-08T10:13:03.712Z,17.70
2017-09-08T10:15:31.215Z,17.70
2017-09-08T10:17:58.790Z,17.70
2017-09-08T10:20:26.278Z,17.60
2017-09-08T10:22:53.990Z,17.60
2017-09-08T10:25:22.113Z,17.70
2017-09-08T10:27:49.606Z,17.70
2017-09-08T10:30:17.126Z,17.70
2017-09-08T10:32:44.659Z,17.70
2017-09-08T10:35:12.164Z,17.60
2017-09-08T10:37:39.686Z,17.50
2017-09-08T10:40:07.166Z,17.40
2017-09-08T10:42:37.039Z,17.30
2017-09-08T10:45:06.506Z,17.30
2017-09-08T10:47:33.998Z,17.30
2017-09-08T10:50:01.489Z,17.50
2017-09-08T10:52:29.009Z,17.70
2017-09-08T10:54:56.504Z,17.80
2017-09-08T10:57:24.419Z,18.00
2017-09-08T10:59:53.890Z,18.00
2017-09-08T11:02:21.401Z,18.10
2017-09-08T11:04:48.898Z,18.30
2017-09-08T11:07:16.462Z,18.30
2017-09-08T11:09:43.958Z,18.30
2017-09-08T11:12:12.234Z,18.10
2017-09-08T11:14:39.776Z,18.10
2017-09-08T11:17:07.271Z,18.20
2017-09-08T11:19:34.772Z,18.40
2017-09-08T11:22:02.422Z,18.50
2017-09-08T11:24:30.794Z,18.50
2017-09-08T11:26:58.774Z,18.40
2017-09-08T11:29:26.287Z,18.40
2017-09-08T11:31:55.259Z,18.60
2017-09-08T11:34:28.947Z,18.60
2017-09-08T11:37:02.211Z,18.60
2017-09-08T11:39:29.715Z,18.50
2017-09-08T11:41:57.263Z,18.40
2017-09-08T11:44:33.807Z,18.40
2017-09-08T11:47:02.457Z,18.70
2017-09-08T11:49:29.951Z,18.70
2017-09-08T11:51:57.474Z,18.70
2017-09-08T11:54:25.878Z,18.50
2017-09-08T11:56:53.763Z,18.40
2017-09-08T11:59:21.263Z,18.40
2017-09-08T12:01:52.544Z,18.30
2017-09-08T12:04:20.088Z,18.20
2017-09-08T12:06:47.632Z,18.00
2017-09-08T12:09:15.122Z,17.90
2017-09-08T12:11:43.529Z,17.90
2017-09-08T12:14:12.210Z,17.80
2017-09-08T12:16:40.435Z,17.70
2017-09-08T12:19:07.917Z,17.70
2017-09-08T12:21:36.147Z,17.70
2017-09-08T12:24:03.635Z,17.80
2017-09-08T12:26:31.515Z,17.80
2017-09-08T12:28:59.013Z,17.80
2017-09-08T12:31:33.995Z,17.80
2017-09-08T12:34:10.987Z,17.80
2017-09-08T12:36:42.735Z,17.80
2017-09-08T12:41:50.407Z,17.70
2017-09-08T12:44:17.996Z,17.70
2017-09-08T12:46:45.625Z,17.70
2017-09-08T12:49:13.280Z,17.70
2017-09-08T12:51:40.817Z,17.80
2017-09-08T12:54:08.440Z,17.70
2017-09-08T12:56:41.728Z,17.70
2017-09-08T12:59:15.230Z,17.60
2017-09-08T13:01:42.889Z,17.60
2017-09-08T13:04:10.550Z,17.70
2017-09-08T13:06:38.121Z,17.70
2017-09-08T13:09:32.697Z,17.80
2017-09-08T13:12:01.333Z,17.80
2017-09-08T13:17:37.297Z,17.90
2017-09-08T13:20:09.459Z,17.90
2017-09-08T13:22:41.563Z,17.90
2017-09-08T13:25:12.271Z,18.00
2017-09-08T13:28:10.031Z,18.00
2017-09-08T13:31:25.230Z,18.00
2017-09-08T13:33:54.632Z,18.00
2017-09-08T13:37:11.113Z,18.00
2017-09-08T13:39:38.933Z,18.00
2017-09-08T13:42:09.631Z,18.10
2017-09-08T13:44:37.170Z,18.10
2017-09-08T13:47:06.161Z,18.20
2017-09-08T13:49:33.892Z,18.20
2017-09-08T13:52:01.555Z,18.20
2017-09-08T13:54:29.254Z,18.20
2017-09-08T13:56:58.986Z,18.20
2017-09-08T13:59:26.632Z,18.20
2017-09-08T14:01:54.159Z,18.20
2017-09-08T14:04:22.800Z,18.30
2017-09-08T14:06:50.345Z,18.30
2017-09-08T14:09:26.717Z,18.30
2017-09-08T14:12:08.733Z,18.20
2017-09-08T14:14:37.072Z,18.30
2017-09-08T14:17:06.239Z,18.30
2017-09-08T14:19:33.839Z,18.30
2017-09-08T14:22:02.543Z,18.30
2017-09-08T14:24:30.210Z,18.30
2017-09-08T14:26:57.828Z,18.30
2017-09-08T14:29:34.414Z,18.30
2017-09-08T14:32:02.774Z,18.20
2017-09-08T14:34:37.109Z,18.30
2017-09-08T14:37:05.593Z,18.20
2017-09-08T14:39:35.461Z,18.20
2017-09-08T14:42:07.895Z,18.20
2017-09-08T14:44:37.447Z,18.10
2017-09-08T14:47:05.077Z,18.10
2017-09-08T14:49:33.308Z,18.10
2017-09-08T14:52:09.847Z,18.20
2017-09-08T14:54:37.672Z,18.20
2017-09-08T14:57:20.360Z,18.20
2017-09-08T14:59:49.031Z,18.30
2017-09-08T15:02:18.815Z,18.30
2017-09-08T15:04:46.445Z,18.30
2017-09-08T15:07:15.559Z,18.30
2017-09-08T15:09:44.613Z,18.30
2017-09-08T15:12:13.493Z,18.30
2017-09-08T15:14:42.766Z,18.30
2017-09-08T15:17:10.308Z,18.30
2017-09-08T15:19:39.297Z,18.30
2017-09-08T15:22:06.906Z,18.30
2017-09-08T15:24:36.352Z,18.30
2017-09-08T15:27:03.936Z,18.40
2017-09-08T15:29:31.536Z,18.50
2017-09-08T15:32:00.012Z,18.60
2017-09-08T15:34:27.548Z,18.60
2017-09-08T15:36:55.078Z,18.50
2017-09-08T15:39:22.585Z,18.50
2017-09-08T15:41:50.161Z,18.50
2017-09-08T15:44:18.586Z,18.50
2017-09-08T15:46:46.143Z,18.60
2017-09-08T15:49:13.648Z,18.50
2017-09-08T15:51:41.722Z,18.50
2017-09-08T15:54:11.053Z,18.40
2017-09-08T15:56:38.585Z,18.40
2017-09-08T15:59:06.151Z,18.40
2017-09-08T16:01:33.634Z,18.40
2017-09-08T16:04:02.298Z,18.50
2017-09-08T16:06:29.809Z,18.50
2017-09-08T16:08:57.331Z,18.50
2017-09-08T16:11:24.820Z,18.50
2017-09-08T16:13:52.323Z,18.50
2017-09-08T16:16:19.828Z,18.40
2017-09-08T16:18:47.347Z,18.50
2017-09-08T16:21:15.780Z,18.50
2017-09-08T16:23:43.282Z,18.40
2017-09-08T16:26:11.616Z,18.40
2017-09-08T16:28:40.324Z,18.40
2017-09-08T16:31:09.032Z,18.30
2017-09-08T16:33:36.694Z,18.30
2017-09-08T16:36:04.235Z,18.30
2017-09-08T16:38:33.074Z,18.30
2017-09-08T16:41:00.572Z,18.30
2017-09-08T16:43:28.067Z,18.30
2017-09-08T16:45:55.593Z,18.20
2017-09-08T16:48:23.124Z,18.20
2017-09-08T16:50:50.617Z,18.30
2017-09-08T16:53:18.113Z,18.20
2017-09-08T16:55:46.551Z,18.20
2017-09-08T16:58:14.096Z,18.20
2017-09-08T17:00:42.853Z,18.20
2017-09-08T17:03:10.368Z,18.20
2017-09-08T17:05:37.903Z,18.20
2017-09-08T17:08:05.387Z,18.20
2017-09-08T17:10:32.895Z,18.10
2017-09-08T17:13:00.457Z,18.10
2017-09-08T17:15:27.956Z,18.10
2017-09-08T17:17:55.461Z,18.10
2017-09-08T17:20:23.011Z,18.10
2017-09-08T17:22:50.528Z,18.00
2017-09-08T17:25:18.041Z,18.00
2017-09-08T17:27:45.599Z,18.00
2017-09-08T17:30:13.079Z,18.00
2017-09-08T17:32:40.635Z,17.90
2017-09-08T17:35:08.139Z,17.70
2017-09-08T17:37:36.038Z,17.40
2017-09-08T17:40:03.618Z,17.40
2017-09-08T17:42:31.151Z,17.30
2017-09-08T17:44:58.642Z,17.10
2017-09-08T17:47:26.163Z,16.90
2017-09-08T17:49:53.684Z,17.00
2017-09-08T17:52:21.234Z,17.00
2017-09-08T17:54:48.802Z,17.00
2017-09-08T17:57:16.320Z,16.90
2017-09-08T17:59:43.859Z,16.90
2017-09-08T18:02:11.353Z,16.90
2017-09-08T18:04:39.844Z,16.90
2017-09-08T18:07:07.394Z,16.90
2017-09-08T18:12:08.860Z,16.80
2017-09-08T18:14:36.337Z,16.80
2017-09-08T18:17:03.976Z,16.80
2017-09-08T18:19:31.582Z,16.80
2017-09-08T18:21:59.073Z,16.90
2017-09-08T18:24:26.622Z,16.80
2017-09-08T18:26:54.126Z,16.80
2017-09-08T18:29:21.663Z,16.80
2017-09-08T18:31:49.772Z,16.80
2017-09-08T18:34:18.443Z,16.80
2017-09-08T18:36:46.869Z,16.80
2017-09-08T18:39:14.381Z,16.80
2017-09-08T18:41:42.258Z,16.80
2017-09-08T18:44:10.906Z,16.80
2017-09-08T18:46:39.335Z,16.90
2017-09-08T18:49:06.838Z,16.80
2017-09-08T18:51:34.342Z,16.90
2017-09-08T18:54:01.846Z,16.90
2017-09-08T18:56:30.275Z,16.90
2017-09-08T18:58:57.823Z,17.00
2017-09-08T19:01:25.715Z,16.90
2017-09-08T19:03:56.432Z,16.90
2017-09-08T19:06:23.926Z,16.90
2017-09-08T19:08:51.451Z,16.90
2017-09-08T19:11:20.956Z,17.00
2017-09-08T19:13:48.535Z,16.90
2017-09-08T19:16:16.649Z,16.90
2017-09-08T19:18:44.146Z,16.90
2017-09-08T19:21:11.679Z,17.00
2017-09-08T19:23:39.177Z,17.00
2017-09-08T19:26:06.686Z,17.00
2017-09-08T19:28:34.222Z,17.00
2017-09-08T19:31:01.699Z,17.00
2017-09-08T19:33:29.281Z,17.10
2017-09-08T19:35:57.828Z,17.00
2017-09-08T19:38:26.193Z,17.00
2017-09-08T19:40:53.692Z,17.00
2017-09-08T19:43:21.231Z,17.00
2017-09-08T19:45:48.834Z,17.00
2017-09-08T19:48:17.030Z,17.00
2017-09-08T19:50:44.546Z,17.00
2017-09-08T19:53:12.050Z,17.00
2017-09-08T19:55:39.596Z,17.00
2017-09-08T19:58:07.113Z,17.00
2017-09-08T20:00:34.612Z,17.00
2017-09-08T20:03:02.131Z,17.00
2017-09-08T20:05:29.643Z,17.00
2017-09-08T20:07:57.141Z,17.00
2017-09-08T20:10:24.647Z,17.00
2017-09-08T20:12:52.154Z,17.10
2017-09-08T20:15:20.792Z,17.10
2017-09-08T20:17:49.219Z,17.00
2017-09-08T20:20:16.790Z,17.10
2017-09-08T20:22:44.352Z,17.10
2017-09-08T20:25:11.861Z,17.10
2017-09-08T20:27:39.512Z,17.00
2017-09-08T20:30:07.967Z,17.00
2017-09-08T20:32:35.852Z,17.00
2017-09-08T20:35:04.065Z,17.00
2017-09-08T20:37:33.489Z,17.00
2017-09-08T20:40:04.047Z,17.00
2017-09-08T20:45:06.405Z,17.00
2017-09-08T20:47:37.021Z,17.10
2017-09-08T20:50:04.649Z,17.00
2017-09-08T20:52:37.871Z,17.00
2017-09-08T20:55:05.530Z,17.00
2017-09-08T20:57:35.298Z,17.10
2017-09-08T21:00:05.573Z,17.10
2017-09-08T21:02:36.802Z,17.00
2017-09-08T21:05:05.476Z,17.00
2017-09-08T21:07:35.844Z,17.00
2017-09-08T21:10:04.219Z,17.00
2017-09-08T21:12:34.846Z,17.00
2017-09-08T21:15:16.537Z,17.00
2017-09-08T21:17:44.856Z,16.90
2017-09-08T21:20:13.129Z,16.90
2017-09-08T21:22:41.498Z,17.00
2017-09-08T21:25:09.162Z,17.00
2017-09-08T21:27:37.219Z,16.90
2017-09-08T21:30:05.473Z,16.90
2017-09-08T21:35:09.512Z,16.90
2017-09-08T21:38:13.266Z,16.90
2017-09-08T21:40:41.913Z,16.90
2017-09-08T21:43:12.075Z,16.90
2017-09-08T21:48:12.275Z,16.80
2017-09-08T21:50:42.223Z,16.80
2017-09-08T21:53:09.776Z,16.80
2017-09-08T21:55:39.606Z,16.80
2017-09-08T21:58:09.249Z,16.80
2017-09-08T22:00:44.391Z,16.80
2017-09-08T22:03:14.067Z,16.80
2017-09-08T22:05:46.855Z,16.80
2017-09-08T22:08:15.500Z,16.80
2017-09-08T22:10:47.110Z,16.70
2017-09-08T22:13:14.713Z,16.70
2017-09-08T22:15:43.051Z,16.70
2017-09-08T22:18:10.625Z,16.70
2017-09-08T22:20:39.792Z,16.70
2017-09-08T22:23:07.396Z,16.70
2017-09-08T22:25:37.097Z,16.70
2017-09-08T22:28:05.296Z,16.70
2017-09-08T22:30:38.099Z,16.70
2017-09-08T22:33:06.106Z,16.70
2017-09-08T22:35:35.950Z,16.70
2017-09-08T22:38:03.527Z,16.70
2017-09-08T22:40:32.462Z,16.60
2017-09-08T22:43:00.056Z,16.70
2017-09-08T22:45:28.468Z,16.70
2017-09-08T22:47:56.541Z,16.60
2017-09-08T22:50:25.132Z,16.60
2017-09-08T22:52:52.777Z,16.60
2017-09-08T22:55:25.075Z,16.60
2017-09-08T22:57:55.312Z,16.60
2017-09-08T23:00:25.101Z,16.60
2017-09-08T23:02:52.622Z,16.60
2017-09-08T23:05:21.943Z,16.70
2017-09-08T23:07:51.066Z,16.70
2017-09-08T23:10:18.615Z,16.70
2017-09-08T23:12:46.163Z,16.70
2017-09-08T23:15:14.735Z,16.60
2017-09-08T23:17:42.313Z,16.60
2017-09-08T23:20:12.220Z,16.60
2017-09-08T23:22:40.105Z,16.70
2017-09-08T23:25:08.941Z,16.70
2017-09-08T23:27:36.605Z,16.60
2017-09-08T23:30:05.009Z,16.70
2017-09-08T23:32:32.579Z,16.70
2017-09-08T23:35:00.135Z,16.70
2017-09-08T23:37:28.705Z,16.60
2017-09-08T23:39:56.379Z,16.60
2017-09-08T23:42:23.968Z,16.60
2017-09-08T23:44:53.142Z,16.70
2017-09-08T23:47:20.744Z,16.60
2017-09-08T23:49:48.630Z,16.60
2017-09-08T23:52:16.305Z,16.60
2017-09-08T23:54:43.985Z,16.50
2017-09-08T23:57:13.558Z,16.50
2017-09-08T23:59:43.307Z,16.60
