createdAt,value
2022-10-14T00:04:35.152Z,13.30
2022-10-14T00:09:36.832Z,13.30
2022-10-14T00:14:38.704Z,13.30
2022-10-14T00:19:40.364Z,13.40
2022-10-14T00:24:42.303Z,13.40
2022-10-14T00:29:43.921Z,13.30
2022-10-14T00:34:45.576Z,13.30
2022-10-14T00:39:48.301Z,13.30
2022-10-14T00:44:49.904Z,13.30
2022-10-14T00:49:51.834Z,13.30
2022-10-14T00:54:58.458Z,13.30
2022-10-14T01:00:10.148Z,13.30
2022-10-14T01:05:14.461Z,13.30
2022-10-14T01:10:44.022Z,13.30
2022-10-14T01:16:01.590Z,13.40
2022-10-14T01:21:12.897Z,13.40
2022-10-14T01:26:59.507Z,13.40
2022-10-14T01:32:07.861Z,13.40
2022-10-14T01:37:17.893Z,13.40
2022-10-14T01:42:31.219Z,13.40
2022-10-14T01:47:34.539Z,13.40
2022-10-14T01:52:41.603Z,13.40
2022-10-14T01:57:45.596Z,13.40
2022-10-14T02:02:47.872Z,13.40
2022-10-14T02:07:55.751Z,13.40
2022-10-14T02:13:06.314Z,13.40
2022-10-14T02:18:11.093Z,13.40
2022-10-14T02:23:27.363Z,13.50
2022-10-14T02:28:31.304Z,13.30
2022-10-14T02:33:39.261Z,13.40
2022-10-14T02:38:42.100Z,13.40
2022-10-14T02:43:45.080Z,13.50
2022-10-14T02:48:46.770Z,13.50
2022-10-14T02:53:48.457Z,13.60
2022-10-14T02:58:50.192Z,13.50
2022-10-14T03:03:52.036Z,13.40
2022-10-14T03:08:54.733Z,13.40
2022-10-14T03:13:56.420Z,13.40
2022-10-14T03:18:58.053Z,13.50
2022-10-14T03:24:01.617Z,13.40
2022-10-14T03:29:03.333Z,13.40
2022-10-14T03:34:05.065Z,13.40
2022-10-14T03:39:06.691Z,13.40
2022-10-14T03:44:08.417Z,13.40
2022-10-14T03:49:10.066Z,13.40
2022-10-14T03:54:11.668Z,13.40
2022-10-14T03:59:13.288Z,13.50
2022-10-14T04:04:14.966Z,13.50
2022-10-14T04:09:16.653Z,13.50
2022-10-14T04:14:18.374Z,13.50
2022-10-14T04:19:20.286Z,13.50
2022-10-14T04:24:22.033Z,13.50
2022-10-14T04:29:23.955Z,13.50
2022-10-14T04:34:25.641Z,13.60
2022-10-14T04:39:27.345Z,13.50
2022-10-14T04:44:29.096Z,13.60
2022-10-14T04:49:30.777Z,13.50
2022-10-14T04:54:32.434Z,13.40
2022-10-14T04:59:34.206Z,13.50
2022-10-14T05:04:35.844Z,13.40
2022-10-14T05:09:37.607Z,13.50
2022-10-14T05:14:39.281Z,13.50
2022-10-14T05:19:41.011Z,13.50
2022-10-14T05:24:43.069Z,13.50
2022-10-14T05:29:44.789Z,13.50
2022-10-14T05:34:46.961Z,13.40
2022-10-14T05:39:48.602Z,13.50
2022-10-14T05:44:50.264Z,13.50
2022-10-14T05:49:51.958Z,13.50
2022-10-14T05:54:53.630Z,13.50
2022-10-14T05:59:55.282Z,13.40
2022-10-14T06:04:56.981Z,13.50
2022-10-14T06:09:58.656Z,13.40
2022-10-14T06:15:00.312Z,13.40
2022-10-14T06:20:03.045Z,13.40
2022-10-14T06:25:05.211Z,13.40
2022-10-14T06:30:07.364Z,13.40
2022-10-14T06:35:09.522Z,13.50
2022-10-14T06:40:11.309Z,13.50
2022-10-14T06:45:13.378Z,13.50
2022-10-14T06:50:15.129Z,13.50
2022-10-14T06:55:17.044Z,13.50
2022-10-14T07:00:18.824Z,13.50
2022-10-14T07:05:20.570Z,13.50
2022-10-14T07:10:22.319Z,13.60
2022-10-14T07:15:23.998Z,13.60
2022-10-14T07:20:25.640Z,13.60
2022-10-14T07:25:27.340Z,13.60
2022-10-14T07:30:29.087Z,13.60
2022-10-14T07:35:30.868Z,13.70
2022-10-14T07:40:32.529Z,13.70
2022-10-14T07:45:36.268Z,13.80
2022-10-14T07:50:38.098Z,13.80
2022-10-14T07:55:44.426Z,13.90
2022-10-14T08:00:46.193Z,13.80
2022-10-14T08:05:50.078Z,13.90
2022-10-14T08:11:02.573Z,13.90
2022-10-14T08:16:11.573Z,14.00
2022-10-14T08:21:13.688Z,14.00
2022-10-14T08:26:26.753Z,14.10
2022-10-14T08:31:28.911Z,14.10
2022-10-14T08:36:30.680Z,14.30
2022-10-14T08:41:41.357Z,14.20
2022-10-14T08:46:51.034Z,14.30
2022-10-14T08:52:04.144Z,14.30
2022-10-14T08:57:11.911Z,14.40
2022-10-14T09:02:35.300Z,14.40
2022-10-14T09:07:37.572Z,14.50
2022-10-14T09:12:40.109Z,14.50
2022-10-14T09:18:16.956Z,14.60
2022-10-14T09:23:22.744Z,14.60
2022-10-14T09:28:36.568Z,14.60
2022-10-14T09:33:42.610Z,14.70
2022-10-14T09:38:55.406Z,14.80
2022-10-14T09:44:26.437Z,14.80
2022-10-14T09:49:40.814Z,14.90
2022-10-14T09:54:42.750Z,14.90
2022-10-14T10:00:00.861Z,15.00
2022-10-14T10:05:28.713Z,15.10
2022-10-14T10:10:31.016Z,15.10
2022-10-14T10:15:32.752Z,15.30
2022-10-14T10:20:36.041Z,15.30
2022-10-14T10:25:37.728Z,15.30
2022-10-14T10:30:50.409Z,15.30
2022-10-14T10:36:10.139Z,15.40
2022-10-14T10:41:26.825Z,15.30
2022-10-14T10:47:02.803Z,15.30
2022-10-14T10:52:35.404Z,15.30
2022-10-14T10:57:55.815Z,15.30
2022-10-14T11:03:16.455Z,15.40
2022-10-14T11:08:50.648Z,15.40
2022-10-14T11:13:59.119Z,15.40
2022-10-14T11:19:28.887Z,15.40
2022-10-14T11:25:08.456Z,15.50
2022-10-14T11:30:25.357Z,15.50
2022-10-14T11:35:45.456Z,15.60
2022-10-14T11:41:17.731Z,15.60
2022-10-14T11:46:27.524Z,15.60
2022-10-14T11:51:42.147Z,15.50
2022-10-14T11:56:43.756Z,15.50
2022-10-14T12:01:47.976Z,15.40
2022-10-14T12:07:00.812Z,15.50
2022-10-14T12:12:07.282Z,15.40
2022-10-14T12:17:38.715Z,15.40
2022-10-14T12:22:40.648Z,15.40
2022-10-14T12:27:42.557Z,15.40
2022-10-14T12:33:02.577Z,15.40
2022-10-14T12:38:04.296Z,15.40
2022-10-14T12:43:19.967Z,15.50
2022-10-14T12:48:24.957Z,15.40
2022-10-14T12:53:31.907Z,15.40
2022-10-14T12:58:41.220Z,15.40
2022-10-14T13:03:47.066Z,15.50
2022-10-14T13:09:13.786Z,15.50
2022-10-14T13:14:27.040Z,15.50
2022-10-14T13:19:34.917Z,15.50
2022-10-14T13:24:41.647Z,15.60
2022-10-14T13:30:02.871Z,15.60
2022-10-14T13:35:39.331Z,15.60
2022-10-14T13:40:47.409Z,15.60
2022-10-14T13:46:13.218Z,15.70
2022-10-14T13:51:31.552Z,15.70
2022-10-14T13:56:36.413Z,15.80
2022-10-14T14:01:47.971Z,15.80
2022-10-14T14:07:06.913Z,15.90
2022-10-14T14:12:13.664Z,16.00
2022-10-14T14:17:20.034Z,16.00
2022-10-14T14:22:31.559Z,16.00
2022-10-14T14:27:35.788Z,16.10
2022-10-14T14:32:37.524Z,16.10
2022-10-14T14:37:55.064Z,16.10
2022-10-14T14:43:02.889Z,16.10
2022-10-14T14:48:09.009Z,16.00
2022-10-14T14:53:18.141Z,16.10
2022-10-14T14:58:44.662Z,16.10
2022-10-14T15:04:12.075Z,16.10
2022-10-14T15:09:15.015Z,16.10
2022-10-14T15:14:55.319Z,16.10
2022-10-14T15:19:59.845Z,16.10
2022-10-14T15:25:04.672Z,16.00
2022-10-14T15:30:32.816Z,16.00
2022-10-14T15:35:36.033Z,16.00
2022-10-14T15:40:37.744Z,16.00
2022-10-14T15:45:40.199Z,15.90
2022-10-14T15:50:44.562Z,16.00
2022-10-14T15:55:46.275Z,15.80
2022-10-14T16:00:47.969Z,15.80
2022-10-14T16:05:49.797Z,15.80
2022-10-14T16:10:54.181Z,15.80
2022-10-14T16:16:01.330Z,15.80
2022-10-14T16:21:03.056Z,15.80
2022-10-14T16:26:06.465Z,15.70
2022-10-14T16:31:12.634Z,15.70
2022-10-14T16:36:14.913Z,15.60
2022-10-14T16:41:17.285Z,15.70
2022-10-14T16:46:18.988Z,15.60
2022-10-14T16:56:45.620Z,15.70
2022-10-14T17:01:48.848Z,15.60
2022-10-14T17:06:51.240Z,15.60
2022-10-14T17:11:52.953Z,15.60
2022-10-14T17:16:54.623Z,15.60
2022-10-14T17:21:56.325Z,15.60
2022-10-14T17:26:58.490Z,15.50
2022-10-14T17:32:00.104Z,15.50
2022-10-14T17:37:01.925Z,15.50
2022-10-14T17:42:04.239Z,15.50
2022-10-14T17:47:06.005Z,15.50
2022-10-14T17:52:07.899Z,15.50
2022-10-14T17:57:09.612Z,15.60
2022-10-14T18:02:17.789Z,15.50
2022-10-14T18:07:22.795Z,15.50
2022-10-14T18:12:24.797Z,15.40
2022-10-14T18:17:26.510Z,15.40
2022-10-14T18:22:29.688Z,15.30
2022-10-14T18:27:31.359Z,15.40
2022-10-14T18:32:33.107Z,15.50
2022-10-14T18:37:34.775Z,15.40
2022-10-14T18:42:36.435Z,15.40
2022-10-14T18:47:38.105Z,15.40
2022-10-14T18:52:39.797Z,15.40
2022-10-14T18:57:49.537Z,15.40
2022-10-14T19:03:03.630Z,15.40
2022-10-14T19:08:05.386Z,15.40
2022-10-14T19:13:08.971Z,15.30
2022-10-14T19:24:56.461Z,15.30
2022-10-14T19:29:58.121Z,15.30
2022-10-14T19:35:02.294Z,15.30
2022-10-14T19:40:04.242Z,15.40
2022-10-14T19:51:29.128Z,15.30
2022-10-14T19:56:32.962Z,15.30
2022-10-14T20:01:35.052Z,15.20
2022-10-14T20:06:41.462Z,15.20
2022-10-14T20:11:43.265Z,15.10
2022-10-14T20:16:44.864Z,15.10
2022-10-14T20:21:46.458Z,15.10
2022-10-14T20:26:48.140Z,15.00
2022-10-14T20:32:34.773Z,15.00
2022-10-14T20:38:05.679Z,15.00
2022-10-14T20:43:15.540Z,14.90
2022-10-14T20:48:17.161Z,14.90
2022-10-14T20:53:18.832Z,14.90
2022-10-14T20:58:20.925Z,14.90
2022-10-14T21:03:22.534Z,14.90
2022-10-14T21:08:24.193Z,14.90
2022-10-14T21:13:26.120Z,14.80
2022-10-14T21:18:29.184Z,14.80
2022-10-14T21:34:57.452Z,14.80
2022-10-14T21:40:01.452Z,14.80
2022-10-14T21:51:44.406Z,14.80
2022-10-14T21:57:15.151Z,14.80
2022-10-14T22:02:17.451Z,14.80
2022-10-14T22:07:19.121Z,14.80
2022-10-14T22:12:20.789Z,14.80
2022-10-14T22:17:22.757Z,14.80
2022-10-14T22:22:24.650Z,14.70
2022-10-14T22:27:26.359Z,14.80
2022-10-14T22:32:28.101Z,14.80
2022-10-14T22:37:31.860Z,14.70
2022-10-14T22:42:33.594Z,14.70
2022-10-14T22:47:50.889Z,14.70
2022-10-14T22:53:11.145Z,14.70
2022-10-14T22:58:13.004Z,14.70
2022-10-14T23:03:14.933Z,14.60
2022-10-14T23:08:17.665Z,14.60
2022-10-14T23:13:19.452Z,14.60
2022-10-14T23:18:21.172Z,14.50
2022-10-14T23:23:22.958Z,14.60
2022-10-14T23:28:26.305Z,14.50
2022-10-14T23:33:28.207Z,14.60
2022-10-14T23:38:29.887Z,14.50
2022-10-14T23:43:31.845Z,14.50
2022-10-14T23:48:34.107Z,14.40
2022-10-14T23:53:36.166Z,14.50
2022-10-14T23:58:37.898Z,14.60
