createdAt,value
2022-07-25T00:10:05.832Z,16.81
2022-07-25T00:25:09.387Z,16.68
2022-07-25T00:40:12.923Z,16.59
2022-07-25T00:55:16.204Z,16.30
2022-07-25T01:10:19.535Z,16.14
2022-07-25T01:25:23.506Z,16.08
2022-07-25T01:40:26.727Z,15.82
2022-07-25T01:55:29.968Z,15.71
2022-07-25T02:10:35.149Z,15.73
2022-07-25T02:25:39.098Z,15.63
2022-07-25T02:40:42.367Z,15.56
2022-07-25T02:55:45.664Z,15.46
2022-07-25T03:10:49.342Z,15.39
2022-07-25T03:25:52.455Z,15.34
2022-07-25T03:40:55.644Z,15.36
2022-07-25T03:55:58.663Z,15.53
2022-07-25T04:11:02.000Z,15.83
2022-07-25T04:26:05.450Z,16.13
2022-07-25T04:41:08.572Z,16.51
2022-07-25T04:56:11.727Z,17.15
2022-07-25T05:11:15.104Z,17.78
2022-07-25T05:26:18.274Z,18.48
2022-07-25T05:41:21.496Z,19.09
2022-07-25T05:56:24.605Z,19.63
2022-07-25T06:11:30.677Z,20.22
2022-07-25T06:26:34.222Z,20.85
2022-07-25T06:41:38.854Z,21.34
2022-07-25T06:56:42.013Z,21.90
2022-07-25T07:11:45.406Z,22.55
2022-07-25T07:26:48.656Z,23.12
2022-07-25T07:41:52.297Z,23.78
2022-07-25T07:56:55.941Z,24.42
2022-07-25T08:11:59.551Z,25.37
2022-07-25T08:27:03.352Z,25.79
2022-07-25T08:42:11.078Z,26.32
2022-07-25T08:57:16.165Z,27.30
2022-07-25T09:12:27.035Z,27.88
2022-07-25T09:27:35.944Z,28.39
2022-07-25T09:42:40.188Z,28.71
2022-07-25T09:57:45.406Z,29.78
2022-07-25T10:13:15.903Z,30.56
2022-07-25T10:28:20.818Z,30.42
2022-07-25T10:43:28.085Z,31.26
2022-07-25T10:59:05.428Z,31.54
2022-07-25T11:14:33.017Z,31.55
2022-07-25T11:29:37.950Z,31.79
2022-07-25T11:44:47.442Z,31.96
2022-07-25T11:59:52.722Z,32.82
2022-07-25T12:14:56.720Z,32.96
2022-07-25T12:29:59.957Z,33.12
2022-07-25T12:45:04.466Z,33.06
2022-07-25T13:00:13.403Z,33.70
2022-07-25T13:15:21.417Z,33.73
2022-07-25T13:30:25.441Z,33.68
2022-07-25T13:45:31.503Z,33.54
2022-07-25T14:00:35.736Z,33.67
2022-07-25T14:15:39.311Z,33.73
2022-07-25T14:30:42.912Z,33.85
2022-07-25T14:45:46.332Z,34.02
2022-07-25T15:00:49.954Z,34.07
2022-07-25T15:15:53.340Z,33.54
2022-07-25T15:30:56.637Z,33.49
2022-07-25T15:46:00.235Z,33.16
2022-07-25T16:01:04.170Z,33.03
2022-07-25T16:16:07.891Z,32.78
2022-07-25T16:31:11.950Z,32.38
2022-07-25T16:46:16.052Z,31.96
2022-07-25T17:01:19.710Z,31.39
2022-07-25T17:16:24.866Z,31.33
2022-07-25T17:31:28.155Z,31.18
2022-07-25T17:46:32.451Z,30.71
2022-07-25T18:01:36.047Z,30.09
2022-07-25T18:16:42.404Z,29.36
2022-07-25T18:31:45.723Z,28.81
2022-07-25T18:46:49.280Z,28.06
2022-07-25T19:01:52.789Z,27.28
2022-07-25T19:16:57.846Z,26.70
2022-07-25T19:32:01.609Z,26.13
2022-07-25T19:47:11.279Z,25.58
2022-07-25T20:02:15.223Z,25.12
2022-07-25T20:17:19.218Z,24.54
2022-07-25T20:32:23.609Z,24.17
2022-07-25T20:47:26.959Z,23.81
2022-07-25T21:02:30.492Z,23.57
2022-07-25T21:17:37.520Z,23.19
2022-07-25T21:32:41.531Z,22.83
2022-07-25T21:47:44.832Z,22.71
2022-07-25T22:02:48.147Z,22.61
2022-07-25T22:17:52.130Z,22.64
2022-07-25T22:32:55.156Z,22.58
2022-07-25T22:47:58.865Z,22.43
2022-07-25T23:03:02.227Z,22.31
2022-07-25T23:18:05.457Z,22.17
2022-07-25T23:33:09.348Z,22.06
2022-07-25T23:48:13.146Z,21.76
