createdAt,value
2018-09-11T00:02:05.301Z,2.63
2018-09-11T00:04:34.105Z,2.93
2018-09-11T00:07:02.503Z,2.30
2018-09-11T00:09:30.736Z,2.97
2018-09-11T00:11:58.961Z,2.73
2018-09-11T00:14:27.321Z,2.70
2018-09-11T00:16:55.575Z,2.80
2018-09-11T00:19:23.842Z,2.60
2018-09-11T00:21:52.018Z,2.70
2018-09-11T00:24:20.243Z,2.57
2018-09-11T00:26:48.700Z,2.60
2018-09-11T00:29:16.909Z,2.70
2018-09-11T00:31:45.151Z,2.90
2018-09-11T00:34:13.355Z,2.80
2018-09-11T00:36:41.639Z,2.60
2018-09-11T00:39:10.111Z,2.67
2018-09-11T00:41:38.350Z,2.90
2018-09-11T00:44:06.785Z,2.53
2018-09-11T00:46:35.070Z,2.53
2018-09-11T00:49:03.491Z,2.30
2018-09-11T00:51:31.682Z,2.23
2018-09-11T00:53:59.996Z,2.80
2018-09-11T00:56:28.213Z,2.67
2018-09-11T00:58:56.471Z,2.73
2018-09-11T01:01:24.783Z,2.90
2018-09-11T01:03:53.023Z,2.30
2018-09-11T01:06:21.217Z,2.97
2018-09-11T01:08:49.661Z,2.63
2018-09-11T01:11:17.830Z,3.00
2018-09-11T01:13:46.102Z,2.50
2018-09-11T01:16:14.331Z,2.60
2018-09-11T01:18:42.974Z,2.83
2018-09-11T01:21:11.230Z,2.93
2018-09-11T01:23:39.535Z,2.90
2018-09-11T01:26:07.865Z,2.67
2018-09-11T01:28:36.262Z,2.93
2018-09-11T01:31:04.858Z,2.70
2018-09-11T01:33:33.881Z,2.93
2018-09-11T01:36:02.143Z,2.80
2018-09-11T01:38:30.455Z,3.17
2018-09-11T01:40:58.655Z,2.43
2018-09-11T01:43:27.439Z,2.77
2018-09-11T01:45:56.367Z,2.70
2018-09-11T01:48:25.083Z,2.60
2018-09-11T01:50:53.392Z,3.00
2018-09-11T01:53:21.750Z,2.97
2018-09-11T01:55:49.989Z,2.60
2018-09-11T01:58:18.306Z,2.30
2018-09-11T02:00:46.598Z,2.27
2018-09-11T02:03:14.891Z,2.97
2018-09-11T02:05:43.062Z,2.47
2018-09-11T02:08:11.562Z,2.47
2018-09-11T02:10:39.783Z,2.43
2018-09-11T02:13:07.986Z,2.63
2018-09-11T02:15:36.369Z,2.77
2018-09-11T02:18:04.867Z,2.93
2018-09-11T02:20:33.837Z,3.20
2018-09-11T02:23:02.157Z,3.03
2018-09-11T02:25:30.420Z,2.73
2018-09-11T02:27:58.657Z,2.80
2018-09-11T02:30:27.162Z,2.93
2018-09-11T02:32:55.774Z,3.40
2018-09-11T02:35:24.042Z,3.00
2018-09-11T02:37:52.284Z,3.07
2018-09-11T02:40:20.546Z,2.80
2018-09-11T02:42:48.893Z,3.07
2018-09-11T02:45:17.136Z,2.87
2018-09-11T02:47:45.364Z,3.10
2018-09-11T02:50:13.574Z,2.80
2018-09-11T02:52:41.921Z,3.00
2018-09-11T02:55:10.202Z,3.03
2018-09-11T02:57:38.418Z,3.10
2018-09-11T03:00:06.965Z,3.00
2018-09-11T03:02:35.161Z,2.67
2018-09-11T03:05:03.577Z,2.80
2018-09-11T03:07:31.929Z,3.10
2018-09-11T03:10:00.339Z,2.97
2018-09-11T03:12:28.566Z,3.00
2018-09-11T03:14:56.956Z,3.50
2018-09-11T03:17:25.508Z,2.77
2018-09-11T03:19:53.795Z,3.50
2018-09-11T03:22:22.079Z,2.97
2018-09-11T03:24:50.287Z,2.90
2018-09-11T03:27:18.794Z,2.97
2018-09-11T03:29:47.126Z,2.37
2018-09-11T03:32:15.289Z,2.67
2018-09-11T03:34:43.771Z,3.07
2018-09-11T03:37:12.138Z,2.70
2018-09-11T03:39:40.413Z,2.90
2018-09-11T03:42:08.611Z,2.70
2018-09-11T03:44:36.797Z,3.07
2018-09-11T03:47:05.331Z,2.83
2018-09-11T03:49:33.618Z,3.03
2018-09-11T03:52:01.790Z,3.10
2018-09-11T03:54:30.029Z,3.07
2018-09-11T03:56:58.245Z,3.17
2018-09-11T03:59:26.594Z,3.23
2018-09-11T04:01:54.955Z,3.33
2018-09-11T04:04:23.487Z,3.23
2018-09-11T04:06:51.709Z,3.77
2018-09-11T04:09:20.023Z,3.53
2018-09-11T04:11:48.356Z,3.40
2018-09-11T04:14:16.567Z,3.20
2018-09-11T04:16:44.793Z,3.27
2018-09-11T04:19:13.122Z,3.10
2018-09-11T04:21:41.450Z,3.43
2018-09-11T04:24:09.667Z,3.50
2018-09-11T04:26:37.853Z,3.40
2018-09-11T04:29:06.076Z,3.60
2018-09-11T04:31:34.564Z,3.43
2018-09-11T04:34:02.788Z,3.60
2018-09-11T04:36:31.048Z,3.70
2018-09-11T04:38:59.187Z,3.73
2018-09-11T04:41:28.223Z,3.83
2018-09-11T04:43:56.952Z,3.70
2018-09-11T04:46:25.315Z,3.60
2018-09-11T04:48:53.511Z,4.03
2018-09-11T04:51:22.098Z,3.57
2018-09-11T04:53:50.361Z,3.70
2018-09-11T04:56:18.905Z,4.13
2018-09-11T04:58:47.127Z,3.37
2018-09-11T05:01:15.356Z,3.30
2018-09-11T05:03:43.771Z,3.40
2018-09-11T05:06:12.499Z,3.40
2018-09-11T05:08:40.835Z,3.30
2018-09-11T05:11:09.034Z,3.80
2018-09-11T05:13:37.309Z,3.87
2018-09-11T05:16:05.589Z,4.33
2018-09-11T05:18:34.555Z,3.80
2018-09-11T05:21:02.783Z,4.23
2018-09-11T05:23:31.013Z,4.07
2018-09-11T05:25:59.298Z,4.20
2018-09-11T05:28:28.478Z,4.37
2018-09-11T05:30:56.826Z,4.20
2018-09-11T05:33:25.045Z,4.00
2018-09-11T05:35:55.255Z,4.13
2018-09-11T05:38:23.436Z,4.13
2018-09-11T05:40:51.644Z,4.23
2018-09-11T05:43:20.151Z,4.10
2018-09-11T05:45:48.548Z,4.30
2018-09-11T05:48:16.816Z,4.27
2018-09-11T05:50:45.014Z,4.10
2018-09-11T05:53:13.209Z,4.20
2018-09-11T05:55:41.674Z,4.63
2018-09-11T05:58:09.938Z,4.40
2018-09-11T06:00:38.110Z,4.47
2018-09-11T06:03:06.515Z,4.37
2018-09-11T06:05:34.891Z,4.50
2018-09-11T06:08:03.235Z,4.47
2018-09-11T06:10:31.475Z,4.90
2018-09-11T06:12:59.678Z,4.57
2018-09-11T06:15:27.943Z,5.00
2018-09-11T06:17:56.148Z,4.97
2018-09-11T06:20:24.369Z,4.90
2018-09-11T06:22:52.642Z,5.13
2018-09-11T06:25:20.843Z,4.80
2018-09-11T06:27:49.613Z,5.30
2018-09-11T06:30:17.933Z,4.83
2018-09-11T06:32:46.131Z,4.87
2018-09-11T06:35:14.316Z,5.10
2018-09-11T06:37:42.583Z,4.93
2018-09-11T06:40:10.819Z,5.13
2018-09-11T06:42:39.033Z,4.73
2018-09-11T06:45:07.383Z,4.87
2018-09-11T06:47:35.550Z,5.00
2018-09-11T06:50:03.774Z,4.60
2018-09-11T06:52:32.078Z,4.90
2018-09-11T06:55:00.382Z,4.90
2018-09-11T06:57:28.598Z,4.57
2018-09-11T06:59:56.870Z,4.57
2018-09-11T07:02:25.210Z,5.10
2018-09-11T07:04:53.457Z,5.07
2018-09-11T07:07:21.725Z,4.60
2018-09-11T07:09:50.045Z,4.70
2018-09-11T07:12:18.223Z,4.53
2018-09-11T07:14:46.536Z,4.93
2018-09-11T07:17:14.675Z,4.60
2018-09-11T07:19:42.978Z,4.90
2018-09-11T07:22:11.273Z,4.77
2018-09-11T07:24:39.565Z,5.13
2018-09-11T07:27:07.729Z,4.87
2018-09-11T07:29:35.913Z,4.53
2018-09-11T07:32:04.699Z,5.00
2018-09-11T07:34:33.413Z,4.60
2018-09-11T07:37:01.597Z,5.13
2018-09-11T07:39:29.766Z,4.47
2018-09-11T07:41:58.804Z,4.00
2018-09-11T07:44:27.180Z,4.17
2018-09-11T07:46:55.360Z,4.43
2018-09-11T07:49:23.613Z,4.60
2018-09-11T07:51:52.376Z,4.70
2018-09-11T07:54:20.607Z,4.03
2018-09-11T07:56:49.001Z,3.97
2018-09-11T07:59:17.346Z,4.67
2018-09-11T08:01:45.582Z,4.05
2018-09-11T08:04:13.838Z,4.10
2018-09-11T08:06:42.067Z,4.42
2018-09-11T08:09:11.967Z,4.00
2018-09-11T08:11:40.337Z,4.42
2018-09-11T08:14:09.151Z,3.42
2018-09-11T08:16:37.318Z,3.22
2018-09-11T08:19:06.056Z,3.70
2018-09-11T08:21:34.401Z,3.25
2018-09-11T08:24:03.430Z,3.15
2018-09-11T08:26:31.689Z,2.30
2018-09-11T08:29:00.025Z,2.77
2018-09-11T08:31:28.233Z,2.72
2018-09-11T08:33:57.182Z,2.70
2018-09-11T08:36:25.453Z,2.70
2018-09-11T08:38:53.660Z,2.42
2018-09-11T08:41:21.992Z,2.77
2018-09-11T08:43:50.665Z,2.98
2018-09-11T08:46:19.041Z,2.50
2018-09-11T08:48:47.297Z,2.90
2018-09-11T08:51:15.594Z,2.60
2018-09-11T08:53:43.883Z,2.35
2018-09-11T08:56:12.300Z,2.95
2018-09-11T08:58:40.699Z,2.50
2018-09-11T09:01:08.849Z,2.65
2018-09-11T09:03:37.114Z,2.77
2018-09-11T09:06:05.576Z,2.80
2018-09-11T09:08:33.841Z,2.33
2018-09-11T09:11:02.122Z,2.83
2018-09-11T09:13:30.431Z,2.60
2018-09-11T09:15:58.674Z,2.12
2018-09-11T09:18:26.958Z,2.42
2018-09-11T09:20:55.383Z,2.17
2018-09-11T09:23:23.598Z,1.98
2018-09-11T09:25:51.805Z,2.10
2018-09-11T09:28:30.121Z,2.27
2018-09-11T09:30:58.407Z,1.92
2018-09-11T09:33:26.742Z,2.02
2018-09-11T09:35:55.133Z,3.10
2018-09-11T09:38:23.490Z,1.92
2018-09-11T09:40:51.771Z,2.30
2018-09-11T09:43:20.271Z,2.20
2018-09-11T09:45:48.554Z,2.00
2018-09-11T09:48:16.777Z,1.98
2018-09-11T09:50:45.148Z,1.90
2018-09-11T09:53:13.390Z,2.27
2018-09-11T09:55:42.382Z,1.92
2018-09-11T09:58:10.644Z,2.12
2018-09-11T10:00:44.344Z,2.40
2018-09-11T10:03:13.064Z,2.20
2018-09-11T10:05:41.385Z,2.10
2018-09-11T10:08:09.619Z,2.27
2018-09-11T10:10:37.857Z,2.15
2018-09-11T10:13:06.092Z,1.95
2018-09-11T10:15:35.526Z,2.12
2018-09-11T10:18:03.823Z,1.90
2018-09-11T10:20:32.047Z,2.17
2018-09-11T10:23:00.961Z,1.92
2018-09-11T10:25:29.197Z,2.30
2018-09-11T10:27:57.483Z,2.95
2018-09-11T10:30:25.875Z,1.85
2018-09-11T10:32:54.203Z,1.95
2018-09-11T10:35:22.518Z,1.90
2018-09-11T10:37:50.801Z,2.20
2018-09-11T10:40:19.113Z,2.70
2018-09-11T10:42:47.401Z,2.10
2018-09-11T10:45:15.766Z,2.22
2018-09-11T10:47:44.109Z,2.02
2018-09-11T10:50:12.670Z,2.27
2018-09-11T10:52:41.005Z,1.80
2018-09-11T10:55:09.331Z,1.92
2018-09-11T10:57:37.514Z,1.80
2018-09-11T11:00:05.848Z,1.90
2018-09-11T11:02:34.171Z,2.17
2018-09-11T11:05:02.749Z,2.25
2018-09-11T11:07:31.061Z,1.75
2018-09-11T11:10:06.454Z,2.17
2018-09-11T11:12:34.813Z,2.00
2018-09-11T11:15:04.331Z,2.00
2018-09-11T11:17:32.603Z,2.27
2018-09-11T11:20:00.871Z,2.08
2018-09-11T11:22:29.247Z,1.85
2018-09-11T11:24:58.173Z,2.02
2018-09-11T11:27:26.399Z,2.22
2018-09-11T11:29:54.646Z,2.65
2018-09-11T11:32:22.844Z,2.20
2018-09-11T11:34:51.029Z,2.17
2018-09-11T11:37:19.805Z,2.15
2018-09-11T11:39:47.883Z,2.10
2018-09-11T11:42:16.097Z,2.00
2018-09-11T11:44:44.249Z,2.10
2018-09-11T11:47:12.667Z,2.25
2018-09-11T11:49:41.882Z,2.10
2018-09-11T11:52:10.058Z,1.87
2018-09-11T11:54:38.424Z,1.70
2018-09-11T11:57:06.615Z,1.90
2018-09-11T11:59:34.938Z,1.92
2018-09-11T12:02:03.225Z,1.87
2018-09-11T12:04:31.345Z,1.70
2018-09-11T12:06:59.542Z,1.90
2018-09-11T12:09:27.765Z,1.98
2018-09-11T12:11:56.081Z,1.87
2018-09-11T12:14:24.307Z,2.15
2018-09-11T12:16:52.516Z,1.85
2018-09-11T12:19:20.698Z,2.30
2018-09-11T12:21:48.934Z,1.85
2018-09-11T12:24:17.128Z,2.10
2018-09-11T12:26:45.355Z,2.02
2018-09-11T12:29:13.527Z,1.90
2018-09-11T12:31:41.718Z,2.17
2018-09-11T12:34:10.060Z,2.08
2018-09-11T12:36:38.265Z,1.98
2018-09-11T12:39:07.702Z,1.98
2018-09-11T12:41:35.890Z,2.00
2018-09-11T12:44:04.422Z,2.47
2018-09-11T12:46:32.896Z,2.15
2018-09-11T12:49:00.882Z,1.80
2018-09-11T12:51:29.089Z,2.15
2018-09-11T12:53:57.319Z,1.80
2018-09-11T12:56:25.515Z,2.30
2018-09-11T12:58:53.757Z,2.30
2018-09-11T13:01:21.930Z,2.00
2018-09-11T13:03:50.148Z,1.75
2018-09-11T13:06:18.530Z,1.87
2018-09-11T13:08:46.705Z,2.70
2018-09-11T13:11:14.916Z,2.00
2018-09-11T13:13:43.239Z,2.20
2018-09-11T13:16:11.798Z,2.50
2018-09-11T13:18:40.018Z,1.98
2018-09-11T13:21:08.199Z,2.27
2018-09-11T13:23:36.407Z,2.10
2018-09-11T13:26:04.689Z,2.15
2018-09-11T13:28:32.923Z,2.50
2018-09-11T13:31:01.238Z,1.80
2018-09-11T13:33:30.436Z,2.30
2018-09-11T13:35:58.720Z,1.80
2018-09-11T13:38:27.013Z,2.20
2018-09-11T13:40:55.193Z,1.72
2018-09-11T13:43:23.768Z,1.95
2018-09-11T13:45:51.919Z,2.33
2018-09-11T13:48:20.230Z,2.00
2018-09-11T13:50:48.470Z,2.05
2018-09-11T13:53:16.653Z,2.22
2018-09-11T13:55:44.833Z,2.00
2018-09-11T13:58:13.177Z,2.08
2018-09-11T14:00:41.359Z,2.15
2018-09-11T14:03:09.560Z,2.27
2018-09-11T14:05:37.837Z,2.20
2018-09-11T14:08:06.729Z,2.08
2018-09-11T14:10:34.991Z,2.22
2018-09-11T14:13:03.259Z,2.37
2018-09-11T14:15:31.450Z,2.40
2018-09-11T14:18:06.257Z,1.92
2018-09-11T14:20:34.535Z,2.08
2018-09-11T14:23:02.787Z,2.22
2018-09-11T14:25:30.974Z,2.22
2018-09-11T14:27:59.149Z,2.17
2018-09-11T14:30:27.358Z,1.95
2018-09-11T14:32:55.563Z,2.20
2018-09-11T14:35:23.761Z,2.05
2018-09-11T14:37:52.213Z,2.72
2018-09-11T14:40:20.475Z,2.60
2018-09-11T14:42:48.777Z,2.02
2018-09-11T14:45:17.076Z,2.52
2018-09-11T14:47:45.397Z,2.05
2018-09-11T14:50:15.021Z,2.00
2018-09-11T14:52:43.383Z,2.17
2018-09-11T14:55:12.078Z,2.50
2018-09-11T14:57:40.306Z,2.20
2018-09-11T15:00:08.480Z,2.02
2018-09-11T15:02:36.934Z,2.40
2018-09-11T15:05:05.331Z,1.90
2018-09-11T15:07:33.763Z,2.02
2018-09-11T15:10:01.934Z,2.25
2018-09-11T15:12:30.122Z,2.35
2018-09-11T15:14:58.427Z,2.27
2018-09-11T15:17:26.651Z,2.35
2018-09-11T15:19:54.830Z,2.33
2018-09-11T15:22:23.118Z,2.58
2018-09-11T15:24:51.290Z,2.33
2018-09-11T15:27:19.559Z,2.30
2018-09-11T15:29:47.809Z,2.40
2018-09-11T15:32:15.982Z,2.15
2018-09-11T15:34:44.165Z,2.45
2018-09-11T15:37:12.396Z,2.05
2018-09-11T15:39:40.684Z,2.42
2018-09-11T15:42:08.858Z,2.33
2018-09-11T15:44:37.033Z,2.33
2018-09-11T15:47:05.402Z,2.20
2018-09-11T15:49:33.589Z,1.95
2018-09-11T15:52:01.785Z,2.45
2018-09-11T15:54:29.959Z,2.40
2018-09-11T15:56:58.481Z,2.22
2018-09-11T15:59:27.093Z,2.25
2018-09-11T16:01:55.311Z,2.25
2018-09-11T16:04:23.598Z,2.00
2018-09-11T16:06:51.913Z,2.05
2018-09-11T16:09:20.228Z,2.25
2018-09-11T16:11:48.425Z,1.80
2018-09-11T16:14:16.681Z,2.02
2018-09-11T16:16:45.201Z,1.80
2018-09-11T16:19:13.433Z,2.20
2018-09-11T16:21:41.646Z,2.30
2018-09-11T16:24:09.861Z,2.00
2018-09-11T16:26:38.062Z,1.72
2018-09-11T16:29:06.377Z,2.08
2018-09-11T16:31:34.728Z,2.08
2018-09-11T16:34:02.917Z,2.27
2018-09-11T16:36:31.126Z,2.25
2018-09-11T16:38:59.319Z,2.05
2018-09-11T16:41:27.635Z,2.20
2018-09-11T16:43:55.917Z,2.00
2018-09-11T16:46:24.153Z,1.95
2018-09-11T16:48:52.351Z,1.80
2018-09-11T16:51:20.889Z,2.37
2018-09-11T16:53:49.132Z,3.02
2018-09-11T16:56:17.298Z,2.72
2018-09-11T16:58:45.546Z,2.72
2018-09-11T17:01:13.938Z,3.77
2018-09-11T17:03:43.282Z,2.77
2018-09-11T17:06:11.555Z,3.87
2018-09-11T17:08:39.831Z,3.42
2018-09-11T17:11:07.958Z,2.67
2018-09-11T17:13:36.151Z,2.50
2018-09-11T17:16:04.468Z,2.10
2018-09-11T17:18:32.911Z,2.50
2018-09-11T17:21:01.070Z,2.65
2018-09-11T17:23:29.675Z,2.40
2018-09-11T17:25:57.971Z,2.27
2018-09-11T17:28:26.180Z,2.15
2018-09-11T17:30:54.395Z,2.20
2018-09-11T17:33:22.591Z,2.52
2018-09-11T17:35:51.255Z,2.50
2018-09-11T17:38:19.983Z,2.00
2018-09-11T17:40:48.580Z,2.50
2018-09-11T17:43:17.102Z,2.35
2018-09-11T17:45:45.695Z,2.43
2018-09-11T17:48:14.942Z,2.35
2018-09-11T17:50:44.203Z,2.55
2018-09-11T17:53:12.957Z,2.10
2018-09-11T17:55:43.667Z,2.20
2018-09-11T17:58:12.646Z,2.30
2018-09-11T18:00:41.935Z,2.50
2018-09-11T18:03:10.375Z,2.17
2018-09-11T18:05:38.849Z,2.10
2018-09-11T18:08:07.272Z,2.10
2018-09-11T18:10:35.779Z,2.20
2018-09-11T18:13:04.529Z,2.27
2018-09-11T18:16:10.024Z,2.47
2018-09-11T18:18:39.569Z,2.37
2018-09-11T18:21:07.970Z,2.20
2018-09-11T18:23:36.554Z,2.20
2018-09-11T18:26:05.293Z,2.53
2018-09-11T18:28:34.287Z,2.17
2018-09-11T18:31:02.691Z,2.30
2018-09-11T18:33:31.075Z,2.37
2018-09-11T18:35:59.495Z,2.40
2018-09-11T18:38:28.175Z,2.10
2018-09-11T18:40:58.412Z,2.07
2018-09-11T18:43:27.327Z,2.53
2018-09-11T18:45:55.864Z,2.40
2018-09-11T18:48:24.289Z,2.30
2018-09-11T18:50:52.522Z,2.10
2018-09-11T18:53:20.954Z,2.40
2018-09-11T18:55:49.445Z,2.70
2018-09-11T18:58:17.847Z,2.03
2018-09-11T19:00:46.158Z,2.47
2018-09-11T19:03:14.382Z,2.73
2018-09-11T19:05:42.880Z,2.50
2018-09-11T19:08:11.257Z,2.77
2018-09-11T19:10:39.452Z,2.67
2018-09-11T19:13:07.746Z,2.67
2018-09-11T19:15:36.217Z,2.70
2018-09-11T19:18:05.373Z,2.90
2018-09-11T19:20:33.814Z,2.83
2018-09-11T19:23:02.292Z,2.67
2018-09-11T19:25:30.490Z,2.97
2018-09-11T19:27:58.923Z,3.30
2018-09-11T19:30:27.217Z,2.50
2018-09-11T19:32:55.902Z,2.47
2018-09-11T19:35:24.293Z,2.93
2018-09-11T19:37:52.563Z,2.37
2018-09-11T19:40:20.738Z,2.37
2018-09-11T19:42:49.275Z,2.73
2018-09-11T19:45:17.607Z,2.37
2018-09-11T19:47:45.926Z,2.80
2018-09-11T19:50:14.245Z,2.50
2018-09-11T19:52:42.459Z,2.70
2018-09-11T19:55:10.663Z,2.53
2018-09-11T19:57:39.387Z,2.53
2018-09-11T20:00:07.582Z,2.90
2018-09-11T20:02:35.999Z,2.97
2018-09-11T20:05:05.017Z,2.50
2018-09-11T20:07:33.903Z,2.90
2018-09-11T20:10:02.150Z,2.37
2018-09-11T20:12:30.390Z,3.00
2018-09-11T20:14:58.606Z,2.70
2018-09-11T20:17:27.509Z,2.40
2018-09-11T20:19:55.769Z,2.30
2018-09-11T20:22:25.672Z,2.50
2018-09-11T20:24:53.855Z,3.30
2018-09-11T20:27:22.049Z,3.50
2018-09-11T20:29:50.541Z,4.43
2018-09-11T20:32:18.737Z,3.30
2018-09-11T20:34:46.996Z,3.40
2018-09-11T20:37:15.168Z,3.07
2018-09-11T20:39:43.413Z,3.50
2018-09-11T20:42:11.994Z,3.27
2018-09-11T20:44:40.378Z,2.97
2018-09-11T20:47:09.371Z,2.73
2018-09-11T20:49:37.606Z,2.80
2018-09-11T20:52:05.887Z,2.63
2018-09-11T20:54:34.403Z,2.50
2018-09-11T20:57:02.968Z,2.40
2018-09-11T20:59:31.230Z,2.70
2018-09-11T21:01:59.458Z,2.80
2018-09-11T21:04:27.922Z,2.60
2018-09-11T21:06:56.980Z,2.27
2018-09-11T21:09:25.679Z,2.60
2018-09-11T21:11:55.131Z,2.43
2018-09-11T21:14:24.105Z,3.27
2018-09-11T21:16:53.103Z,2.77
2018-09-11T21:19:21.978Z,3.10
2018-09-11T21:21:50.680Z,2.67
2018-09-11T21:24:19.470Z,2.77
2018-09-11T21:26:48.019Z,2.63
2018-09-11T21:29:16.504Z,2.80
2018-09-11T21:31:47.944Z,2.90
2018-09-11T21:34:16.830Z,2.70
2018-09-11T21:36:46.118Z,2.33
2018-09-11T21:39:15.127Z,2.77
2018-09-11T21:41:43.354Z,2.53
2018-09-11T21:44:11.710Z,2.33
2018-09-11T21:46:40.190Z,2.90
2018-09-11T21:49:08.504Z,2.70
2018-09-11T21:51:36.860Z,2.80
2018-09-11T21:54:05.336Z,2.60
2018-09-11T21:56:34.447Z,2.50
2018-09-11T21:59:04.157Z,2.87
2018-09-11T22:01:39.587Z,2.97
2018-09-11T22:04:07.855Z,3.03
2018-09-11T22:06:36.075Z,3.43
2018-09-11T22:09:13.225Z,3.60
2018-09-11T22:11:41.917Z,3.07
2018-09-11T22:14:10.629Z,3.53
2018-09-11T22:16:39.715Z,3.40
2018-09-11T22:19:08.556Z,3.60
2018-09-11T22:21:37.707Z,3.67
2018-09-11T22:24:06.029Z,3.60
2018-09-11T22:26:34.887Z,3.87
2018-09-11T22:29:03.615Z,4.20
2018-09-11T22:31:32.251Z,3.20
2018-09-11T22:34:00.786Z,3.70
2018-09-11T22:36:29.275Z,3.60
2018-09-11T22:38:58.170Z,3.27
2018-09-11T22:41:26.422Z,3.33
2018-09-11T22:43:55.693Z,3.40
2018-09-11T22:46:25.973Z,2.90
2018-09-11T22:48:54.241Z,3.00
2018-09-11T22:51:22.532Z,3.07
2018-09-11T22:53:50.837Z,3.10
2018-09-11T22:56:19.151Z,3.07
2018-09-11T22:58:47.398Z,2.97
2018-09-11T23:01:15.749Z,3.37
2018-09-11T23:03:44.008Z,2.90
2018-09-11T23:06:12.323Z,2.77
2018-09-11T23:08:40.545Z,3.47
2018-09-11T23:11:08.783Z,3.33
2018-09-11T23:13:37.176Z,3.30
2018-09-11T23:16:05.644Z,3.37
2018-09-11T23:18:34.287Z,3.20
2018-09-11T23:21:02.490Z,3.13
2018-09-11T23:23:30.779Z,3.60
2018-09-11T23:25:59.074Z,3.37
2018-09-11T23:28:27.375Z,2.77
2018-09-11T23:30:55.602Z,3.23
2018-09-11T23:33:23.845Z,3.53
2018-09-11T23:35:52.279Z,3.33
2018-09-11T23:38:20.638Z,3.60
2018-09-11T23:40:49.230Z,3.50
2018-09-11T23:43:17.805Z,3.00
2018-09-11T23:45:46.175Z,2.90
2018-09-11T23:48:14.351Z,4.07
2018-09-11T23:50:42.699Z,3.57
2018-09-11T23:53:11.096Z,3.33
2018-09-11T23:55:39.467Z,2.80
2018-09-11T23:58:07.713Z,3.20
