createdAt,value
2018-08-13T00:00:01.584Z,100755.86
2018-08-13T00:02:30.323Z,100755.95
2018-08-13T00:04:59.035Z,100754.64
2018-08-13T00:07:27.742Z,100761.22
2018-08-13T00:09:56.521Z,100757.41
2018-08-13T00:12:25.300Z,100763.14
2018-08-13T00:14:54.005Z,100760.51
2018-08-13T00:17:22.704Z,100754.52
2018-08-13T00:19:51.451Z,100749.98
2018-08-13T00:22:20.156Z,100750.45
2018-08-13T00:24:48.851Z,100747.34
2018-08-13T00:27:17.540Z,100746.50
2018-08-13T00:29:46.239Z,100742.31
2018-08-13T00:32:14.964Z,100737.98
2018-08-13T00:34:43.732Z,100744.56
2018-08-13T00:37:12.439Z,100736.19
2018-08-13T00:39:41.165Z,100741.69
2018-08-13T00:42:09.905Z,100741.45
2018-08-13T00:44:38.645Z,100738.09
2018-08-13T00:47:07.448Z,100740.02
2018-08-13T00:49:36.212Z,100737.48
2018-08-13T00:52:04.980Z,100733.42
2018-08-13T00:54:33.718Z,100735.45
2018-08-13T00:57:02.505Z,100734.73
2018-08-13T00:59:31.256Z,100738.08
2018-08-13T01:01:59.981Z,100737.61
2018-08-13T01:04:28.687Z,100742.27
2018-08-13T01:06:57.403Z,100742.14
2018-08-13T01:09:26.171Z,100741.67
2018-08-13T01:11:54.893Z,100743.36
2018-08-13T01:14:23.571Z,100739.66
2018-08-13T01:16:52.342Z,100743.98
2018-08-13T01:19:21.159Z,100744.70
2018-08-13T01:21:49.911Z,100740.28
2018-08-13T01:24:18.729Z,100740.62
2018-08-13T01:26:47.459Z,100732.72
2018-08-13T01:29:16.193Z,100742.17
2018-08-13T01:31:45.036Z,100736.45
2018-08-13T01:34:13.754Z,100733.58
2018-08-13T01:36:42.553Z,100736.22
2018-08-13T01:39:11.685Z,100744.48
2018-08-13T01:41:40.415Z,100743.17
2018-08-13T01:44:09.148Z,100747.12
2018-08-13T01:46:37.858Z,100744.11
2018-08-13T01:49:06.551Z,100745.80
2018-08-13T01:51:35.264Z,100742.80
2018-08-13T01:54:04.047Z,100744.83
2018-08-13T01:56:32.768Z,100747.12
2018-08-13T01:59:01.497Z,100751.54
2018-08-13T02:18:12.684Z,100752.38
2018-08-13T02:20:41.367Z,100757.98
2018-08-13T02:23:10.071Z,100756.11
2018-08-13T02:25:38.798Z,100756.67
2018-08-13T02:28:07.481Z,100755.86
2018-08-13T02:30:36.199Z,100754.77
2018-08-13T02:33:04.958Z,100753.45
2018-08-13T02:35:33.795Z,100754.39
2018-08-13T02:38:02.471Z,100758.48
2018-08-13T02:40:31.281Z,100757.25
2018-08-13T02:43:00.034Z,100761.80
2018-08-13T02:45:28.743Z,100759.40
2018-08-13T02:47:57.494Z,100759.87
2018-08-13T02:50:26.194Z,100764.89
2018-08-13T02:52:54.900Z,100767.74
2018-08-13T02:55:23.612Z,100767.50
2018-08-13T02:57:52.322Z,100776.93
2018-08-13T03:00:21.022Z,100772.39
2018-08-13T03:02:49.750Z,100774.27
2018-08-13T03:05:18.460Z,100774.37
2018-08-13T03:07:47.208Z,100772.34
2018-08-13T03:10:16.000Z,100765.38
2018-08-13T03:12:44.733Z,100765.52
2018-08-13T03:15:14.985Z,100770.86
2018-08-13T03:17:43.759Z,100772.41
2018-08-13T03:20:12.496Z,100765.11
2018-08-13T03:22:41.256Z,100770.59
2018-08-13T03:25:10.749Z,100765.08
2018-08-13T03:27:39.459Z,100765.42
2018-08-13T03:30:10.392Z,100768.28
2018-08-13T03:32:39.452Z,100767.66
2018-08-13T03:35:08.292Z,100766.09
2018-08-13T03:37:37.040Z,100763.80
2018-08-13T03:40:08.194Z,100765.42
2018-08-13T03:42:36.932Z,100767.45
2018-08-13T03:45:07.204Z,100769.34
2018-08-13T03:47:35.931Z,100769.93
2018-08-13T03:50:05.461Z,100769.67
2018-08-13T03:52:34.192Z,100767.27
2018-08-13T03:55:03.033Z,100775.27
2018-08-13T03:57:31.852Z,100780.16
2018-08-13T04:00:00.633Z,100780.16
2018-08-13T04:02:29.426Z,100780.41
2018-08-13T04:04:58.215Z,100775.53
2018-08-13T04:07:26.971Z,100773.16
2018-08-13T04:09:55.706Z,100776.97
2018-08-13T04:12:24.429Z,100777.34
2018-08-13T04:14:53.152Z,100775.09
2018-08-13T04:17:21.831Z,100786.33
2018-08-13T04:19:50.521Z,100793.25
2018-08-13T04:22:19.224Z,100784.89
2018-08-13T04:24:47.928Z,100794.34
2018-08-13T04:27:16.640Z,100790.78
2018-08-13T04:29:45.340Z,100792.81
2018-08-13T04:32:14.146Z,100792.34
2018-08-13T04:34:43.772Z,100793.54
2018-08-13T04:37:12.504Z,100805.38
2018-08-13T04:39:41.220Z,100801.92
2018-08-13T04:42:09.992Z,100802.40
2018-08-13T04:44:38.715Z,100806.34
2018-08-13T04:47:07.540Z,100800.70
2018-08-13T04:49:36.368Z,100804.30
2018-08-13T04:52:05.223Z,100801.67
2018-08-13T04:54:33.909Z,100812.20
2018-08-13T04:57:02.664Z,100806.30
2018-08-13T04:59:31.509Z,100813.00
2018-08-13T05:02:00.855Z,100813.51
2018-08-13T05:04:29.595Z,100818.39
2018-08-13T05:06:58.311Z,100817.92
2018-08-13T05:09:27.008Z,100824.50
2018-08-13T05:11:56.351Z,100819.70
2018-08-13T05:14:25.092Z,100815.38
2018-08-13T05:16:53.784Z,100819.70
2018-08-13T05:19:22.585Z,100821.02
2018-08-13T05:21:51.276Z,100823.27
2018-08-13T05:24:20.034Z,100821.11
2018-08-13T05:26:48.720Z,100826.87
2018-08-13T05:29:17.469Z,100829.84
2018-08-13T05:31:46.175Z,100831.54
2018-08-13T05:34:14.903Z,100827.43
2018-08-13T05:36:43.612Z,100834.89
2018-08-13T05:39:13.124Z,100843.87
2018-08-13T05:41:42.002Z,100841.50
2018-08-13T05:44:10.768Z,100840.81
2018-08-13T05:46:39.522Z,100846.33
2018-08-13T05:49:08.229Z,100843.36
2018-08-13T05:51:36.954Z,100845.68
2018-08-13T05:54:05.704Z,100855.86
2018-08-13T05:56:34.484Z,100860.69
2018-08-13T05:59:03.247Z,100859.50
2018-08-13T06:01:32.041Z,100862.32
2018-08-13T06:04:00.796Z,100864.98
2018-08-13T06:06:29.533Z,100868.21
2018-08-13T06:08:58.248Z,100869.69
2018-08-13T06:11:27.090Z,100869.46
2018-08-13T06:13:55.712Z,100870.91
2018-08-13T06:16:24.417Z,100876.58
2018-08-13T06:18:53.187Z,100892.86
2018-08-13T06:21:21.858Z,100894.20
2018-08-13T06:23:50.571Z,100893.86
2018-08-13T06:26:19.329Z,100898.43
2018-08-13T06:28:48.054Z,100903.84
2018-08-13T06:31:16.754Z,100907.55
2018-08-13T06:33:45.472Z,100906.98
2018-08-13T06:36:14.212Z,100909.39
2018-08-13T06:38:42.958Z,100905.78
2018-08-13T06:41:11.692Z,100910.83
2018-08-13T06:43:40.420Z,100921.14
2018-08-13T06:46:09.157Z,100920.91
2018-08-13T06:48:37.912Z,100912.88
2018-08-13T06:51:06.752Z,100914.35
2018-08-13T06:53:36.631Z,100906.31
2018-08-13T06:56:05.444Z,100911.36
2018-08-13T06:58:34.191Z,100911.73
2018-08-13T07:01:02.937Z,100919.51
2018-08-13T07:03:32.154Z,100916.27
2018-08-13T07:06:00.850Z,100917.97
2018-08-13T07:08:29.554Z,100923.14
2018-08-13T07:10:58.347Z,100917.02
2018-08-13T07:13:27.091Z,100910.06
2018-08-13T07:15:55.841Z,100924.11
2018-08-13T07:18:24.588Z,100924.41
2018-08-13T07:20:53.363Z,100925.52
2018-08-13T07:23:22.071Z,100920.59
2018-08-13T07:25:50.801Z,100926.02
2018-08-13T07:28:19.509Z,100931.54
2018-08-13T07:30:48.300Z,100928.91
2018-08-13T07:33:17.078Z,100929.48
2018-08-13T07:35:45.834Z,100925.44
2018-08-13T07:38:14.570Z,100936.92
2018-08-13T07:40:43.307Z,100926.61
2018-08-13T07:43:11.988Z,100931.78
2018-08-13T07:45:40.712Z,100924.70
2018-08-13T07:48:09.524Z,100927.58
2018-08-13T07:50:38.262Z,100927.92
2018-08-13T07:53:07.134Z,100930.94
2018-08-13T07:55:35.864Z,100926.04
2018-08-13T07:58:04.694Z,100923.88
2018-08-13T08:00:33.388Z,100926.05
2018-08-13T08:03:02.256Z,100929.39
2018-08-13T08:05:31.015Z,100925.55
2018-08-13T08:07:59.771Z,100930.11
2018-08-13T08:10:28.544Z,100932.88
2018-08-13T08:12:57.284Z,100928.92
2018-08-13T08:15:25.996Z,100927.23
2018-08-13T08:17:54.717Z,100931.91
2018-08-13T08:20:23.547Z,100921.48
2018-08-13T08:22:52.296Z,100928.78
2018-08-13T08:25:22.035Z,100930.45
2018-08-13T08:27:50.820Z,100922.27
2018-08-13T08:30:19.655Z,100931.39
2018-08-13T08:32:48.443Z,100927.77
2018-08-13T08:35:18.003Z,100931.63
2018-08-13T08:37:46.836Z,100938.56
2018-08-13T08:40:17.743Z,100934.74
2018-08-13T08:42:46.632Z,100943.52
2018-08-13T08:45:21.588Z,100935.58
2018-08-13T08:47:50.779Z,100929.68
2018-08-13T08:50:19.572Z,100945.83
2018-08-13T08:52:48.536Z,100945.95
2018-08-13T08:55:18.063Z,100945.94
2018-08-13T08:57:47.584Z,100953.00
2018-08-13T09:00:19.879Z,100958.97
2018-08-13T09:02:48.569Z,100957.17
2018-08-13T09:05:17.480Z,100956.78
2018-08-13T09:07:46.627Z,100965.30
2018-08-13T09:10:16.286Z,100971.80
2018-08-13T09:12:45.052Z,100975.41
2018-08-13T09:15:15.504Z,100976.73
2018-08-13T09:17:55.908Z,100971.19
2018-08-13T09:20:35.597Z,100973.00
2018-08-13T09:23:15.170Z,100973.00
2018-08-13T09:25:54.902Z,100976.84
2018-08-13T09:28:34.496Z,100979.48
2018-08-13T09:31:14.412Z,100983.45
2018-08-13T09:33:53.952Z,100983.09
2018-08-13T09:36:22.695Z,100988.11
2018-08-13T09:38:51.410Z,100991.31
2018-08-13T09:41:20.661Z,100989.41
2018-08-13T09:43:50.349Z,100997.56
2018-08-13T09:46:19.040Z,101004.96
2018-08-13T09:48:47.770Z,100996.55
2018-08-13T09:51:16.498Z,101007.47
2018-08-13T09:53:45.260Z,101010.94
2018-08-13T09:56:13.977Z,101007.75
2018-08-13T09:58:42.713Z,101007.34
2018-08-13T10:01:12.624Z,101019.00
2018-08-13T10:03:41.329Z,101021.45
2018-08-13T10:06:10.112Z,101027.02
2018-08-13T10:08:38.865Z,101029.92
2018-08-13T10:11:07.614Z,101026.58
2018-08-13T10:13:36.354Z,101035.09
2018-08-13T10:16:05.141Z,101040.53
2018-08-13T10:18:33.837Z,101038.22
2018-08-13T10:21:02.581Z,101048.33
2018-08-13T10:23:31.380Z,101057.13
2018-08-13T10:26:00.079Z,101048.59
2018-08-13T10:28:28.780Z,101056.92
2018-08-13T10:30:57.479Z,101047.69
2018-08-13T10:33:26.206Z,101059.11
2018-08-13T10:35:54.935Z,101051.17
2018-08-13T10:38:23.655Z,101060.04
2018-08-13T10:40:52.415Z,101050.74
2018-08-13T10:43:21.150Z,101052.47
2018-08-13T10:45:49.923Z,101049.88
2018-08-13T10:48:18.670Z,101058.94
2018-08-13T10:50:47.508Z,101060.08
2018-08-13T10:53:16.293Z,101058.28
2018-08-13T10:55:44.992Z,101079.01
2018-08-13T10:58:13.745Z,101076.39
2018-08-13T11:00:42.470Z,101093.38
2018-08-13T11:05:44.420Z,101102.34
2018-08-13T11:08:13.242Z,101095.16
2018-08-13T11:10:41.945Z,101093.41
2018-08-13T11:13:10.677Z,101100.74
2018-08-13T11:15:40.200Z,101102.69
2018-08-13T11:18:08.936Z,101106.20
2018-08-13T11:20:37.629Z,101108.84
2018-08-13T11:23:06.428Z,101103.80
2018-08-13T11:25:35.733Z,101099.45
2018-08-13T11:28:04.521Z,101105.33
2018-08-13T11:30:33.240Z,101108.29
2018-08-13T11:33:01.957Z,101096.28
2018-08-13T11:35:30.700Z,101105.86
2018-08-13T11:38:00.264Z,101110.00
2018-08-13T11:40:28.976Z,101116.71
2018-08-13T11:42:57.739Z,101114.15
2018-08-13T11:45:26.459Z,101118.60
2018-08-13T11:47:55.170Z,101117.30
2018-08-13T11:50:23.907Z,101114.32
2018-08-13T11:52:52.611Z,101119.50
2018-08-13T11:55:21.405Z,101117.34
2018-08-13T11:57:50.850Z,101120.24
2018-08-13T12:00:19.679Z,101118.55
2018-08-13T12:02:48.456Z,101121.27
2018-08-13T12:05:17.441Z,101120.79
2018-08-13T12:07:46.407Z,101121.34
2018-08-13T12:10:15.620Z,101125.16
2018-08-13T12:12:44.848Z,101120.91
2018-08-13T12:15:14.213Z,101127.83
2018-08-13T12:17:43.175Z,101129.21
2018-08-13T12:20:13.709Z,101139.41
2018-08-13T12:22:43.839Z,101137.06
2018-08-13T12:25:16.983Z,101140.13
2018-08-13T12:27:45.741Z,101139.63
2018-08-13T12:30:14.513Z,101141.05
2018-08-13T12:32:43.243Z,101136.02
2018-08-13T12:35:11.993Z,101143.84
2018-08-13T12:37:40.688Z,101142.01
2018-08-13T12:40:10.500Z,101147.94
2018-08-13T12:42:39.891Z,101152.06
2018-08-13T12:45:12.365Z,101150.74
2018-08-13T12:47:41.168Z,101154.09
2018-08-13T12:50:13.140Z,101147.83
2018-08-13T12:52:42.719Z,101149.97
2018-08-13T12:55:11.873Z,101151.33
2018-08-13T12:57:40.723Z,101157.59
2018-08-13T13:00:11.953Z,101144.14
2018-08-13T13:02:41.008Z,101155.81
2018-08-13T13:05:11.051Z,101154.33
2018-08-13T13:07:39.956Z,101157.84
2018-08-13T13:10:11.228Z,101169.41
2018-08-13T13:12:40.640Z,101168.66
2018-08-13T13:15:10.988Z,101177.95
2018-08-13T13:17:40.184Z,101174.84
2018-08-13T13:20:14.575Z,101174.57
2018-08-13T13:22:43.344Z,101170.53
2018-08-13T13:25:12.094Z,101183.01
2018-08-13T13:27:40.759Z,101180.89
2018-08-13T13:30:11.889Z,101181.63
2018-08-13T13:32:40.687Z,101185.08
2018-08-13T13:35:10.784Z,101181.78
2018-08-13T13:37:39.545Z,101189.42
2018-08-13T13:40:10.384Z,101194.10
2018-08-13T13:42:39.519Z,101197.86
2018-08-13T13:45:09.198Z,101197.58
2018-08-13T13:47:38.190Z,101201.28
2018-08-13T13:50:08.292Z,101201.27
2018-08-13T13:52:37.017Z,101197.22
2018-08-13T13:55:06.292Z,101197.81
2018-08-13T13:57:35.096Z,101202.27
2018-08-13T14:00:04.029Z,101202.89
2018-08-13T14:02:32.804Z,101198.07
2018-08-13T14:05:01.569Z,101198.39
2018-08-13T14:07:30.308Z,101205.36
2018-08-13T14:09:59.015Z,101205.44
2018-08-13T14:12:27.732Z,101208.52
2018-08-13T14:14:56.411Z,101203.11
2018-08-13T14:17:25.160Z,101202.91
2018-08-13T14:19:53.860Z,101195.27
2018-08-13T14:22:23.610Z,101205.74
2018-08-13T14:24:52.367Z,101203.80
2018-08-13T14:27:21.085Z,101195.33
2018-08-13T14:29:50.547Z,101210.35
2018-08-13T14:32:19.279Z,101195.30
2018-08-13T14:34:48.070Z,101212.02
2018-08-13T14:37:16.703Z,101200.81
2018-08-13T14:39:45.522Z,101214.09
2018-08-13T14:42:14.196Z,101214.48
2018-08-13T14:44:42.907Z,101208.05
2018-08-13T14:47:11.670Z,101215.22
2018-08-13T14:49:40.373Z,101218.81
2018-08-13T14:52:09.127Z,101222.86
2018-08-13T14:54:37.840Z,101220.80
2018-08-13T14:57:06.644Z,101227.43
2018-08-13T14:59:35.462Z,101228.77
2018-08-13T15:02:04.214Z,101225.45
2018-08-13T15:04:32.969Z,101222.12
2018-08-13T15:07:01.737Z,101217.22
2018-08-13T15:09:30.425Z,101217.41
2018-08-13T15:11:59.145Z,101218.66
2018-08-13T15:14:28.362Z,101234.16
2018-08-13T15:16:57.113Z,101224.14
2018-08-13T15:19:25.852Z,101225.53
2018-08-13T15:21:54.551Z,101220.20
2018-08-13T15:24:23.261Z,101219.84
2018-08-13T15:26:52.836Z,101224.81
2018-08-13T15:29:21.584Z,101226.82
2018-08-13T15:31:50.300Z,101224.95
2018-08-13T15:34:18.993Z,101227.80
2018-08-13T15:36:47.764Z,101233.99
2018-08-13T15:39:16.504Z,101242.41
2018-08-13T15:41:45.216Z,101242.58
2018-08-13T15:44:13.933Z,101242.77
2018-08-13T15:46:42.659Z,101244.94
2018-08-13T15:49:11.381Z,101255.86
2018-08-13T15:51:40.073Z,101258.41
2018-08-13T15:54:08.822Z,101255.14
2018-08-13T15:56:37.539Z,101251.50
2018-08-13T15:59:06.285Z,101255.98
2018-08-13T16:01:35.005Z,101262.27
2018-08-13T16:04:03.835Z,101247.27
2018-08-13T16:06:32.531Z,101253.09
2018-08-13T16:09:01.260Z,101252.88
2018-08-13T16:11:29.979Z,101262.98
2018-08-13T16:13:58.673Z,101257.83
2018-08-13T16:16:27.353Z,101258.38
2018-08-13T16:18:56.055Z,101256.61
2018-08-13T16:21:24.763Z,101256.47
2018-08-13T16:23:53.504Z,101257.98
2018-08-13T16:26:22.218Z,101255.09
2018-08-13T16:28:50.938Z,101251.76
2018-08-13T16:31:19.654Z,101259.72
2018-08-13T16:33:48.636Z,101258.88
2018-08-13T16:36:17.344Z,101263.06
2018-08-13T16:38:46.069Z,101259.73
2018-08-13T16:41:14.776Z,101264.05
2018-08-13T16:43:43.486Z,101262.72
2018-08-13T16:46:12.209Z,101265.25
2018-08-13T16:48:40.930Z,101262.67
2018-08-13T16:51:09.649Z,101271.20
2018-08-13T16:53:38.369Z,101272.20
2018-08-13T16:56:08.124Z,101267.03
2018-08-13T16:58:36.873Z,101269.84
2018-08-13T17:01:05.622Z,101278.35
2018-08-13T17:03:34.348Z,101279.56
2018-08-13T17:06:03.056Z,101268.28
2018-08-13T17:08:31.775Z,101271.23
2018-08-13T17:11:01.171Z,101274.08
2018-08-13T17:13:29.964Z,101281.58
2018-08-13T17:15:58.745Z,101282.59
2018-08-13T17:18:27.468Z,101284.16
2018-08-13T17:20:56.226Z,101299.84
2018-08-13T17:23:25.175Z,101294.20
2018-08-13T17:25:53.927Z,101294.66
2018-08-13T17:28:23.340Z,101298.75
2018-08-13T17:30:52.120Z,101295.31
2018-08-13T17:33:21.405Z,101297.33
2018-08-13T17:35:50.203Z,101301.37
2018-08-13T17:38:18.996Z,101298.11
2018-08-13T17:40:47.811Z,101303.84
2018-08-13T17:43:16.847Z,101304.39
2018-08-13T17:45:45.356Z,101308.41
2018-08-13T17:48:14.063Z,101321.66
2018-08-13T17:50:42.804Z,101321.75
2018-08-13T17:53:11.780Z,101319.03
2018-08-13T17:55:40.526Z,101319.30
2018-08-13T17:58:09.357Z,101320.44
2018-08-13T18:00:38.132Z,101317.72
2018-08-13T18:03:07.093Z,101325.87
2018-08-13T18:05:35.858Z,101322.41
2018-08-13T18:08:04.679Z,101327.27
2018-08-13T18:10:34.435Z,101327.78
2018-08-13T18:13:04.746Z,101326.71
2018-08-13T18:15:33.478Z,101329.11
2018-08-13T18:18:02.236Z,101327.84
2018-08-13T18:20:30.978Z,101334.17
2018-08-13T18:22:59.796Z,101337.60
2018-08-13T18:25:28.581Z,101337.77
2018-08-13T18:27:57.319Z,101337.63
2018-08-13T18:30:27.555Z,101338.25
2018-08-13T18:32:56.492Z,101341.59
2018-08-13T18:35:25.495Z,101352.80
2018-08-13T18:37:54.312Z,101346.46
2018-08-13T18:40:26.117Z,101351.58
2018-08-13T18:42:54.884Z,101359.97
2018-08-13T18:45:23.631Z,101369.66
2018-08-13T18:47:52.687Z,101370.44
2018-08-13T18:50:22.173Z,101373.81
2018-08-13T18:52:50.971Z,101376.86
2018-08-13T18:55:20.929Z,101376.14
2018-08-13T18:57:50.147Z,101383.18
2018-08-13T19:00:21.843Z,101388.52
2018-08-13T19:02:50.683Z,101390.85
2018-08-13T19:05:20.344Z,101389.66
2018-08-13T19:07:49.499Z,101395.11
2018-08-13T19:10:18.994Z,101393.41
2018-08-13T19:12:47.831Z,101410.49
2018-08-13T19:15:19.240Z,101411.20
2018-08-13T19:17:48.120Z,101404.58
2018-08-13T19:20:16.856Z,101410.61
2018-08-13T19:22:45.843Z,101417.32
2018-08-13T19:25:19.161Z,101419.72
2018-08-13T19:27:47.979Z,101415.02
2018-08-13T19:30:17.816Z,101420.91
2018-08-13T19:32:47.664Z,101426.28
2018-08-13T19:35:16.438Z,101430.36
2018-08-13T19:37:45.424Z,101432.70
2018-08-13T19:40:16.051Z,101433.63
2018-08-13T19:42:45.690Z,101427.98
2018-08-13T19:45:15.436Z,101443.91
2018-08-13T19:47:44.817Z,101441.84
2018-08-13T19:50:13.848Z,101447.09
2018-08-13T19:52:43.881Z,101443.95
2018-08-13T19:55:12.935Z,101447.28
2018-08-13T19:57:41.705Z,101443.45
2018-08-13T20:00:18.579Z,101443.92
2018-08-13T20:02:47.880Z,101452.31
2018-08-13T20:05:17.061Z,101450.66
2018-08-13T20:07:45.778Z,101453.86
2018-08-13T20:10:15.291Z,101464.55
2018-08-13T20:12:44.673Z,101465.14
2018-08-13T20:15:13.472Z,101468.09
2018-08-13T20:17:42.490Z,101479.86
2018-08-13T20:20:19.205Z,101481.02
2018-08-13T20:22:48.476Z,101490.13
2018-08-13T20:25:18.171Z,101495.24
2018-08-13T20:27:47.354Z,101501.70
2018-08-13T20:30:18.880Z,101496.73
2018-08-13T20:32:48.798Z,101503.08
2018-08-13T20:35:17.640Z,101502.91
2018-08-13T20:37:47.332Z,101502.27
2018-08-13T20:40:17.643Z,101500.31
2018-08-13T20:42:47.004Z,101501.87
2018-08-13T20:45:17.488Z,101511.20
2018-08-13T20:47:46.637Z,101509.50
2018-08-13T20:50:17.297Z,101508.77
2018-08-13T20:52:46.599Z,101512.94
2018-08-13T20:55:18.200Z,101511.02
2018-08-13T20:57:47.808Z,101510.25
2018-08-13T21:00:17.923Z,101509.84
2018-08-13T21:02:47.488Z,101510.31
2018-08-13T21:05:16.804Z,101506.30
2018-08-13T21:07:46.408Z,101514.69
2018-08-13T21:10:16.627Z,101517.91
2018-08-13T21:12:45.404Z,101511.99
2018-08-13T21:15:15.157Z,101517.01
2018-08-13T21:17:44.035Z,101517.59
2018-08-13T21:20:21.865Z,101518.66
2018-08-13T21:22:50.680Z,101518.00
2018-08-13T21:25:19.509Z,101523.75
2018-08-13T21:27:48.394Z,101523.48
2018-08-13T21:30:17.122Z,101526.23
2018-08-13T21:32:46.064Z,101526.23
2018-08-13T21:35:17.887Z,101516.48
2018-08-13T21:37:46.872Z,101519.38
2018-08-13T21:40:15.609Z,101526.52
2018-08-13T21:42:44.598Z,101533.82
2018-08-13T21:45:13.698Z,101532.13
2018-08-13T21:47:42.498Z,101536.08
2018-08-13T21:50:20.828Z,101537.24
2018-08-13T21:52:50.332Z,101542.13
2018-08-13T21:55:19.277Z,101538.30
2018-08-13T21:57:48.100Z,101540.17
2018-08-13T22:00:28.252Z,101541.60
2018-08-13T22:03:01.280Z,101537.73
2018-08-13T22:05:30.804Z,101537.73
2018-08-13T22:07:59.820Z,101542.66
2018-08-13T22:10:28.554Z,101536.46
2018-08-13T22:12:57.307Z,101544.55
2018-08-13T22:15:33.034Z,101545.02
2018-08-13T22:18:03.957Z,101545.58
2018-08-13T22:20:33.971Z,101553.13
2018-08-13T22:23:03.536Z,101548.33
2018-08-13T22:25:37.335Z,101553.48
2018-08-13T22:28:06.560Z,101560.08
2018-08-13T22:30:35.480Z,101562.05
2018-08-13T22:33:04.247Z,101569.17
2018-08-13T22:35:33.005Z,101558.81
2018-08-13T22:38:01.752Z,101555.00
2018-08-13T22:40:31.141Z,101556.86
2018-08-13T22:42:59.951Z,101553.20
2018-08-13T22:45:28.603Z,101559.56
2018-08-13T22:47:57.379Z,101559.86
2018-08-13T22:50:26.936Z,101562.64
2018-08-13T22:52:55.693Z,101563.84
2018-08-13T22:55:24.484Z,101561.59
2018-08-13T22:57:53.340Z,101569.03
2018-08-13T23:00:22.277Z,101572.52
2018-08-13T23:02:51.711Z,101577.69
2018-08-13T23:05:22.417Z,101581.64
2018-08-13T23:07:51.639Z,101586.45
2018-08-13T23:10:21.987Z,101590.02
2018-08-13T23:12:53.600Z,101594.56
2018-08-13T23:15:22.537Z,101595.50
2018-08-13T23:17:52.379Z,101596.00
2018-08-13T23:20:23.204Z,101587.31
2018-08-13T23:22:56.252Z,101589.60
2018-08-13T23:25:25.564Z,101594.97
2018-08-13T23:27:56.315Z,101595.40
2018-08-13T23:30:25.299Z,101600.56
2018-08-13T23:32:55.524Z,101603.86
2018-08-13T23:35:26.470Z,101604.56
2018-08-13T23:37:56.260Z,101597.51
2018-08-13T23:40:25.692Z,101604.95
2018-08-13T23:42:54.727Z,101605.16
2018-08-13T23:45:26.583Z,101607.98
2018-08-13T23:47:55.687Z,101614.78
2018-08-13T23:50:26.043Z,101610.08
2018-08-13T23:52:57.050Z,101612.45
2018-08-13T23:55:29.664Z,101613.49
2018-08-13T23:57:59.144Z,101611.98
