createdAt,value
2024-03-12T00:01:09.344Z,27.37
2024-03-12T00:03:44.464Z,28.00
2024-03-12T00:06:14.789Z,27.93
2024-03-12T00:08:44.285Z,27.30
2024-03-12T00:11:15.403Z,26.57
2024-03-12T00:13:44.502Z,27.23
2024-03-12T00:16:13.883Z,29.37
2024-03-12T00:18:44.648Z,28.37
2024-03-12T00:21:14.639Z,28.43
2024-03-12T00:23:44.200Z,28.27
2024-03-12T00:26:14.844Z,28.70
2024-03-12T00:28:44.212Z,28.83
2024-03-12T00:31:13.885Z,28.23
2024-03-12T00:33:43.639Z,30.10
2024-03-12T00:36:13.594Z,28.77
2024-03-12T00:38:42.899Z,29.07
2024-03-12T00:41:15.440Z,30.00
2024-03-12T00:43:44.891Z,28.10
2024-03-12T00:46:14.722Z,29.97
2024-03-12T00:48:44.101Z,29.37
2024-03-12T00:51:14.187Z,29.67
2024-03-12T00:53:43.411Z,28.17
2024-03-12T00:56:16.538Z,29.83
2024-03-12T00:58:46.082Z,28.47
2024-03-12T01:01:16.640Z,29.83
2024-03-12T01:03:48.147Z,29.67
2024-03-12T01:06:17.823Z,30.10
2024-03-12T01:08:47.496Z,30.23
2024-03-12T01:11:18.881Z,30.83
2024-03-12T01:13:50.690Z,28.30
2024-03-12T01:16:19.862Z,30.07
2024-03-12T01:18:49.299Z,31.53
2024-03-12T01:21:21.203Z,28.00
2024-03-12T01:23:50.646Z,29.17
2024-03-12T01:26:21.720Z,29.00
2024-03-12T01:28:52.987Z,31.43
2024-03-12T01:31:23.339Z,30.10
2024-03-12T01:33:52.480Z,29.70
2024-03-12T01:36:35.453Z,29.37
2024-03-12T01:39:09.652Z,30.70
2024-03-12T01:41:43.207Z,29.40
2024-03-12T01:44:12.467Z,31.50
2024-03-12T01:46:42.146Z,28.67
2024-03-12T01:49:20.814Z,28.93
2024-03-12T01:51:50.547Z,30.63
2024-03-12T01:54:20.808Z,30.93
2024-03-12T01:56:51.924Z,31.37
2024-03-12T01:59:21.121Z,30.90
2024-03-12T02:01:52.577Z,30.30
2024-03-12T02:04:23.312Z,30.37
2024-03-12T02:06:52.926Z,32.53
2024-03-12T02:09:25.227Z,30.27
2024-03-12T02:11:56.784Z,33.03
2024-03-12T02:14:27.490Z,31.67
2024-03-12T02:16:57.970Z,31.03
2024-03-12T02:19:27.848Z,29.60
2024-03-12T02:21:57.260Z,30.93
2024-03-12T02:24:28.217Z,31.67
2024-03-12T02:26:57.199Z,30.67
2024-03-12T02:29:26.721Z,30.70
2024-03-12T02:31:57.654Z,31.60
2024-03-12T02:34:30.554Z,31.87
2024-03-12T02:37:00.006Z,31.77
2024-03-12T02:39:31.710Z,30.47
2024-03-12T02:42:01.279Z,32.20
2024-03-12T02:44:30.830Z,29.83
2024-03-12T02:47:00.253Z,29.43
2024-03-12T02:49:29.535Z,28.70
2024-03-12T02:51:59.146Z,30.20
2024-03-12T02:54:30.744Z,29.77
2024-03-12T02:56:59.956Z,28.40
2024-03-12T02:59:29.819Z,28.30
2024-03-12T03:01:59.344Z,28.70
2024-03-12T03:04:29.818Z,26.77
2024-03-12T03:07:01.538Z,28.50
2024-03-12T03:09:32.321Z,27.40
2024-03-12T03:12:01.860Z,27.37
2024-03-12T03:14:31.705Z,30.90
2024-03-12T03:17:01.096Z,30.73
2024-03-12T03:19:30.643Z,30.93
2024-03-12T03:21:59.875Z,27.47
2024-03-12T03:24:30.677Z,31.03
2024-03-12T03:27:02.311Z,29.50
2024-03-12T03:29:33.009Z,32.83
2024-03-12T03:32:02.430Z,30.63
2024-03-12T03:34:33.236Z,30.07
2024-03-12T03:37:02.792Z,30.30
2024-03-12T03:39:33.376Z,28.70
2024-03-12T03:42:04.309Z,29.83
2024-03-12T03:44:33.645Z,27.77
2024-03-12T03:47:02.924Z,29.53
2024-03-12T03:49:32.121Z,29.33
2024-03-12T03:52:02.443Z,30.07
2024-03-12T03:54:31.813Z,27.50
2024-03-12T03:57:02.537Z,29.37
2024-03-12T03:59:32.385Z,29.43
2024-03-12T04:02:01.789Z,31.53
2024-03-12T04:04:30.951Z,30.57
2024-03-12T04:07:00.166Z,28.87
2024-03-12T04:09:29.730Z,27.93
2024-03-12T04:11:59.133Z,24.10
2024-03-12T04:14:29.785Z,27.70
2024-03-12T04:16:59.097Z,26.70
2024-03-12T04:19:33.222Z,27.90
2024-03-12T04:22:02.736Z,26.50
2024-03-12T04:24:32.953Z,25.00
2024-03-12T04:27:02.174Z,25.77
2024-03-12T04:29:33.025Z,26.47
2024-03-12T04:32:02.303Z,24.97
2024-03-12T04:34:31.621Z,25.97
2024-03-12T04:37:01.074Z,24.60
2024-03-12T04:39:33.191Z,27.13
2024-03-12T04:42:07.014Z,26.00
2024-03-12T04:44:39.084Z,24.87
2024-03-12T04:47:11.136Z,24.10
2024-03-12T04:49:41.322Z,23.20
2024-03-12T04:52:10.929Z,24.13
2024-03-12T04:54:40.402Z,23.67
2024-03-12T04:57:10.412Z,23.33
2024-03-12T04:59:41.237Z,23.63
2024-03-12T05:02:10.769Z,26.27
2024-03-12T05:04:40.366Z,23.37
2024-03-12T05:07:10.348Z,22.50
2024-03-12T05:09:39.968Z,26.63
2024-03-12T05:12:09.908Z,24.20
2024-03-12T05:14:40.410Z,23.70
2024-03-12T05:17:09.615Z,24.80
2024-03-12T05:19:39.289Z,25.33
2024-03-12T05:22:08.486Z,27.00
2024-03-12T05:24:37.489Z,24.53
2024-03-12T05:27:07.674Z,24.80
2024-03-12T05:29:43.578Z,24.87
2024-03-12T05:32:20.138Z,24.23
2024-03-12T05:34:53.834Z,25.00
2024-03-12T05:37:31.144Z,26.70
2024-03-12T05:40:14.482Z,26.67
2024-03-12T05:43:01.692Z,26.57
2024-03-12T05:45:48.982Z,26.10
2024-03-12T05:48:20.065Z,25.27
2024-03-12T05:50:49.519Z,28.53
2024-03-12T05:53:20.405Z,28.50
2024-03-12T05:55:49.854Z,26.37
2024-03-12T05:58:19.024Z,28.03
2024-03-12T06:00:48.480Z,26.70
2024-03-12T06:03:20.067Z,26.87
2024-03-12T06:05:50.299Z,27.53
2024-03-12T06:08:21.233Z,27.20
2024-03-12T06:10:50.990Z,26.37
2024-03-12T06:13:21.827Z,27.73
2024-03-12T06:15:52.006Z,27.53
2024-03-12T06:18:24.231Z,26.73
2024-03-12T06:20:53.666Z,28.17
2024-03-12T06:23:24.227Z,27.37
2024-03-12T06:25:54.471Z,28.50
2024-03-12T06:28:27.327Z,26.73
2024-03-12T06:30:56.864Z,25.67
2024-03-12T06:33:28.382Z,27.27
2024-03-12T06:35:58.089Z,24.77
2024-03-12T06:38:27.339Z,25.47
2024-03-12T06:40:56.759Z,26.20
2024-03-12T06:43:26.211Z,26.60
2024-03-12T06:45:56.188Z,25.03
2024-03-12T06:48:26.862Z,25.77
2024-03-12T06:50:56.453Z,27.10
2024-03-12T06:53:26.763Z,25.77
2024-03-12T06:55:55.793Z,28.93
2024-03-12T06:58:29.117Z,25.40
2024-03-12T07:00:59.199Z,25.93
2024-03-12T07:03:32.443Z,26.50
2024-03-12T07:06:01.923Z,25.63
2024-03-12T07:08:31.300Z,27.03
2024-03-12T07:11:00.694Z,28.13
2024-03-12T07:13:30.090Z,28.67
2024-03-12T07:15:59.258Z,24.57
2024-03-12T07:18:30.393Z,25.67
2024-03-12T07:21:00.388Z,25.33
2024-03-12T07:23:30.008Z,22.60
2024-03-12T07:26:00.390Z,22.93
2024-03-12T07:28:29.550Z,23.77
2024-03-12T07:31:00.040Z,23.97
2024-03-12T07:33:31.524Z,24.27
2024-03-12T07:36:00.839Z,21.50
2024-03-12T07:38:29.854Z,22.63
2024-03-12T07:40:59.053Z,24.63
2024-03-12T07:43:31.195Z,25.93
2024-03-12T07:46:00.371Z,24.17
2024-03-12T07:48:31.164Z,23.50
2024-03-12T07:51:02.891Z,24.00
2024-03-12T07:53:32.735Z,22.90
2024-03-12T07:56:02.631Z,24.00
2024-03-12T07:58:31.798Z,23.47
2024-03-12T08:01:02.734Z,23.30
2024-03-12T08:03:33.867Z,23.20
2024-03-12T08:06:02.782Z,22.77
2024-03-12T08:08:32.308Z,23.73
2024-03-12T08:11:06.275Z,22.37
2024-03-12T08:13:36.290Z,22.80
2024-03-12T08:16:06.365Z,21.37
2024-03-12T08:18:37.159Z,23.27
2024-03-12T08:21:07.253Z,22.23
2024-03-12T08:23:36.759Z,22.83
2024-03-12T08:26:08.441Z,23.53
2024-03-12T08:28:37.885Z,22.33
2024-03-12T08:31:11.635Z,22.90
2024-03-12T08:33:49.826Z,23.77
2024-03-12T08:36:19.294Z,22.27
2024-03-12T08:38:49.393Z,22.47
2024-03-12T08:41:18.765Z,23.33
2024-03-12T08:43:47.831Z,22.60
2024-03-12T08:46:17.868Z,22.73
2024-03-12T08:48:49.008Z,22.47
2024-03-12T08:51:18.722Z,21.07
2024-03-12T08:53:48.593Z,22.27
2024-03-12T08:56:17.722Z,19.87
2024-03-12T08:58:47.752Z,20.47
2024-03-12T09:01:20.132Z,20.17
2024-03-12T09:03:51.159Z,20.23
2024-03-12T09:06:20.555Z,20.90
2024-03-12T09:08:50.760Z,19.50
2024-03-12T09:11:22.108Z,19.83
2024-03-12T09:13:52.259Z,20.57
2024-03-12T09:16:21.360Z,20.60
2024-03-12T09:18:52.371Z,19.13
2024-03-12T09:21:22.707Z,20.87
2024-03-12T09:24:00.701Z,19.67
2024-03-12T09:26:31.592Z,20.20
2024-03-12T09:29:01.110Z,19.70
2024-03-12T09:31:33.114Z,20.87
2024-03-12T09:34:05.637Z,20.63
2024-03-12T09:36:35.422Z,18.67
2024-03-12T09:39:12.207Z,18.77
2024-03-12T09:41:47.749Z,19.43
2024-03-12T09:44:17.911Z,19.47
2024-03-12T09:46:48.882Z,18.07
2024-03-12T09:49:20.534Z,18.63
2024-03-12T09:51:50.397Z,19.13
2024-03-12T09:54:20.809Z,17.87
2024-03-12T09:56:51.504Z,17.83
2024-03-12T09:59:21.368Z,17.23
2024-03-12T10:01:51.064Z,17.47
2024-03-12T10:04:21.805Z,19.27
2024-03-12T10:06:51.670Z,18.10
2024-03-12T10:09:20.774Z,19.20
2024-03-12T10:11:50.080Z,17.77
2024-03-12T10:14:21.155Z,18.40
2024-03-12T10:16:50.646Z,18.57
2024-03-12T10:19:26.953Z,20.27
2024-03-12T10:22:09.077Z,18.83
2024-03-12T10:24:39.384Z,17.63
2024-03-12T10:27:08.469Z,19.70
2024-03-12T10:29:38.624Z,17.80
2024-03-12T10:32:21.502Z,19.13
2024-03-12T10:34:53.501Z,17.70
2024-03-12T10:37:31.925Z,18.83
2024-03-12T10:40:16.601Z,17.60
2024-03-12T10:42:59.284Z,18.80
2024-03-12T10:45:30.636Z,17.73
2024-03-12T10:48:01.699Z,18.83
2024-03-12T10:50:33.099Z,18.00
2024-03-12T10:53:02.388Z,18.27
2024-03-12T10:55:34.573Z,17.53
2024-03-12T10:58:07.685Z,17.17
2024-03-12T11:00:40.929Z,18.13
2024-03-12T11:03:14.744Z,17.97
2024-03-12T11:05:45.920Z,17.70
2024-03-12T11:08:15.721Z,17.20
2024-03-12T11:10:48.000Z,17.83
2024-03-12T11:13:21.644Z,18.47
2024-03-12T11:15:51.227Z,17.63
2024-03-12T11:18:36.761Z,18.73
2024-03-12T11:21:07.754Z,18.43
2024-03-12T11:23:39.488Z,17.07
2024-03-12T11:26:09.980Z,18.47
2024-03-12T11:28:50.351Z,18.37
2024-03-12T11:31:21.471Z,18.57
2024-03-12T11:33:53.784Z,18.17
2024-03-12T11:36:35.839Z,18.87
2024-03-12T11:39:13.929Z,17.83
2024-03-12T11:42:16.728Z,18.33
2024-03-12T11:44:53.607Z,17.37
2024-03-12T11:47:36.297Z,19.00
2024-03-12T11:50:27.180Z,18.20
2024-03-12T11:53:22.136Z,17.60
2024-03-12T11:56:09.097Z,18.00
2024-03-12T11:58:42.746Z,16.90
2024-03-12T12:01:15.303Z,18.23
2024-03-12T12:03:45.436Z,17.03
2024-03-12T12:06:15.448Z,16.70
2024-03-12T12:08:53.424Z,18.10
2024-03-12T12:11:26.828Z,15.87
2024-03-12T12:14:00.538Z,17.33
2024-03-12T12:16:30.667Z,16.43
2024-03-12T12:19:07.907Z,17.03
2024-03-12T12:21:39.823Z,16.40
2024-03-12T12:24:12.412Z,16.20
2024-03-12T12:26:42.070Z,15.37
2024-03-12T12:29:11.995Z,16.10
2024-03-12T12:31:43.025Z,15.83
2024-03-12T12:34:13.755Z,15.93
2024-03-12T12:36:47.138Z,15.93
2024-03-12T12:39:18.770Z,17.73
2024-03-12T12:41:49.565Z,14.63
2024-03-12T12:44:22.978Z,14.57
2024-03-12T12:46:56.198Z,14.33
2024-03-12T12:49:26.129Z,14.97
2024-03-12T12:51:55.924Z,15.47
2024-03-12T12:54:27.867Z,14.70
2024-03-12T12:57:03.066Z,14.77
2024-03-12T12:59:37.035Z,15.17
2024-03-12T13:02:16.561Z,15.57
2024-03-12T13:04:45.596Z,14.53
2024-03-12T13:07:31.274Z,15.07
2024-03-12T13:10:16.514Z,19.07
2024-03-12T13:12:45.894Z,14.13
2024-03-12T13:15:29.340Z,14.43
2024-03-12T13:17:59.762Z,13.77
2024-03-12T13:20:29.158Z,15.10
2024-03-12T13:22:58.740Z,14.83
2024-03-12T13:25:29.663Z,16.73
2024-03-12T13:27:59.906Z,15.03
2024-03-12T13:30:30.390Z,14.67
2024-03-12T13:32:59.857Z,15.97
2024-03-12T13:35:29.411Z,17.13
2024-03-12T13:38:00.167Z,16.90
2024-03-12T13:40:31.363Z,16.20
2024-03-12T13:43:01.563Z,15.73
2024-03-12T13:45:31.175Z,15.93
2024-03-12T13:48:01.036Z,17.10
2024-03-12T13:50:30.991Z,17.43
2024-03-12T13:53:00.304Z,16.60
2024-03-12T13:55:31.205Z,15.17
2024-03-12T13:58:00.512Z,16.10
2024-03-12T14:00:30.640Z,15.80
2024-03-12T14:03:00.623Z,17.63
2024-03-12T14:05:29.910Z,16.27
2024-03-12T14:07:58.876Z,17.23
2024-03-12T14:10:28.440Z,15.20
2024-03-12T14:12:59.189Z,15.97
2024-03-12T14:15:28.599Z,16.73
2024-03-12T14:17:58.124Z,15.77
2024-03-12T14:20:27.389Z,14.70
2024-03-12T14:22:56.828Z,14.70
2024-03-12T14:25:26.247Z,17.83
2024-03-12T14:27:55.746Z,16.10
2024-03-12T14:30:27.280Z,17.07
2024-03-12T14:32:57.816Z,14.77
2024-03-12T14:35:27.387Z,14.23
2024-03-12T14:37:58.660Z,13.63
2024-03-12T14:40:28.319Z,16.77
2024-03-12T14:42:59.345Z,13.20
2024-03-12T14:45:31.067Z,14.63
2024-03-12T14:48:01.168Z,13.30
2024-03-12T14:50:31.023Z,13.53
2024-03-12T14:53:00.358Z,12.47
2024-03-12T14:55:29.650Z,13.17
2024-03-12T14:57:58.993Z,12.87
2024-03-12T15:00:29.907Z,12.30
2024-03-12T15:02:59.030Z,12.87
2024-03-12T15:05:28.181Z,12.53
2024-03-12T15:07:57.285Z,13.60
2024-03-12T15:10:27.571Z,14.13
2024-03-12T15:12:56.972Z,13.63
2024-03-12T15:15:26.290Z,13.33
2024-03-12T15:17:57.878Z,13.93
2024-03-12T15:20:27.230Z,15.27
2024-03-12T15:22:57.967Z,15.47
2024-03-12T15:25:29.299Z,16.63
2024-03-12T15:27:59.298Z,16.73
2024-03-12T15:30:29.294Z,19.60
2024-03-12T15:33:00.443Z,19.93
2024-03-12T15:35:30.203Z,22.27
2024-03-12T15:38:02.485Z,22.83
2024-03-12T15:40:32.166Z,24.90
2024-03-12T15:43:02.412Z,24.60
2024-03-12T15:45:31.731Z,25.23
2024-03-12T15:48:02.555Z,27.57
2024-03-12T15:50:33.422Z,26.67
2024-03-12T15:53:02.645Z,25.10
2024-03-12T15:55:33.833Z,26.73
2024-03-12T15:58:03.315Z,23.67
2024-03-12T16:00:33.240Z,22.53
2024-03-12T16:03:04.385Z,24.60
2024-03-12T16:05:33.706Z,23.53
2024-03-12T16:08:07.963Z,22.43
2024-03-12T16:10:39.378Z,24.10
2024-03-12T16:13:09.398Z,23.93
2024-03-12T16:15:39.181Z,23.37
2024-03-12T16:18:10.112Z,22.83
2024-03-12T16:20:39.318Z,24.17
2024-03-12T16:23:08.999Z,23.13
2024-03-12T16:25:38.907Z,23.83
2024-03-12T16:28:08.454Z,25.03
2024-03-12T16:30:38.907Z,24.03
2024-03-12T16:33:09.656Z,23.30
2024-03-12T16:35:41.443Z,23.00
2024-03-12T16:38:12.103Z,23.10
2024-03-12T16:40:42.427Z,23.40
2024-03-12T16:43:12.049Z,23.23
2024-03-12T16:45:41.237Z,25.63
2024-03-12T16:48:12.889Z,23.27
2024-03-12T16:50:41.873Z,21.97
2024-03-12T16:53:10.952Z,25.17
2024-03-12T16:55:40.943Z,23.80
2024-03-12T16:58:11.478Z,23.97
2024-03-12T17:00:41.910Z,24.50
2024-03-12T17:03:16.125Z,24.40
2024-03-12T17:05:46.287Z,25.43
2024-03-12T17:08:15.989Z,22.93
2024-03-12T17:10:46.116Z,26.50
2024-03-12T17:13:18.178Z,25.30
2024-03-12T17:15:50.759Z,25.07
2024-03-12T17:18:23.553Z,24.37
2024-03-12T17:20:55.811Z,24.10
2024-03-12T17:23:25.839Z,25.97
2024-03-12T17:25:55.634Z,25.07
2024-03-12T17:28:25.813Z,27.03
2024-03-12T17:30:56.274Z,26.93
2024-03-12T17:33:29.045Z,25.43
2024-03-12T17:36:00.733Z,26.13
2024-03-12T17:38:32.901Z,27.07
2024-03-12T17:41:03.908Z,26.60
2024-03-12T17:43:34.228Z,26.17
2024-03-12T17:46:04.232Z,26.60
2024-03-12T17:48:38.157Z,27.37
2024-03-12T17:51:09.472Z,25.07
2024-03-12T17:53:39.626Z,25.03
2024-03-12T17:56:12.554Z,24.97
2024-03-12T17:58:42.915Z,26.60
2024-03-12T18:01:13.032Z,24.97
2024-03-12T18:03:45.428Z,26.37
2024-03-12T18:06:18.965Z,25.30
2024-03-12T18:08:53.607Z,25.17
2024-03-12T18:11:24.066Z,26.90
2024-03-12T18:13:54.477Z,27.13
2024-03-12T18:16:24.167Z,25.30
2024-03-12T18:18:54.612Z,27.23
2024-03-12T18:21:24.685Z,27.20
2024-03-12T18:23:58.961Z,24.63
2024-03-12T18:26:28.829Z,25.37
2024-03-12T18:28:58.194Z,25.87
2024-03-12T18:31:28.222Z,27.67
2024-03-12T18:33:58.968Z,25.97
2024-03-12T18:36:28.461Z,26.90
2024-03-12T18:38:57.895Z,26.93
2024-03-12T18:41:27.584Z,27.93
2024-03-12T18:43:58.682Z,28.00
2024-03-12T18:46:28.169Z,27.47
2024-03-12T18:48:59.849Z,25.57
2024-03-12T18:51:31.140Z,26.93
2024-03-12T18:54:02.792Z,27.93
2024-03-12T18:56:32.932Z,25.00
2024-03-12T18:59:03.366Z,27.00
2024-03-12T19:01:34.997Z,27.17
2024-03-12T19:04:07.120Z,24.60
2024-03-12T19:06:38.606Z,26.07
2024-03-12T19:09:10.100Z,25.10
2024-03-12T19:11:40.860Z,24.70
2024-03-12T19:14:13.205Z,27.00
2024-03-12T19:16:44.466Z,26.40
2024-03-12T19:19:19.582Z,25.43
2024-03-12T19:21:49.779Z,26.00
2024-03-12T19:24:19.084Z,26.73
2024-03-12T19:26:49.119Z,25.83
2024-03-12T19:29:18.581Z,25.13
2024-03-12T19:31:48.972Z,25.17
2024-03-12T19:34:20.983Z,27.13
2024-03-12T19:36:50.887Z,24.27
2024-03-12T19:39:27.377Z,26.90
2024-03-12T19:41:57.926Z,26.47
2024-03-12T19:44:27.650Z,25.03
2024-03-12T19:46:58.039Z,24.83
2024-03-12T19:49:30.343Z,26.60
2024-03-12T19:52:00.584Z,24.27
2024-03-12T19:54:32.035Z,25.50
2024-03-12T19:57:01.733Z,24.60
2024-03-12T19:59:30.843Z,24.87
2024-03-12T20:02:00.793Z,24.33
2024-03-12T20:04:31.312Z,24.30
2024-03-12T20:07:00.637Z,24.53
2024-03-12T20:09:34.029Z,24.80
2024-03-12T20:12:05.261Z,23.63
2024-03-12T20:14:36.187Z,25.83
2024-03-12T20:17:08.521Z,27.00
2024-03-12T20:19:40.950Z,24.70
2024-03-12T20:22:12.290Z,22.43
2024-03-12T20:24:42.333Z,25.73
2024-03-12T20:27:11.460Z,25.37
2024-03-12T20:29:40.886Z,24.27
2024-03-12T20:32:12.238Z,25.27
2024-03-12T20:34:43.461Z,25.70
2024-03-12T20:37:17.184Z,24.87
2024-03-12T20:39:47.101Z,24.50
2024-03-12T20:42:16.315Z,23.87
2024-03-12T20:44:45.882Z,24.03
2024-03-12T20:47:19.125Z,22.63
2024-03-12T20:49:53.424Z,23.20
2024-03-12T20:52:22.711Z,23.40
2024-03-12T20:54:53.665Z,25.40
2024-03-12T20:57:23.173Z,25.27
2024-03-12T20:59:52.510Z,24.70
2024-03-12T21:02:21.705Z,25.17
2024-03-12T21:04:53.712Z,24.37
2024-03-12T21:07:23.512Z,26.53
2024-03-12T21:09:53.652Z,29.97
2024-03-12T21:12:23.267Z,29.47
2024-03-12T21:14:53.073Z,29.40
2024-03-12T21:17:23.190Z,27.50
2024-03-12T21:19:54.750Z,28.80
2024-03-12T21:22:25.219Z,28.57
2024-03-12T21:24:58.466Z,29.30
2024-03-12T21:27:28.181Z,29.37
2024-03-12T21:29:57.622Z,28.50
2024-03-12T21:32:27.182Z,28.20
2024-03-12T21:34:57.616Z,28.63
2024-03-12T21:37:27.784Z,27.53
2024-03-12T21:39:57.117Z,27.33
2024-03-12T21:42:26.819Z,26.70
2024-03-12T21:44:58.964Z,29.20
2024-03-12T21:47:29.216Z,35.10
2024-03-12T21:49:59.735Z,35.33
2024-03-12T21:52:29.086Z,32.53
2024-03-12T21:54:58.188Z,30.87
2024-03-12T21:57:28.056Z,28.40
2024-03-12T21:59:57.104Z,26.53
2024-03-12T22:02:26.324Z,28.43
2024-03-12T22:04:55.677Z,27.53
2024-03-12T22:07:31.917Z,27.20
2024-03-12T22:10:02.032Z,29.33
2024-03-12T22:12:33.090Z,28.53
2024-03-12T22:15:03.194Z,27.33
2024-03-12T22:17:32.566Z,28.63
2024-03-12T22:20:02.144Z,29.40
2024-03-12T22:22:34.101Z,26.93
2024-03-12T22:25:03.477Z,27.30
2024-03-12T22:27:32.544Z,29.53
2024-03-12T22:30:02.159Z,28.90
2024-03-12T22:32:32.339Z,27.50
2024-03-12T22:35:01.802Z,27.10
2024-03-12T22:37:32.830Z,28.73
2024-03-12T22:40:04.113Z,29.13
2024-03-12T22:42:36.286Z,28.63
2024-03-12T22:45:07.428Z,28.80
2024-03-12T22:47:37.803Z,28.30
2024-03-12T22:50:09.078Z,27.40
2024-03-12T22:52:40.531Z,27.93
2024-03-12T22:55:11.943Z,27.30
2024-03-12T22:57:42.761Z,27.30
2024-03-12T23:00:31.554Z,29.20
2024-03-12T23:03:03.719Z,26.87
2024-03-12T23:05:35.194Z,27.13
2024-03-12T23:08:09.501Z,28.30
2024-03-12T23:10:40.900Z,28.00
2024-03-12T23:13:12.498Z,27.47
2024-03-12T23:15:43.353Z,29.00
2024-03-12T23:18:13.499Z,27.90
2024-03-12T23:20:45.905Z,25.73
2024-03-12T23:23:17.564Z,27.13
2024-03-12T23:25:46.967Z,28.60
2024-03-12T23:28:16.318Z,28.00
2024-03-12T23:30:45.799Z,26.63
2024-03-12T23:33:15.171Z,26.53
2024-03-12T23:35:44.755Z,28.10
2024-03-12T23:38:16.053Z,26.60
2024-03-12T23:40:45.419Z,27.27
2024-03-12T23:43:15.153Z,27.87
2024-03-12T23:45:44.279Z,29.13
2024-03-12T23:48:13.831Z,27.27
2024-03-12T23:50:45.521Z,28.47
2024-03-12T23:53:16.399Z,28.47
2024-03-12T23:55:45.704Z,27.27
2024-03-12T23:58:16.686Z,27.03
