createdAt,value
2018-12-27T00:01:04.065Z,27.67
2018-12-27T00:03:30.417Z,27.69
2018-12-27T00:05:56.754Z,27.52
2018-12-27T00:08:23.084Z,27.44
2018-12-27T00:10:49.432Z,27.62
2018-12-27T00:13:15.838Z,27.44
2018-12-27T00:15:42.172Z,27.55
2018-12-27T00:18:08.506Z,27.72
2018-12-27T00:20:34.836Z,27.91
2018-12-27T00:23:01.239Z,27.75
2018-12-27T00:25:27.632Z,27.75
2018-12-27T00:27:54.026Z,27.61
2018-12-27T00:30:20.406Z,27.55
2018-12-27T00:32:46.759Z,27.41
2018-12-27T00:35:13.091Z,27.35
2018-12-27T00:37:39.510Z,27.74
2018-12-27T00:40:05.866Z,27.54
2018-12-27T00:42:32.246Z,27.44
2018-12-27T00:44:58.585Z,27.74
2018-12-27T00:47:24.908Z,27.32
2018-12-27T00:49:51.410Z,27.26
2018-12-27T00:52:17.764Z,27.30
2018-12-27T00:54:44.143Z,27.22
2018-12-27T00:57:10.480Z,27.44
2018-12-27T00:59:36.855Z,27.57
2018-12-27T01:02:03.295Z,27.50
2018-12-27T01:04:29.644Z,27.47
2018-12-27T01:06:56.036Z,27.37
2018-12-27T01:09:22.450Z,27.40
2018-12-27T01:11:48.773Z,27.51
2018-12-27T01:14:15.177Z,27.75
2018-12-27T01:16:41.531Z,27.90
2018-12-27T01:19:07.810Z,28.04
2018-12-27T01:21:34.145Z,27.57
2018-12-27T01:24:00.475Z,27.67
2018-12-27T01:26:26.806Z,27.50
2018-12-27T01:28:53.148Z,27.85
2018-12-27T01:31:19.540Z,27.54
2018-12-27T01:33:45.953Z,27.50
2018-12-27T01:36:12.322Z,27.75
2018-12-27T01:38:38.727Z,27.57
2018-12-27T01:41:05.086Z,27.68
2018-12-27T01:43:31.420Z,27.53
2018-12-27T01:45:57.802Z,27.77
2018-12-27T01:48:24.133Z,28.06
2018-12-27T01:50:50.486Z,27.68
2018-12-27T01:53:16.835Z,27.90
2018-12-27T01:55:43.188Z,27.72
2018-12-27T01:58:09.641Z,27.43
2018-12-27T02:00:36.010Z,27.48
2018-12-27T02:03:02.343Z,27.44
2018-12-27T02:05:28.729Z,27.45
2018-12-27T02:07:55.107Z,27.49
2018-12-27T02:10:21.456Z,27.56
2018-12-27T02:12:47.870Z,27.54
2018-12-27T02:15:14.195Z,27.64
2018-12-27T02:17:40.639Z,27.26
2018-12-27T02:20:06.965Z,26.84
2018-12-27T02:22:33.349Z,27.02
2018-12-27T02:24:59.720Z,26.87
2018-12-27T02:27:26.159Z,26.84
2018-12-27T02:29:52.520Z,26.63
2018-12-27T02:32:18.886Z,26.90
2018-12-27T02:34:45.274Z,26.97
2018-12-27T02:37:11.621Z,27.00
2018-12-27T02:39:40.079Z,26.96
2018-12-27T02:42:04.290Z,26.87
2018-12-27T02:44:30.619Z,26.75
2018-12-27T02:46:56.943Z,26.53
2018-12-27T02:49:23.270Z,26.55
2018-12-27T02:51:49.600Z,26.47
2018-12-27T02:54:15.937Z,26.47
2018-12-27T02:56:42.270Z,26.42
2018-12-27T02:59:08.659Z,26.46
2018-12-27T03:01:34.997Z,26.51
2018-12-27T03:04:01.343Z,26.43
2018-12-27T03:06:27.680Z,26.29
2018-12-27T03:08:54.023Z,26.50
2018-12-27T03:11:20.354Z,26.55
2018-12-27T03:13:46.693Z,26.35
2018-12-27T03:16:13.052Z,26.34
2018-12-27T03:18:39.405Z,26.35
2018-12-27T03:21:05.785Z,26.22
2018-12-27T03:23:32.106Z,26.27
2018-12-27T03:25:58.524Z,26.19
2018-12-27T03:28:24.911Z,26.17
2018-12-27T03:30:51.253Z,26.45
2018-12-27T03:33:17.593Z,26.43
2018-12-27T03:35:44.001Z,26.39
2018-12-27T03:38:10.332Z,26.29
2018-12-27T03:40:36.668Z,26.31
2018-12-27T03:43:03.133Z,26.36
2018-12-27T03:45:29.464Z,26.55
2018-12-27T03:47:55.820Z,26.42
2018-12-27T03:50:22.157Z,26.42
2018-12-27T03:52:48.536Z,26.29
2018-12-27T03:55:14.883Z,26.32
2018-12-27T03:57:41.199Z,26.32
2018-12-27T04:00:07.545Z,26.43
2018-12-27T04:02:33.897Z,26.32
2018-12-27T04:05:00.299Z,26.16
2018-12-27T04:07:26.715Z,25.98
2018-12-27T04:09:53.068Z,26.02
2018-12-27T04:12:19.478Z,26.06
2018-12-27T04:14:45.829Z,26.08
2018-12-27T04:17:12.268Z,26.22
2018-12-27T04:19:38.612Z,26.27
2018-12-27T04:22:04.964Z,26.37
2018-12-27T04:24:31.351Z,26.33
2018-12-27T04:26:57.637Z,26.33
2018-12-27T04:29:24.005Z,26.29
2018-12-27T04:31:50.284Z,26.25
2018-12-27T04:34:16.679Z,26.25
2018-12-27T04:36:43.080Z,26.24
2018-12-27T04:39:09.411Z,26.24
2018-12-27T04:41:35.707Z,26.06
2018-12-27T04:44:02.081Z,26.02
2018-12-27T04:46:28.449Z,26.07
2018-12-27T04:48:54.781Z,26.07
2018-12-27T04:51:21.110Z,25.89
2018-12-27T04:53:47.425Z,25.93
2018-12-27T04:56:13.777Z,25.96
2018-12-27T04:58:40.103Z,25.85
2018-12-27T05:01:06.640Z,25.88
2018-12-27T05:03:33.003Z,25.90
2018-12-27T05:05:59.392Z,26.02
2018-12-27T05:08:25.734Z,25.84
2018-12-27T05:10:52.109Z,25.84
2018-12-27T05:13:18.393Z,25.76
2018-12-27T05:15:44.804Z,25.69
2018-12-27T05:18:11.135Z,25.71
2018-12-27T05:20:37.465Z,26.71
2018-12-27T05:23:03.801Z,27.55
2018-12-27T05:25:30.132Z,27.32
2018-12-27T05:27:56.516Z,27.55
2018-12-27T05:30:22.849Z,27.08
2018-12-27T05:32:49.199Z,27.15
2018-12-27T05:35:15.530Z,26.93
2018-12-27T05:37:41.904Z,33.85
2018-12-27T05:40:08.228Z,27.47
2018-12-27T05:42:34.623Z,27.37
2018-12-27T05:45:00.919Z,27.52
2018-12-27T05:47:27.283Z,26.46
2018-12-27T05:49:53.587Z,26.13
2018-12-27T05:52:19.950Z,26.72
2018-12-27T05:54:46.843Z,26.28
2018-12-27T05:57:12.756Z,26.77
2018-12-27T05:59:39.147Z,26.27
2018-12-27T06:02:05.477Z,26.35
2018-12-27T06:04:33.944Z,26.45
2018-12-27T06:06:58.158Z,25.94
2018-12-27T06:09:24.586Z,26.56
2018-12-27T06:11:50.924Z,26.33
2018-12-27T06:14:17.254Z,26.03
2018-12-27T06:16:43.642Z,26.16
2018-12-27T06:19:09.996Z,26.25
2018-12-27T06:21:36.429Z,25.91
2018-12-27T06:24:02.888Z,26.31
2018-12-27T06:26:29.293Z,26.13
2018-12-27T06:28:55.624Z,25.91
2018-12-27T06:31:21.999Z,26.13
2018-12-27T06:33:48.392Z,25.78
2018-12-27T06:36:14.733Z,25.63
2018-12-27T06:38:41.079Z,25.80
2018-12-27T06:41:07.410Z,25.51
2018-12-27T06:43:33.830Z,25.81
2018-12-27T06:46:00.180Z,25.67
2018-12-27T06:48:26.519Z,25.84
2018-12-27T06:50:52.853Z,25.68
2018-12-27T06:53:19.177Z,25.50
2018-12-27T06:55:45.508Z,25.99
2018-12-27T06:58:11.906Z,25.30
2018-12-27T07:00:38.338Z,25.92
2018-12-27T07:03:04.669Z,26.35
2018-12-27T07:05:31.068Z,25.81
2018-12-27T07:07:57.408Z,25.99
2018-12-27T07:10:23.770Z,25.95
2018-12-27T07:12:50.116Z,25.89
2018-12-27T07:15:16.437Z,25.61
2018-12-27T07:17:42.876Z,25.44
2018-12-27T07:20:09.198Z,25.08
2018-12-27T07:22:35.534Z,25.08
2018-12-27T07:25:01.940Z,24.96
2018-12-27T07:27:28.382Z,25.30
2018-12-27T07:29:54.710Z,25.30
2018-12-27T07:32:21.065Z,25.29
2018-12-27T07:34:47.387Z,24.96
2018-12-27T07:37:13.730Z,25.15
2018-12-27T07:39:40.250Z,25.08
2018-12-27T07:42:06.588Z,25.29
2018-12-27T07:44:32.977Z,24.89
2018-12-27T07:46:59.330Z,24.89
2018-12-27T07:49:25.663Z,25.16
2018-12-27T07:51:52.096Z,25.34
2018-12-27T07:54:18.451Z,25.26
2018-12-27T07:56:44.843Z,25.23
2018-12-27T07:59:11.194Z,25.24
2018-12-27T08:01:37.554Z,25.06
2018-12-27T08:04:03.866Z,24.94
2018-12-27T08:06:30.196Z,25.12
2018-12-27T08:08:56.529Z,24.98
2018-12-27T08:11:22.861Z,24.95
2018-12-27T08:13:49.178Z,24.89
2018-12-27T08:16:15.500Z,24.95
2018-12-27T08:18:41.848Z,24.87
2018-12-27T08:21:08.198Z,24.85
2018-12-27T08:23:34.546Z,24.88
2018-12-27T08:26:00.875Z,24.94
2018-12-27T08:28:27.230Z,25.28
2018-12-27T08:30:53.564Z,25.11
2018-12-27T08:33:19.918Z,25.18
2018-12-27T08:35:46.235Z,25.13
2018-12-27T08:38:12.555Z,25.00
2018-12-27T08:40:38.904Z,24.98
2018-12-27T08:43:05.320Z,24.92
2018-12-27T08:45:31.662Z,24.80
2018-12-27T08:47:57.977Z,24.88
2018-12-27T08:50:24.357Z,25.03
2018-12-27T08:52:50.705Z,24.95
2018-12-27T08:55:17.108Z,24.90
2018-12-27T08:57:43.394Z,24.91
2018-12-27T09:00:09.729Z,24.88
2018-12-27T09:02:36.065Z,24.75
2018-12-27T09:05:02.420Z,24.82
2018-12-27T09:07:28.752Z,24.77
2018-12-27T09:09:55.100Z,24.85
2018-12-27T09:12:21.431Z,24.84
2018-12-27T09:14:47.818Z,24.64
2018-12-27T09:17:14.182Z,24.67
2018-12-27T09:19:40.524Z,24.70
2018-12-27T09:22:06.912Z,24.75
2018-12-27T09:24:33.298Z,24.71
2018-12-27T09:26:59.650Z,24.65
2018-12-27T09:29:26.091Z,24.71
2018-12-27T09:31:52.405Z,24.64
2018-12-27T09:34:18.838Z,24.72
2018-12-27T09:36:45.151Z,24.62
2018-12-27T09:39:11.509Z,24.69
2018-12-27T09:41:37.852Z,24.74
2018-12-27T09:44:04.178Z,24.70
2018-12-27T09:46:30.545Z,24.77
2018-12-27T09:48:56.871Z,24.76
2018-12-27T09:51:23.248Z,24.64
2018-12-27T09:53:49.579Z,24.67
2018-12-27T09:56:15.958Z,24.63
2018-12-27T09:58:42.284Z,24.63
2018-12-27T10:01:08.656Z,24.63
2018-12-27T10:03:35.009Z,24.59
2018-12-27T10:06:01.408Z,24.68
2018-12-27T10:08:29.001Z,24.76
2018-12-27T10:10:54.193Z,24.81
2018-12-27T10:13:20.523Z,24.93
2018-12-27T10:15:46.923Z,24.67
2018-12-27T10:18:13.255Z,24.67
2018-12-27T10:20:39.685Z,24.66
2018-12-27T10:23:06.017Z,24.61
2018-12-27T10:25:32.422Z,24.51
2018-12-27T10:27:58.801Z,24.56
2018-12-27T10:30:25.123Z,24.55
2018-12-27T10:32:51.450Z,24.54
2018-12-27T10:35:17.867Z,24.48
2018-12-27T10:37:44.267Z,24.60
2018-12-27T10:40:10.608Z,24.53
2018-12-27T10:42:37.045Z,24.39
2018-12-27T10:45:03.373Z,24.40
2018-12-27T10:47:29.811Z,24.22
2018-12-27T10:49:56.215Z,24.21
2018-12-27T10:52:22.545Z,24.21
2018-12-27T10:54:48.940Z,24.31
2018-12-27T10:57:16.277Z,24.45
2018-12-27T10:59:41.639Z,24.35
2018-12-27T11:02:08.022Z,24.32
2018-12-27T11:04:34.379Z,24.38
2018-12-27T11:07:00.889Z,24.32
2018-12-27T11:09:27.210Z,24.31
2018-12-27T11:11:53.590Z,24.29
2018-12-27T11:14:19.982Z,24.25
2018-12-27T11:16:46.408Z,24.19
2018-12-27T11:19:12.781Z,24.19
2018-12-27T11:21:39.118Z,24.20
2018-12-27T11:24:05.514Z,24.11
2018-12-27T11:26:31.843Z,23.99
2018-12-27T11:28:58.238Z,24.04
2018-12-27T11:31:24.621Z,24.00
2018-12-27T11:33:51.000Z,23.97
2018-12-27T11:36:17.626Z,24.11
2018-12-27T11:38:43.764Z,24.09
2018-12-27T11:41:10.101Z,24.03
2018-12-27T11:43:36.506Z,23.95
2018-12-27T11:46:02.859Z,24.08
2018-12-27T11:48:29.192Z,24.17
2018-12-27T11:50:55.623Z,24.15
2018-12-27T11:53:21.988Z,24.09
2018-12-27T11:55:48.363Z,24.03
2018-12-27T11:58:14.744Z,23.98
2018-12-27T12:00:41.078Z,24.04
2018-12-27T12:03:07.412Z,23.93
2018-12-27T12:05:33.811Z,23.99
2018-12-27T12:08:00.189Z,24.06
2018-12-27T12:10:26.540Z,23.99
2018-12-27T12:12:52.876Z,24.08
2018-12-27T12:15:19.212Z,24.24
2018-12-27T12:17:45.592Z,24.15
2018-12-27T12:20:11.972Z,23.95
2018-12-27T12:22:38.358Z,24.00
2018-12-27T12:25:04.759Z,24.08
2018-12-27T12:27:32.050Z,24.12
2018-12-27T12:29:58.470Z,24.12
2018-12-27T12:32:24.878Z,24.01
2018-12-27T12:34:51.209Z,24.14
2018-12-27T12:37:17.647Z,24.14
2018-12-27T12:39:43.928Z,24.18
2018-12-27T12:42:10.442Z,24.20
2018-12-27T12:44:36.844Z,24.21
2018-12-27T12:47:03.218Z,24.16
2018-12-27T12:49:29.549Z,24.07
2018-12-27T12:51:55.924Z,24.07
2018-12-27T12:54:22.358Z,24.04
2018-12-27T12:59:15.129Z,24.12
2018-12-27T13:01:41.537Z,24.03
2018-12-27T13:04:07.892Z,23.97
2018-12-27T13:06:34.228Z,23.96
2018-12-27T13:09:00.586Z,24.02
2018-12-27T13:11:26.932Z,23.91
2018-12-27T13:13:53.345Z,23.82
2018-12-27T13:16:19.752Z,23.84
2018-12-27T13:18:47.467Z,23.92
2018-12-27T13:21:12.535Z,23.91
2018-12-27T13:23:41.012Z,23.91
2018-12-27T13:26:07.728Z,23.84
2018-12-27T13:28:34.211Z,23.89
2018-12-27T13:31:00.603Z,23.86
2018-12-27T13:33:27.022Z,23.93
2018-12-27T13:35:53.355Z,23.92
2018-12-27T13:38:19.667Z,24.24
2018-12-27T13:40:46.063Z,24.07
2018-12-27T13:43:12.389Z,24.27
2018-12-27T13:45:38.731Z,24.16
2018-12-27T13:48:05.062Z,24.09
2018-12-27T13:50:31.426Z,24.02
2018-12-27T13:52:57.796Z,23.89
2018-12-27T13:55:24.177Z,23.84
2018-12-27T13:57:50.561Z,23.85
2018-12-27T14:00:16.892Z,23.87
2018-12-27T14:02:43.293Z,23.87
2018-12-27T14:05:09.630Z,23.93
2018-12-27T14:07:36.017Z,23.83
2018-12-27T14:10:02.354Z,23.75
2018-12-27T14:12:30.777Z,23.86
2018-12-27T14:14:57.178Z,23.89
2018-12-27T14:17:23.505Z,23.87
2018-12-27T14:19:49.914Z,23.86
2018-12-27T14:22:16.323Z,24.28
2018-12-27T14:24:42.651Z,24.03
2018-12-27T14:27:08.981Z,24.00
2018-12-27T14:29:35.392Z,24.04
2018-12-27T14:32:01.738Z,23.92
2018-12-27T14:34:28.083Z,23.80
2018-12-27T14:36:54.414Z,23.90
2018-12-27T14:39:20.804Z,24.03
2018-12-27T14:41:47.141Z,24.15
2018-12-27T14:44:14.449Z,24.19
2018-12-27T14:46:39.927Z,24.39
2018-12-27T14:49:06.312Z,24.48
2018-12-27T14:51:32.644Z,24.55
2018-12-27T14:53:59.033Z,24.60
2018-12-27T14:56:25.383Z,24.63
2018-12-27T14:58:51.769Z,24.50
2018-12-27T15:01:18.095Z,24.49
2018-12-27T15:03:44.558Z,24.41
2018-12-27T15:06:10.890Z,24.63
2018-12-27T15:08:37.246Z,24.70
2018-12-27T15:11:03.644Z,24.61
2018-12-27T15:13:29.984Z,24.54
2018-12-27T15:15:56.372Z,24.55
2018-12-27T15:18:22.849Z,24.47
2018-12-27T15:20:49.239Z,24.44
2018-12-27T15:23:15.542Z,24.46
2018-12-27T15:25:41.916Z,24.26
2018-12-27T15:28:08.269Z,24.20
2018-12-27T15:30:34.649Z,24.19
2018-12-27T15:33:01.051Z,24.22
2018-12-27T15:35:27.396Z,24.36
2018-12-27T15:37:53.792Z,24.39
2018-12-27T15:40:20.176Z,24.89
2018-12-27T15:42:46.562Z,24.86
2018-12-27T15:45:12.903Z,24.83
2018-12-27T15:47:39.272Z,24.89
2018-12-27T15:50:05.679Z,24.93
2018-12-27T15:52:32.011Z,24.85
2018-12-27T15:54:58.390Z,24.80
2018-12-27T15:57:24.670Z,24.78
2018-12-27T15:59:50.995Z,24.79
2018-12-27T16:02:17.325Z,24.79
2018-12-27T16:04:43.733Z,24.86
2018-12-27T16:07:10.115Z,24.90
2018-12-27T16:09:36.428Z,24.97
2018-12-27T16:12:02.754Z,24.93
2018-12-27T16:14:29.081Z,24.92
2018-12-27T16:16:55.483Z,24.92
2018-12-27T16:19:21.864Z,24.99
2018-12-27T16:24:14.362Z,24.99
2018-12-27T16:26:40.705Z,25.02
2018-12-27T16:29:07.095Z,25.06
2018-12-27T16:31:33.435Z,25.24
2018-12-27T16:33:59.829Z,25.21
2018-12-27T16:36:26.167Z,25.24
2018-12-27T16:38:52.548Z,25.16
2018-12-27T16:41:18.890Z,25.11
2018-12-27T16:43:45.256Z,25.09
2018-12-27T16:46:11.592Z,24.96
2018-12-27T16:48:37.914Z,24.94
2018-12-27T16:51:04.254Z,24.87
2018-12-27T16:53:30.593Z,24.85
2018-12-27T16:55:57.070Z,24.78
2018-12-27T16:58:23.385Z,24.74
2018-12-27T17:00:49.684Z,24.83
2018-12-27T17:03:16.045Z,24.83
2018-12-27T17:05:42.407Z,24.85
2018-12-27T17:08:08.814Z,24.92
2018-12-27T17:10:35.140Z,25.00
2018-12-27T17:13:01.515Z,25.06
2018-12-27T17:15:27.916Z,25.17
2018-12-27T17:17:54.242Z,25.27
2018-12-27T17:20:20.572Z,25.63
2018-12-27T17:22:46.919Z,25.63
2018-12-27T17:25:13.247Z,25.61
2018-12-27T17:27:39.579Z,25.37
2018-12-27T17:30:05.910Z,25.34
2018-12-27T17:32:32.295Z,25.14
2018-12-27T17:34:58.646Z,25.20
2018-12-27T17:37:24.976Z,25.02
2018-12-27T17:39:51.313Z,25.02
2018-12-27T17:42:17.645Z,25.25
2018-12-27T17:44:44.051Z,25.13
2018-12-27T17:47:10.422Z,25.15
2018-12-27T17:49:36.818Z,25.21
2018-12-27T17:52:03.165Z,25.53
2018-12-27T17:54:29.501Z,25.21
2018-12-27T17:56:55.877Z,25.27
2018-12-27T17:59:22.282Z,25.23
2018-12-27T18:01:48.611Z,25.35
2018-12-27T18:04:14.944Z,25.54
2018-12-27T18:06:41.332Z,25.62
2018-12-27T18:09:07.678Z,25.79
2018-12-27T18:11:34.020Z,25.78
2018-12-27T18:14:00.362Z,25.91
2018-12-27T18:16:26.737Z,26.00
2018-12-27T18:18:53.067Z,26.11
2018-12-27T18:21:19.462Z,26.17
2018-12-27T18:23:45.785Z,26.09
2018-12-27T18:26:12.121Z,26.03
2018-12-27T18:28:38.460Z,26.07
2018-12-27T18:31:04.785Z,26.06
2018-12-27T18:33:31.207Z,26.09
2018-12-27T18:35:57.568Z,26.22
2018-12-27T18:38:23.897Z,26.26
2018-12-27T18:40:50.282Z,26.24
2018-12-27T18:43:16.617Z,26.42
2018-12-27T18:45:42.966Z,26.45
2018-12-27T18:48:09.316Z,26.57
2018-12-27T18:50:35.701Z,26.41
2018-12-27T18:53:02.008Z,26.55
2018-12-27T18:55:28.392Z,26.42
2018-12-27T18:57:54.740Z,26.31
2018-12-27T19:00:21.136Z,26.30
2018-12-27T19:02:47.518Z,26.28
2018-12-27T19:05:13.842Z,26.27
2018-12-27T19:07:44.842Z,26.26
2018-12-27T19:10:06.581Z,26.29
2018-12-27T19:12:32.954Z,26.33
2018-12-27T19:14:59.288Z,26.41
2018-12-27T19:17:25.694Z,26.60
2018-12-27T19:19:52.035Z,26.65
2018-12-27T19:22:18.359Z,26.81
2018-12-27T19:24:44.718Z,26.73
2018-12-27T19:27:11.049Z,26.61
2018-12-27T19:29:37.451Z,26.86
2018-12-27T19:32:03.859Z,26.83
2018-12-27T19:34:30.207Z,26.92
2018-12-27T19:36:56.547Z,27.16
2018-12-27T19:39:22.934Z,27.28
2018-12-27T19:41:51.769Z,27.35
2018-12-27T19:44:18.151Z,27.30
2018-12-27T19:46:44.500Z,27.14
2018-12-27T19:49:10.908Z,27.18
2018-12-27T19:51:37.256Z,27.32
2018-12-27T19:54:03.661Z,27.39
2018-12-27T19:56:29.993Z,27.49
2018-12-27T19:58:56.320Z,27.56
2018-12-27T20:01:22.696Z,27.58
2018-12-27T20:03:49.027Z,27.43
2018-12-27T20:06:16.579Z,27.61
2018-12-27T20:08:41.792Z,27.69
2018-12-27T20:11:08.169Z,27.48
2018-12-27T20:13:34.496Z,27.54
2018-12-27T20:16:00.849Z,27.71
2018-12-27T20:18:27.165Z,27.81
2018-12-27T20:20:53.567Z,27.99
2018-12-27T20:23:19.914Z,27.87
2018-12-27T20:25:46.307Z,27.87
2018-12-27T20:28:12.705Z,27.72
2018-12-27T20:30:39.085Z,27.87
2018-12-27T20:33:05.422Z,28.04
2018-12-27T20:35:31.801Z,28.02
2018-12-27T20:37:58.127Z,27.90
2018-12-27T20:40:24.587Z,28.02
2018-12-27T20:42:50.930Z,28.06
2018-12-27T20:45:17.261Z,28.16
2018-12-27T20:47:43.613Z,28.11
2018-12-27T20:50:10.025Z,28.21
2018-12-27T20:52:36.350Z,28.15
2018-12-27T20:55:02.680Z,28.18
2018-12-27T20:57:29.016Z,28.09
2018-12-27T20:59:55.343Z,28.16
2018-12-27T21:02:21.862Z,28.08
2018-12-27T21:04:49.483Z,28.19
2018-12-27T21:07:14.635Z,28.22
2018-12-27T21:09:40.958Z,28.19
2018-12-27T21:12:07.335Z,28.37
2018-12-27T21:14:33.823Z,28.20
2018-12-27T21:17:00.148Z,28.09
2018-12-27T21:19:26.540Z,28.27
2018-12-27T21:21:52.896Z,28.16
2018-12-27T21:24:19.343Z,28.09
2018-12-27T21:26:45.715Z,28.14
2018-12-27T21:29:12.071Z,28.35
2018-12-27T21:31:38.489Z,28.28
2018-12-27T21:34:04.876Z,28.22
2018-12-27T21:36:31.263Z,28.27
2018-12-27T21:38:57.593Z,28.38
2018-12-27T21:41:23.998Z,28.27
2018-12-27T21:43:50.337Z,28.41
2018-12-27T21:46:16.656Z,28.39
2018-12-27T21:48:43.035Z,28.42
2018-12-27T21:51:10.434Z,28.58
2018-12-27T21:53:35.824Z,28.52
2018-12-27T21:56:02.175Z,28.43
2018-12-27T21:58:28.516Z,28.39
2018-12-27T22:00:55.024Z,28.24
2018-12-27T22:03:21.399Z,28.40
2018-12-27T22:05:47.763Z,28.53
2018-12-27T22:08:14.094Z,28.33
2018-12-27T22:10:40.433Z,28.35
2018-12-27T22:13:06.772Z,28.57
2018-12-27T22:15:33.110Z,28.58
2018-12-27T22:17:59.487Z,28.66
2018-12-27T22:20:25.815Z,28.71
2018-12-27T22:22:52.201Z,28.38
2018-12-27T22:25:18.651Z,28.47
2018-12-27T22:27:44.957Z,28.54
2018-12-27T22:30:11.241Z,28.55
2018-12-27T22:32:37.581Z,28.69
2018-12-27T22:35:03.917Z,28.31
2018-12-27T22:37:30.426Z,28.30
2018-12-27T22:39:56.755Z,28.31
2018-12-27T22:42:23.136Z,28.39
2018-12-27T22:44:49.467Z,28.42
2018-12-27T22:47:15.838Z,28.66
2018-12-27T22:49:42.206Z,28.54
2018-12-27T22:52:08.590Z,28.53
2018-12-27T22:54:34.982Z,28.70
2018-12-27T22:57:01.314Z,28.52
2018-12-27T22:59:27.760Z,28.68
2018-12-27T23:01:54.098Z,28.46
2018-12-27T23:04:20.463Z,28.21
2018-12-27T23:06:46.826Z,28.24
2018-12-27T23:09:13.156Z,28.08
2018-12-27T23:11:39.539Z,28.04
2018-12-27T23:14:05.907Z,28.07
2018-12-27T23:16:32.264Z,28.13
2018-12-27T23:19:01.386Z,28.00
2018-12-27T23:21:27.811Z,28.07
2018-12-27T23:23:54.172Z,28.05
2018-12-27T23:26:20.558Z,28.17
2018-12-27T23:28:46.895Z,28.34
2018-12-27T23:31:13.269Z,28.20
2018-12-27T23:33:39.679Z,28.32
2018-12-27T23:36:06.004Z,28.19
2018-12-27T23:38:32.333Z,28.10
2018-12-27T23:40:58.689Z,28.24
2018-12-27T23:43:25.023Z,28.01
2018-12-27T23:45:51.421Z,28.03
2018-12-27T23:48:17.717Z,27.89
2018-12-27T23:50:44.044Z,27.89
2018-12-27T23:53:10.397Z,27.62
2018-12-27T23:55:36.808Z,27.88
2018-12-27T23:58:03.185Z,28.07
