createdAt,value
2018-02-25T00:00:00.329Z,846.03
2018-02-25T00:01:00.193Z,846.03
2018-02-25T00:02:00.068Z,846.01
2018-02-25T00:02:59.925Z,846.03
2018-02-25T00:03:59.788Z,846.04
2018-02-25T00:04:59.656Z,846.03
2018-02-25T00:05:59.521Z,846.04
2018-02-25T00:06:59.387Z,846.03
2018-02-25T00:07:59.251Z,846.02
2018-02-25T00:08:59.118Z,846.02
2018-02-25T00:09:58.982Z,846.00
2018-02-25T00:10:58.849Z,846.03
2018-02-25T00:11:58.712Z,846.02
2018-02-25T00:12:58.582Z,846.04
2018-02-25T00:13:58.452Z,846.00
2018-02-25T00:14:58.312Z,846.01
2018-02-25T00:15:58.176Z,846.00
2018-02-25T00:16:58.040Z,845.97
2018-02-25T00:17:57.903Z,845.97
2018-02-25T00:18:57.771Z,846.01
2018-02-25T00:19:57.635Z,845.97
2018-02-25T00:20:57.501Z,845.98
2018-02-25T00:21:57.366Z,845.96
2018-02-25T00:22:57.235Z,845.98
2018-02-25T00:23:57.098Z,846.01
2018-02-25T00:24:57.009Z,846.00
2018-02-25T00:25:56.830Z,845.99
2018-02-25T00:26:56.695Z,846.00
2018-02-25T00:27:56.557Z,845.97
2018-02-25T00:28:56.426Z,846.00
2018-02-25T00:29:56.289Z,845.99
2018-02-25T00:30:56.154Z,845.96
2018-02-25T00:31:56.020Z,845.97
2018-02-25T00:32:55.884Z,845.96
2018-02-25T00:33:55.752Z,845.94
2018-02-25T00:34:55.615Z,845.96
2018-02-25T00:35:55.486Z,845.91
2018-02-25T00:36:55.344Z,845.91
2018-02-25T00:37:55.212Z,845.92
2018-02-25T00:38:55.077Z,845.90
2018-02-25T00:39:54.940Z,845.88
2018-02-25T00:40:54.808Z,845.89
2018-02-25T00:41:54.673Z,845.87
2018-02-25T00:42:54.539Z,845.86
2018-02-25T00:43:54.404Z,845.90
2018-02-25T00:44:54.270Z,845.88
2018-02-25T00:45:54.136Z,845.91
2018-02-25T00:46:54.007Z,845.90
2018-02-25T00:47:53.864Z,845.86
2018-02-25T00:48:53.730Z,845.89
2018-02-25T00:49:53.597Z,845.89
2018-02-25T00:50:53.463Z,845.86
2018-02-25T00:51:53.329Z,845.88
2018-02-25T00:52:53.193Z,845.92
2018-02-25T00:53:53.057Z,845.87
2018-02-25T00:54:52.930Z,845.86
2018-02-25T00:55:52.790Z,845.88
2018-02-25T00:56:52.664Z,845.84
2018-02-25T00:57:52.519Z,845.84
2018-02-25T00:58:52.386Z,845.84
2018-02-25T00:59:52.251Z,845.83
2018-02-25T01:00:52.117Z,845.82
2018-02-25T01:01:51.982Z,845.82
2018-02-25T01:02:51.849Z,845.82
2018-02-25T01:03:51.712Z,845.79
2018-02-25T01:04:51.584Z,845.82
2018-02-25T01:05:51.444Z,845.80
2018-02-25T01:06:51.307Z,845.82
2018-02-25T01:07:51.173Z,845.77
2018-02-25T01:08:51.038Z,845.74
2018-02-25T01:09:50.908Z,845.78
2018-02-25T01:10:50.771Z,845.74
2018-02-25T01:11:50.637Z,845.75
2018-02-25T01:12:50.501Z,845.77
2018-02-25T01:13:50.367Z,845.77
2018-02-25T01:14:50.233Z,845.75
2018-02-25T01:15:50.098Z,845.71
2018-02-25T01:16:49.965Z,845.74
2018-02-25T01:17:49.828Z,845.75
2018-02-25T01:18:49.694Z,845.72
2018-02-25T01:19:49.561Z,845.72
2018-02-25T01:20:49.430Z,845.72
2018-02-25T01:21:49.290Z,845.71
2018-02-25T01:22:49.155Z,845.69
2018-02-25T01:23:49.024Z,845.69
2018-02-25T01:24:48.887Z,845.66
2018-02-25T01:25:48.754Z,845.65
2018-02-25T01:26:48.617Z,845.66
2018-02-25T01:27:48.482Z,845.66
2018-02-25T01:28:48.348Z,845.65
2018-02-25T01:29:48.212Z,845.64
2018-02-25T01:30:48.076Z,845.70
2018-02-25T01:31:47.943Z,845.62
2018-02-25T01:32:47.810Z,845.64
2018-02-25T01:33:47.677Z,845.69
2018-02-25T01:34:47.541Z,845.67
2018-02-25T01:35:47.403Z,845.65
2018-02-25T01:36:47.270Z,845.68
2018-02-25T01:37:47.163Z,845.67
2018-02-25T01:38:46.998Z,845.67
2018-02-25T01:39:46.862Z,845.63
2018-02-25T01:40:46.730Z,845.65
2018-02-25T01:41:46.595Z,845.67
2018-02-25T01:42:46.458Z,845.67
2018-02-25T01:43:46.324Z,845.69
2018-02-25T01:44:46.190Z,845.67
2018-02-25T01:45:46.053Z,845.70
2018-02-25T01:46:45.921Z,845.70
2018-02-25T01:47:45.785Z,845.71
2018-02-25T01:48:45.651Z,845.69
2018-02-25T01:49:45.517Z,845.68
2018-02-25T01:50:45.383Z,845.65
2018-02-25T01:51:45.246Z,845.67
2018-02-25T01:52:45.111Z,845.67
2018-02-25T01:53:44.976Z,845.63
2018-02-25T01:54:44.844Z,845.65
2018-02-25T01:55:44.706Z,845.63
2018-02-25T01:56:44.577Z,845.66
2018-02-25T01:57:44.437Z,845.65
2018-02-25T01:58:44.302Z,845.63
2018-02-25T01:59:44.170Z,845.67
2018-02-25T02:00:44.032Z,845.63
2018-02-25T02:01:43.900Z,845.63
2018-02-25T02:02:43.765Z,845.61
2018-02-25T02:03:43.633Z,845.60
2018-02-25T02:04:43.496Z,845.56
2018-02-25T02:05:43.361Z,845.59
2018-02-25T02:06:43.231Z,845.54
2018-02-25T02:07:43.090Z,845.54
2018-02-25T02:08:42.958Z,845.55
2018-02-25T02:09:42.824Z,845.56
2018-02-25T02:10:42.688Z,845.52
2018-02-25T02:11:42.551Z,845.51
2018-02-25T02:12:42.419Z,845.53
2018-02-25T02:13:42.283Z,845.51
2018-02-25T02:14:42.147Z,845.50
2018-02-25T02:15:42.014Z,845.53
2018-02-25T02:16:41.879Z,845.54
2018-02-25T02:17:41.746Z,845.59
2018-02-25T02:18:41.610Z,845.55
2018-02-25T02:19:41.476Z,845.58
2018-02-25T02:20:41.339Z,845.54
2018-02-25T02:21:41.205Z,845.53
2018-02-25T02:22:41.074Z,845.50
2018-02-25T02:23:40.936Z,845.53
2018-02-25T02:24:40.800Z,845.50
2018-02-25T02:25:40.666Z,845.49
2018-02-25T02:26:40.531Z,845.44
2018-02-25T02:27:40.395Z,845.46
2018-02-25T02:28:40.263Z,845.42
2018-02-25T02:29:40.126Z,845.40
2018-02-25T02:30:39.988Z,845.40
2018-02-25T02:31:39.856Z,845.43
2018-02-25T02:32:39.721Z,845.46
2018-02-25T02:33:39.586Z,845.41
2018-02-25T02:34:39.449Z,845.40
2018-02-25T02:35:39.315Z,845.37
2018-02-25T02:36:39.181Z,845.34
2018-02-25T02:37:39.049Z,845.34
2018-02-25T02:38:38.912Z,845.34
2018-02-25T02:39:38.773Z,845.35
2018-02-25T02:40:38.643Z,845.33
2018-02-25T02:41:38.512Z,845.34
2018-02-25T02:42:38.371Z,845.31
2018-02-25T02:43:38.235Z,845.29
2018-02-25T02:44:38.102Z,845.29
2018-02-25T02:45:37.965Z,845.25
2018-02-25T02:46:37.828Z,845.27
2018-02-25T02:47:37.691Z,845.23
2018-02-25T02:48:37.558Z,845.23
2018-02-25T02:49:37.423Z,845.23
2018-02-25T02:50:37.289Z,845.22
2018-02-25T02:51:37.150Z,845.23
2018-02-25T02:52:37.018Z,845.27
2018-02-25T02:53:36.880Z,845.29
2018-02-25T02:54:36.744Z,845.28
2018-02-25T02:55:36.613Z,845.28
2018-02-25T02:56:36.478Z,845.30
2018-02-25T02:57:36.339Z,845.27
2018-02-25T02:58:36.206Z,845.30
2018-02-25T02:59:36.068Z,845.29
2018-02-25T03:00:35.935Z,845.33
2018-02-25T03:01:35.797Z,845.30
2018-02-25T03:02:35.665Z,845.32
2018-02-25T03:03:35.528Z,845.29
2018-02-25T03:04:35.393Z,845.30
2018-02-25T03:05:35.261Z,845.31
2018-02-25T03:06:35.123Z,845.29
2018-02-25T03:07:34.990Z,845.31
2018-02-25T03:08:34.853Z,845.30
2018-02-25T03:09:34.716Z,845.33
2018-02-25T03:10:34.579Z,845.31
2018-02-25T03:11:34.444Z,845.29
2018-02-25T03:12:34.309Z,845.26
2018-02-25T03:13:34.173Z,845.27
2018-02-25T03:14:34.038Z,845.25
2018-02-25T03:15:33.903Z,845.24
2018-02-25T03:16:33.770Z,845.23
2018-02-25T03:17:33.635Z,845.25
2018-02-25T03:18:33.499Z,845.25
2018-02-25T03:19:33.363Z,845.25
2018-02-25T03:20:33.226Z,845.23
2018-02-25T03:21:33.092Z,845.21
2018-02-25T03:22:32.956Z,845.19
2018-02-25T03:23:32.820Z,845.22
2018-02-25T03:24:32.689Z,845.20
2018-02-25T03:25:32.553Z,845.21
2018-02-25T03:26:32.420Z,845.20
2018-02-25T03:27:32.281Z,845.23
2018-02-25T03:28:32.146Z,845.18
2018-02-25T03:29:32.011Z,845.19
2018-02-25T03:30:31.876Z,845.16
2018-02-25T03:31:31.740Z,845.15
2018-02-25T03:32:31.609Z,845.15
2018-02-25T03:33:31.468Z,845.19
2018-02-25T03:34:31.337Z,845.19
2018-02-25T03:35:31.197Z,845.18
2018-02-25T03:36:31.089Z,845.15
2018-02-25T03:37:30.930Z,845.18
2018-02-25T03:38:30.796Z,845.19
2018-02-25T03:39:30.659Z,845.17
2018-02-25T03:40:30.522Z,845.20
2018-02-25T03:41:30.388Z,845.21
2018-02-25T03:42:30.257Z,845.18
2018-02-25T03:43:30.121Z,845.18
2018-02-25T03:44:29.983Z,845.16
2018-02-25T03:45:29.848Z,845.18
2018-02-25T03:46:29.714Z,845.13
2018-02-25T03:47:29.576Z,845.16
2018-02-25T03:48:29.445Z,845.15
2018-02-25T03:49:29.308Z,845.16
2018-02-25T03:50:29.172Z,845.17
2018-02-25T03:51:29.035Z,845.16
2018-02-25T03:52:28.905Z,845.15
2018-02-25T03:53:28.767Z,845.13
2018-02-25T03:54:28.630Z,845.14
2018-02-25T03:55:28.495Z,845.15
2018-02-25T03:56:28.359Z,845.13
2018-02-25T03:57:28.228Z,845.15
2018-02-25T03:58:28.102Z,845.14
2018-02-25T03:59:27.954Z,845.13
2018-02-25T04:00:27.821Z,845.09
2018-02-25T04:01:27.689Z,845.10
2018-02-25T04:02:27.549Z,845.11
2018-02-25T04:03:27.418Z,845.09
2018-02-25T04:04:27.278Z,845.08
2018-02-25T04:05:27.148Z,845.07
2018-02-25T04:06:27.007Z,845.07
2018-02-25T04:07:26.875Z,845.04
2018-02-25T04:08:26.739Z,845.10
2018-02-25T04:09:26.605Z,845.06
2018-02-25T04:10:26.470Z,845.08
2018-02-25T04:11:26.333Z,845.06
2018-02-25T04:12:26.205Z,845.08
2018-02-25T04:13:26.065Z,845.09
2018-02-25T04:14:25.929Z,845.11
2018-02-25T04:15:25.795Z,845.08
2018-02-25T04:16:25.660Z,845.05
2018-02-25T04:17:25.526Z,845.09
2018-02-25T04:18:25.387Z,845.03
2018-02-25T04:19:25.254Z,845.03
2018-02-25T04:20:25.117Z,845.06
2018-02-25T04:21:24.981Z,845.04
2018-02-25T04:22:24.847Z,844.99
2018-02-25T04:23:24.714Z,845.03
2018-02-25T04:24:24.576Z,845.01
2018-02-25T04:25:24.440Z,844.98
2018-02-25T04:26:24.305Z,845.02
2018-02-25T04:27:24.170Z,845.00
2018-02-25T04:28:24.035Z,845.02
2018-02-25T04:29:23.901Z,845.00
2018-02-25T04:30:23.765Z,844.99
2018-02-25T04:31:23.629Z,844.98
2018-02-25T04:32:23.492Z,844.99
2018-02-25T04:33:23.358Z,844.97
2018-02-25T04:34:23.224Z,844.96
2018-02-25T04:35:23.088Z,844.93
2018-02-25T04:36:22.953Z,844.99
2018-02-25T04:37:22.816Z,844.96
2018-02-25T04:38:22.681Z,844.95
2018-02-25T04:39:22.549Z,844.98
2018-02-25T04:40:22.410Z,844.96
2018-02-25T04:41:22.279Z,844.95
2018-02-25T04:42:22.148Z,844.97
2018-02-25T04:43:22.005Z,844.91
2018-02-25T04:44:21.872Z,844.95
2018-02-25T04:45:21.732Z,844.93
2018-02-25T04:46:21.607Z,844.95
2018-02-25T04:47:21.461Z,844.91
2018-02-25T04:48:21.325Z,844.90
2018-02-25T04:49:21.192Z,844.87
2018-02-25T04:50:21.053Z,844.86
2018-02-25T04:51:20.916Z,844.85
2018-02-25T04:52:20.783Z,844.84
2018-02-25T04:53:20.647Z,844.87
2018-02-25T04:54:20.507Z,844.85
2018-02-25T04:55:20.376Z,844.85
2018-02-25T04:56:20.238Z,844.84
2018-02-25T04:57:20.101Z,844.82
2018-02-25T04:58:19.967Z,844.85
2018-02-25T04:59:19.832Z,844.84
2018-02-25T05:00:19.771Z,844.85
2018-02-25T05:01:19.562Z,844.82
2018-02-25T05:02:19.420Z,844.84
2018-02-25T05:03:19.285Z,844.83
2018-02-25T05:04:19.150Z,844.84
2018-02-25T05:05:19.015Z,844.82
2018-02-25T05:06:18.880Z,844.87
2018-02-25T05:07:18.749Z,844.83
2018-02-25T05:08:18.608Z,844.83
2018-02-25T05:09:18.473Z,844.80
2018-02-25T05:10:18.336Z,844.82
2018-02-25T05:11:18.197Z,844.81
2018-02-25T05:12:18.064Z,844.81
2018-02-25T05:13:17.927Z,844.82
2018-02-25T05:14:17.802Z,844.81
2018-02-25T05:15:17.657Z,844.82
2018-02-25T05:16:17.520Z,844.81
2018-02-25T05:17:17.383Z,844.78
2018-02-25T05:18:17.250Z,844.82
2018-02-25T05:19:17.110Z,844.81
2018-02-25T05:20:16.977Z,844.80
2018-02-25T05:21:16.841Z,844.82
2018-02-25T05:22:16.705Z,844.85
2018-02-25T05:23:16.572Z,844.83
2018-02-25T05:24:16.437Z,844.82
2018-02-25T05:25:16.298Z,844.82
2018-02-25T05:26:16.162Z,844.82
2018-02-25T05:27:16.030Z,844.81
2018-02-25T05:28:15.891Z,844.79
2018-02-25T05:29:15.756Z,844.77
2018-02-25T05:30:15.619Z,844.77
2018-02-25T05:31:15.481Z,844.77
2018-02-25T05:32:15.350Z,844.77
2018-02-25T05:33:15.216Z,844.74
2018-02-25T05:34:15.076Z,844.74
2018-02-25T05:35:14.942Z,844.72
2018-02-25T05:36:14.805Z,844.72
2018-02-25T05:37:14.671Z,844.71
2018-02-25T05:38:14.533Z,844.72
2018-02-25T05:39:14.399Z,844.72
2018-02-25T05:40:14.263Z,844.71
2018-02-25T05:41:14.127Z,844.72
2018-02-25T05:42:13.992Z,844.75
2018-02-25T05:43:13.855Z,844.72
2018-02-25T05:44:13.722Z,844.75
2018-02-25T05:45:13.587Z,844.73
2018-02-25T05:46:13.449Z,844.74
2018-02-25T05:47:13.319Z,844.77
2018-02-25T05:48:13.179Z,844.74
2018-02-25T05:49:13.044Z,844.76
2018-02-25T05:50:12.908Z,844.78
2018-02-25T05:51:12.777Z,844.78
2018-02-25T05:52:12.635Z,844.78
2018-02-25T05:53:12.502Z,844.77
2018-02-25T05:54:12.365Z,844.79
2018-02-25T05:55:12.229Z,844.78
2018-02-25T05:56:12.095Z,844.76
2018-02-25T05:57:11.959Z,844.79
2018-02-25T05:58:11.822Z,844.77
2018-02-25T05:59:11.688Z,844.82
2018-02-25T06:00:11.552Z,844.84
2018-02-25T06:01:11.418Z,844.80
2018-02-25T06:02:11.279Z,844.80
2018-02-25T06:03:11.145Z,844.80
2018-02-25T06:04:11.009Z,844.80
2018-02-25T06:05:10.886Z,844.80
2018-02-25T06:06:10.741Z,844.83
2018-02-25T06:07:10.601Z,844.80
2018-02-25T06:08:10.468Z,844.78
2018-02-25T06:09:10.330Z,844.81
2018-02-25T06:10:10.198Z,844.78
2018-02-25T06:11:10.059Z,844.79
2018-02-25T06:12:09.924Z,844.76
2018-02-25T06:13:09.792Z,844.80
2018-02-25T06:14:09.653Z,844.84
2018-02-25T06:15:09.518Z,844.80
2018-02-25T06:16:09.380Z,844.83
2018-02-25T06:17:09.247Z,844.84
2018-02-25T06:18:09.107Z,844.83
2018-02-25T06:19:08.977Z,844.87
2018-02-25T06:20:08.841Z,844.83
2018-02-25T06:21:08.704Z,844.83
2018-02-25T06:22:08.576Z,844.85
2018-02-25T06:23:08.487Z,844.87
2018-02-25T06:24:08.296Z,844.89
2018-02-25T06:25:08.158Z,844.87
2018-02-25T06:26:08.020Z,844.87
2018-02-25T06:27:07.886Z,844.88
2018-02-25T06:28:07.747Z,844.89
2018-02-25T06:29:07.612Z,844.93
2018-02-25T06:30:07.484Z,844.94
2018-02-25T06:31:07.343Z,844.93
2018-02-25T06:32:07.205Z,844.93
2018-02-25T06:33:07.073Z,844.95
2018-02-25T06:34:06.932Z,844.94
2018-02-25T06:35:06.799Z,844.92
2018-02-25T06:36:06.662Z,844.93
2018-02-25T06:37:06.526Z,844.97
2018-02-25T06:38:06.388Z,844.93
2018-02-25T06:39:06.254Z,844.95
2018-02-25T06:40:06.117Z,844.89
2018-02-25T06:41:05.979Z,844.88
2018-02-25T06:42:05.845Z,844.91
2018-02-25T06:43:05.708Z,844.89
2018-02-25T06:44:05.573Z,844.88
2018-02-25T06:45:05.437Z,844.91
2018-02-25T06:46:05.297Z,844.92
2018-02-25T06:47:05.173Z,844.95
2018-02-25T06:48:05.028Z,844.93
2018-02-25T06:49:04.894Z,844.95
2018-02-25T06:50:04.756Z,844.95
2018-02-25T06:51:04.621Z,844.94
2018-02-25T06:52:04.481Z,844.99
2018-02-25T06:53:04.344Z,844.95
2018-02-25T06:54:04.210Z,845.00
2018-02-25T06:55:04.072Z,845.01
2018-02-25T06:56:03.945Z,845.00
2018-02-25T06:57:03.802Z,845.01
2018-02-25T06:58:03.667Z,845.06
2018-02-25T06:59:04.041Z,845.03
2018-02-25T07:00:03.392Z,845.03
2018-02-25T07:01:03.258Z,845.04
2018-02-25T07:02:03.119Z,845.04
2018-02-25T07:03:02.982Z,845.05
2018-02-25T07:04:02.995Z,845.06
2018-02-25T07:05:02.713Z,845.04
2018-02-25T07:06:02.576Z,845.01
2018-02-25T07:07:02.436Z,845.06
2018-02-25T07:08:02.301Z,845.03
2018-02-25T07:09:02.170Z,845.05
2018-02-25T07:10:02.027Z,845.02
2018-02-25T07:11:01.893Z,845.03
2018-02-25T07:12:01.756Z,845.02
2018-02-25T07:13:01.619Z,845.03
2018-02-25T07:14:01.598Z,845.02
2018-02-25T07:15:02.173Z,845.06
2018-02-25T07:16:01.210Z,845.05
2018-02-25T07:17:01.095Z,845.06
2018-02-25T07:18:00.937Z,845.04
2018-02-25T07:19:00.799Z,845.07
2018-02-25T07:20:00.665Z,845.06
2018-02-25T07:21:00.531Z,845.01
2018-02-25T07:22:00.390Z,845.01
2018-02-25T07:23:00.257Z,845.04
2018-02-25T07:24:00.159Z,845.03
2018-02-25T07:24:59.985Z,845.04
2018-02-25T07:25:59.853Z,845.05
2018-02-25T07:26:59.711Z,845.03
2018-02-25T07:27:59.574Z,844.99
2018-02-25T07:28:59.534Z,845.02
2018-02-25T07:29:59.303Z,844.99
2018-02-25T07:30:59.164Z,845.03
2018-02-25T07:31:59.031Z,845.04
2018-02-25T07:32:58.900Z,844.97
2018-02-25T07:33:58.756Z,845.01
2018-02-25T07:34:58.622Z,845.01
2018-02-25T07:35:58.487Z,844.98
2018-02-25T07:36:58.347Z,844.98
2018-02-25T07:37:58.211Z,844.97
2018-02-25T07:38:58.075Z,845.00
2018-02-25T07:39:57.944Z,845.02
2018-02-25T07:40:57.965Z,845.00
2018-02-25T07:41:57.667Z,845.00
2018-02-25T07:42:57.531Z,845.02
2018-02-25T07:43:57.442Z,844.99
2018-02-25T07:44:57.260Z,844.96
2018-02-25T07:45:57.121Z,844.98
2018-02-25T07:46:56.986Z,844.99
2018-02-25T07:47:56.854Z,845.00
2018-02-25T07:48:56.714Z,844.97
2018-02-25T07:49:56.587Z,844.95
2018-02-25T07:50:56.447Z,844.97
2018-02-25T07:51:56.306Z,844.97
2018-02-25T07:52:56.176Z,844.97
2018-02-25T07:53:56.031Z,844.99
2018-02-25T07:54:55.897Z,844.96
2018-02-25T07:55:55.823Z,844.95
2018-02-25T07:56:55.623Z,844.94
2018-02-25T07:57:55.488Z,844.97
2018-02-25T07:58:55.349Z,844.93
2018-02-25T07:59:55.214Z,844.96
2018-02-25T08:00:55.080Z,844.95
2018-02-25T08:01:54.940Z,844.92
2018-02-25T08:02:54.806Z,844.92
2018-02-25T08:03:54.670Z,844.95
2018-02-25T08:04:54.531Z,844.92
2018-02-25T08:05:54.394Z,844.97
2018-02-25T08:06:54.263Z,844.97
2018-02-25T08:07:54.125Z,844.93
2018-02-25T08:08:53.987Z,844.98
2018-02-25T08:09:53.848Z,844.97
2018-02-25T08:10:53.712Z,844.98
2018-02-25T08:11:53.575Z,845.00
2018-02-25T08:12:53.442Z,845.02
2018-02-25T08:13:53.303Z,845.00
2018-02-25T08:14:53.169Z,845.02
2018-02-25T08:15:53.032Z,845.00
2018-02-25T08:16:52.895Z,845.06
2018-02-25T08:17:52.766Z,845.00
2018-02-25T08:18:52.623Z,845.02
2018-02-25T08:19:52.485Z,845.05
2018-02-25T08:20:52.348Z,845.02
2018-02-25T08:21:52.210Z,845.04
2018-02-25T08:22:52.079Z,845.05
2018-02-25T08:23:51.936Z,845.06
2018-02-25T08:24:51.806Z,845.07
2018-02-25T08:25:51.664Z,845.06
2018-02-25T08:26:51.530Z,845.08
2018-02-25T08:27:51.398Z,845.09
2018-02-25T08:28:51.259Z,845.10
2018-02-25T08:29:51.122Z,845.11
2018-02-25T08:30:50.989Z,845.17
2018-02-25T08:31:50.848Z,845.12
2018-02-25T08:32:50.711Z,845.14
2018-02-25T08:33:50.575Z,845.18
2018-02-25T08:34:50.442Z,845.18
2018-02-25T08:35:50.306Z,845.21
2018-02-25T08:36:50.170Z,845.20
2018-02-25T08:37:50.083Z,845.20
2018-02-25T08:38:49.897Z,845.20
2018-02-25T08:39:49.759Z,845.20
2018-02-25T08:40:49.626Z,845.21
2018-02-25T08:41:49.486Z,845.21
2018-02-25T08:42:49.356Z,845.18
2018-02-25T08:43:49.215Z,845.24
2018-02-25T08:44:49.076Z,845.22
2018-02-25T08:45:48.942Z,845.22
2018-02-25T08:46:48.802Z,845.23
2018-02-25T08:47:48.679Z,845.22
2018-02-25T08:48:48.533Z,845.20
2018-02-25T08:49:48.399Z,845.20
2018-02-25T08:50:48.259Z,845.19
2018-02-25T08:51:48.122Z,845.19
2018-02-25T08:52:47.999Z,845.18
2018-02-25T08:53:47.850Z,845.18
2018-02-25T08:54:47.712Z,845.18
2018-02-25T08:55:47.582Z,845.18
2018-02-25T08:56:47.442Z,845.18
2018-02-25T08:57:47.306Z,845.19
2018-02-25T08:58:47.167Z,845.19
2018-02-25T08:59:47.036Z,845.24
2018-02-25T09:00:46.896Z,845.24
2018-02-25T09:01:46.759Z,845.25
2018-02-25T09:02:46.618Z,845.26
2018-02-25T09:03:46.488Z,845.24
2018-02-25T09:04:46.347Z,845.29
2018-02-25T09:05:46.213Z,845.26
2018-02-25T09:06:46.073Z,845.30
2018-02-25T09:07:45.948Z,845.30
2018-02-25T09:08:45.802Z,845.34
2018-02-25T09:09:45.663Z,845.37
2018-02-25T09:10:45.531Z,845.34
2018-02-25T09:11:45.394Z,845.34
2018-02-25T09:12:45.259Z,845.34
2018-02-25T09:13:45.119Z,845.31
2018-02-25T09:14:44.990Z,845.37
2018-02-25T09:15:44.850Z,845.35
2018-02-25T09:16:44.712Z,845.34
2018-02-25T09:17:44.580Z,845.39
2018-02-25T09:18:44.452Z,845.38
2018-02-25T09:19:44.303Z,845.38
2018-02-25T09:20:44.272Z,845.40
2018-02-25T09:21:44.028Z,845.38
2018-02-25T09:22:43.894Z,845.39
2018-02-25T09:23:43.761Z,845.39
2018-02-25T09:24:43.624Z,845.41
2018-02-25T09:25:43.485Z,845.38
2018-02-25T09:26:43.349Z,845.39
2018-02-25T09:27:43.213Z,845.43
2018-02-25T09:28:43.077Z,845.39
2018-02-25T09:29:42.939Z,845.38
2018-02-25T09:30:42.805Z,845.41
2018-02-25T09:31:42.669Z,845.43
2018-02-25T09:32:42.534Z,845.42
2018-02-25T09:33:42.396Z,845.39
2018-02-25T09:34:42.261Z,845.40
2018-02-25T09:35:42.138Z,845.41
2018-02-25T09:36:41.989Z,845.44
2018-02-25T09:37:41.849Z,845.42
2018-02-25T09:38:41.714Z,845.43
2018-02-25T09:39:41.576Z,845.43
2018-02-25T09:40:41.446Z,845.45
2018-02-25T09:41:41.313Z,845.43
2018-02-25T09:42:41.166Z,845.44
2018-02-25T09:43:41.036Z,845.41
2018-02-25T09:44:40.895Z,845.42
2018-02-25T09:45:40.758Z,845.44
2018-02-25T09:46:40.646Z,845.45
2018-02-25T09:47:40.502Z,845.46
2018-02-25T09:48:40.349Z,845.46
2018-02-25T09:49:40.214Z,845.45
2018-02-25T09:50:40.078Z,845.49
2018-02-25T09:51:39.942Z,845.49
2018-02-25T09:52:39.804Z,845.48
2018-02-25T09:53:39.666Z,845.52
2018-02-25T09:54:39.530Z,845.51
2018-02-25T09:55:39.428Z,845.52
2018-02-25T09:56:39.260Z,845.55
2018-02-25T09:57:39.194Z,845.57
2018-02-25T09:58:38.987Z,845.56
2018-02-25T09:59:38.850Z,845.56
2018-02-25T10:00:38.713Z,845.59
2018-02-25T10:01:38.584Z,845.59
2018-02-25T10:02:38.442Z,845.62
2018-02-25T10:03:38.303Z,845.61
2018-02-25T10:04:38.171Z,845.64
2018-02-25T10:05:38.040Z,845.62
2018-02-25T10:06:37.894Z,845.61
2018-02-25T10:07:37.760Z,845.62
2018-02-25T10:08:37.639Z,845.69
2018-02-25T10:09:37.485Z,845.60
2018-02-25T10:10:37.348Z,845.68
2018-02-25T10:11:37.214Z,845.67
2018-02-25T10:12:37.080Z,845.67
2018-02-25T10:13:36.946Z,845.67
2018-02-25T10:14:36.802Z,845.71
2018-02-25T10:15:36.666Z,845.73
2018-02-25T10:16:36.531Z,845.68
2018-02-25T10:17:36.392Z,845.69
2018-02-25T10:18:36.270Z,845.69
2018-02-25T10:19:36.120Z,845.69
2018-02-25T10:20:35.983Z,845.70
2018-02-25T10:21:35.877Z,845.75
2018-02-25T10:22:35.722Z,845.72
2018-02-25T10:23:35.581Z,845.70
2018-02-25T10:24:35.440Z,845.70
2018-02-25T10:25:35.381Z,845.72
2018-02-25T10:26:35.171Z,845.72
2018-02-25T10:27:35.060Z,845.68
2018-02-25T10:28:34.892Z,845.69
2018-02-25T10:29:34.754Z,845.69
2018-02-25T10:30:34.621Z,845.68
2018-02-25T10:31:34.489Z,845.68
2018-02-25T10:32:34.354Z,845.69
2018-02-25T10:33:34.233Z,845.67
2018-02-25T10:34:34.079Z,845.65
2018-02-25T10:35:33.939Z,845.63
2018-02-25T10:36:33.800Z,845.65
2018-02-25T10:37:33.671Z,845.64
2018-02-25T10:38:33.528Z,845.62
2018-02-25T10:39:33.407Z,845.60
2018-02-25T10:40:33.274Z,845.63
2018-02-25T10:41:33.120Z,845.62
2018-02-25T10:42:32.995Z,845.64
2018-02-25T10:43:32.846Z,845.60
2018-02-25T10:44:32.709Z,845.60
2018-02-25T10:45:32.570Z,845.60
2018-02-25T10:46:32.433Z,845.60
2018-02-25T10:47:32.302Z,845.61
2018-02-25T10:48:32.161Z,845.58
2018-02-25T10:49:32.021Z,845.58
2018-02-25T10:50:31.886Z,845.59
2018-02-25T10:51:31.761Z,845.57
2018-02-25T10:52:31.613Z,845.57
2018-02-25T10:53:31.479Z,845.55
2018-02-25T10:54:31.340Z,845.54
2018-02-25T10:55:31.209Z,845.59
2018-02-25T10:56:31.087Z,845.57
2018-02-25T10:57:30.933Z,845.58
2018-02-25T10:58:30.792Z,845.58
2018-02-25T10:59:30.657Z,845.58
2018-02-25T11:00:30.527Z,845.56
2018-02-25T11:01:30.383Z,845.57
2018-02-25T11:02:30.247Z,845.53
2018-02-25T11:03:30.131Z,845.52
2018-02-25T11:04:29.978Z,845.54
2018-02-25T11:05:29.857Z,845.56
2018-02-25T11:06:29.764Z,845.59
2018-02-25T11:07:29.565Z,845.53
2018-02-25T11:08:29.432Z,845.51
2018-02-25T11:09:29.293Z,845.55
2018-02-25T11:10:29.154Z,845.51
2018-02-25T11:11:29.020Z,845.50
2018-02-25T11:12:28.900Z,845.56
2018-02-25T11:13:28.758Z,845.53
2018-02-25T11:14:28.610Z,845.52
2018-02-25T11:15:28.525Z,845.52
2018-02-25T11:16:28.358Z,845.50
2018-02-25T11:17:28.200Z,845.49
2018-02-25T11:18:28.064Z,845.48
2018-02-25T11:19:27.932Z,845.49
2018-02-25T11:20:27.790Z,845.50
2018-02-25T11:21:27.653Z,845.50
2018-02-25T11:22:27.519Z,845.47
2018-02-25T11:23:27.387Z,845.48
2018-02-25T11:24:27.260Z,845.48
2018-02-25T11:25:27.108Z,845.50
2018-02-25T11:26:26.972Z,845.50
2018-02-25T11:27:26.836Z,845.48
2018-02-25T11:28:26.702Z,845.48
2018-02-25T11:29:26.570Z,845.52
2018-02-25T11:30:26.431Z,845.53
2018-02-25T11:31:26.383Z,845.51
2018-02-25T11:32:26.154Z,845.51
2018-02-25T11:33:26.031Z,845.54
2018-02-25T11:34:25.885Z,845.51
2018-02-25T11:35:25.759Z,845.54
2018-02-25T11:36:25.610Z,845.51
2018-02-25T11:37:25.472Z,845.51
2018-02-25T11:38:25.335Z,845.54
2018-02-25T11:39:25.199Z,845.54
2018-02-25T11:40:25.062Z,845.51
2018-02-25T11:41:24.926Z,845.52
2018-02-25T11:42:24.797Z,845.49
2018-02-25T11:43:24.651Z,845.49
2018-02-25T11:44:24.516Z,845.50
2018-02-25T11:45:24.389Z,845.51
2018-02-25T11:46:24.246Z,845.51
2018-02-25T11:47:24.105Z,845.50
2018-02-25T11:48:23.968Z,845.53
2018-02-25T11:49:23.830Z,845.54
2018-02-25T11:50:23.717Z,845.52
2018-02-25T11:51:23.558Z,845.54
2018-02-25T11:52:23.421Z,845.54
2018-02-25T11:53:23.282Z,845.55
2018-02-25T11:54:23.164Z,845.53
2018-02-25T11:55:23.094Z,845.54
2018-02-25T11:56:22.875Z,845.56
2018-02-25T11:57:22.735Z,845.54
2018-02-25T11:58:22.613Z,845.53
2018-02-25T11:59:22.462Z,845.50
2018-02-25T12:00:22.328Z,845.51
2018-02-25T12:01:22.190Z,845.48
2018-02-25T12:02:22.052Z,845.47
2018-02-25T12:03:21.925Z,845.45
2018-02-25T12:04:21.780Z,845.48
2018-02-25T12:05:21.649Z,845.49
2018-02-25T12:06:21.506Z,845.46
2018-02-25T12:07:21.371Z,845.47
2018-02-25T12:08:21.233Z,845.49
2018-02-25T12:09:21.097Z,845.47
2018-02-25T12:10:20.964Z,845.46
2018-02-25T12:11:20.843Z,845.48
2018-02-25T12:12:20.693Z,845.44
2018-02-25T12:13:20.556Z,845.44
2018-02-25T12:14:20.419Z,845.44
2018-02-25T12:15:20.331Z,845.45
2018-02-25T12:16:20.147Z,845.45
2018-02-25T12:17:20.005Z,845.45
2018-02-25T12:18:19.886Z,845.45
2018-02-25T12:19:19.740Z,845.45
2018-02-25T12:20:19.592Z,845.45
2018-02-25T12:21:19.473Z,845.46
2018-02-25T12:22:19.330Z,845.49
2018-02-25T12:23:19.186Z,845.51
2018-02-25T12:24:19.049Z,845.48
2018-02-25T12:25:18.908Z,845.46
2018-02-25T12:26:18.793Z,845.49