createdAt,value
2019-02-26T00:00:14.389Z,100743.11
2019-02-26T00:03:26.412Z,100753.89
2019-02-26T00:06:42.454Z,100747.92
2019-02-26T00:09:57.536Z,100749.86
2019-02-26T00:13:12.190Z,100755.59
2019-02-26T00:16:25.808Z,100751.37
2019-02-26T00:19:40.057Z,100755.28
2019-02-26T00:22:55.401Z,100755.75
2019-02-26T00:26:10.710Z,100758.71
2019-02-26T00:29:25.428Z,100762.61
2019-02-26T00:32:40.559Z,100762.81
2019-02-26T00:35:54.477Z,100772.25
2019-02-26T00:39:08.075Z,100778.45
2019-02-26T00:42:23.842Z,100764.80
2019-02-26T00:45:39.103Z,100762.63
2019-02-26T00:48:52.562Z,100770.56
2019-02-26T00:52:06.826Z,100771.98
2019-02-26T00:55:25.462Z,100763.02
2019-02-26T00:58:38.892Z,100772.97
2019-02-26T01:01:53.072Z,100776.60
2019-02-26T01:05:08.785Z,100773.05
2019-02-26T01:08:23.803Z,100773.16
2019-02-26T01:11:37.682Z,100771.78
2019-02-26T01:14:51.217Z,100776.55
2019-02-26T01:18:05.712Z,100766.68
2019-02-26T01:21:22.169Z,100760.80
2019-02-26T01:24:34.949Z,100754.52
2019-02-26T01:27:51.108Z,100749.85
2019-02-26T01:31:04.996Z,100737.51
2019-02-26T01:34:20.383Z,100734.86
2019-02-26T01:37:36.176Z,100729.34
2019-02-26T01:40:52.006Z,100727.64
2019-02-26T01:44:04.985Z,100725.47
2019-02-26T01:47:19.600Z,100715.48
2019-02-26T01:50:35.637Z,100714.81
2019-02-26T01:53:51.912Z,100717.77
2019-02-26T01:57:08.575Z,100717.22
2019-02-26T02:00:20.778Z,100709.52
2019-02-26T02:03:34.879Z,100713.67
2019-02-26T02:06:48.694Z,100712.17
2019-02-26T02:10:03.252Z,100714.45
2019-02-26T02:13:17.059Z,100715.72
2019-02-26T02:16:31.396Z,100712.31
2019-02-26T02:19:46.223Z,100718.19
2019-02-26T02:23:00.932Z,100703.39
2019-02-26T02:26:15.714Z,100692.14
2019-02-26T02:29:29.511Z,100698.45
2019-02-26T02:32:43.063Z,100692.94
2019-02-26T02:35:56.523Z,100687.62
2019-02-26T02:39:12.952Z,100689.38
2019-02-26T02:42:25.902Z,100696.28
2019-02-26T02:45:39.370Z,100695.28
2019-02-26T02:48:52.833Z,100695.61
2019-02-26T02:52:07.235Z,100691.03
2019-02-26T02:55:21.688Z,100688.59
2019-02-26T02:58:35.186Z,100687.53
2019-02-26T03:01:51.353Z,100683.52
2019-02-26T03:05:04.630Z,100678.58
2019-02-26T03:08:21.986Z,100690.33
2019-02-26T03:11:38.646Z,100686.19
2019-02-26T03:14:49.548Z,100693.09
2019-02-26T03:18:04.130Z,100692.18
2019-02-26T03:21:20.198Z,100691.38
2019-02-26T03:24:35.932Z,100697.70
2019-02-26T03:27:49.892Z,100696.05
2019-02-26T03:31:03.615Z,100689.20
2019-02-26T03:34:21.773Z,100685.30
2019-02-26T03:37:34.616Z,100690.80
2019-02-26T03:40:49.338Z,100680.58
2019-02-26T03:44:05.854Z,100683.22
2019-02-26T03:47:19.293Z,100678.77
2019-02-26T03:50:32.738Z,100682.78
2019-02-26T03:53:46.223Z,100672.88
2019-02-26T03:57:00.406Z,100676.94
2019-02-26T04:00:16.747Z,100673.38
2019-02-26T04:03:32.039Z,100666.05
2019-02-26T04:06:47.104Z,100665.81
2019-02-26T04:10:01.227Z,100667.87
2019-02-26T04:13:14.695Z,100664.43
2019-02-26T04:16:29.851Z,100667.54
2019-02-26T04:19:44.475Z,100662.17
2019-02-26T04:22:58.236Z,100654.02
2019-02-26T04:26:35.176Z,100651.60
2019-02-26T04:29:59.391Z,100655.55
2019-02-26T04:33:40.736Z,100648.43
2019-02-26T04:37:32.748Z,100642.67
2019-02-26T04:41:00.193Z,100638.11
2019-02-26T04:45:05.869Z,100636.86
2019-02-26T04:48:23.633Z,100628.47
2019-02-26T04:51:39.108Z,100625.03
2019-02-26T04:54:51.930Z,100626.19
2019-02-26T04:58:05.417Z,100621.02
2019-02-26T05:01:19.279Z,100618.88
2019-02-26T05:04:33.971Z,100616.80
2019-02-26T05:07:50.055Z,100619.69
2019-02-26T05:11:03.998Z,100615.00
2019-02-26T05:14:23.009Z,100620.94
2019-02-26T05:17:33.399Z,100619.22
2019-02-26T05:20:48.395Z,100622.44
2019-02-26T05:24:03.070Z,100624.38
2019-02-26T05:27:19.743Z,100626.08
2019-02-26T05:30:32.627Z,100624.25
2019-02-26T05:33:46.835Z,100628.96
2019-02-26T05:37:02.423Z,100631.49
2019-02-26T05:40:21.438Z,100639.50
2019-02-26T05:43:34.050Z,100644.90
2019-02-26T05:46:50.063Z,100648.13
2019-02-26T05:50:06.391Z,100651.00
2019-02-26T05:53:19.256Z,100656.02
2019-02-26T05:56:34.140Z,100657.62
2019-02-26T05:59:48.199Z,100657.98
2019-02-26T06:03:03.462Z,100661.06
2019-02-26T06:06:17.396Z,100656.14
2019-02-26T06:09:33.770Z,100663.38
2019-02-26T06:12:46.997Z,100666.02
2019-02-26T06:16:01.975Z,100664.98
2019-02-26T06:19:18.930Z,100666.26
2019-02-26T06:22:34.626Z,100665.00
2019-02-26T06:25:48.262Z,100663.94
2019-02-26T06:29:01.766Z,100655.69
2019-02-26T06:32:15.339Z,100659.14
2019-02-26T06:35:28.995Z,100663.59
2019-02-26T06:38:42.430Z,100666.22
2019-02-26T06:41:56.166Z,100668.85
2019-02-26T06:45:13.242Z,100675.49
2019-02-26T06:48:29.190Z,100678.84
2019-02-26T06:51:42.990Z,100682.06
2019-02-26T06:55:00.059Z,100689.96
2019-02-26T06:58:20.779Z,100684.91
2019-02-26T07:01:35.267Z,100693.47
2019-02-26T07:04:50.284Z,100696.83
2019-02-26T07:08:04.813Z,100695.93
2019-02-26T07:11:19.563Z,100703.94
2019-02-26T07:14:34.525Z,100707.02
2019-02-26T07:17:48.050Z,100716.98
2019-02-26T07:21:01.536Z,100721.02
2019-02-26T07:24:17.347Z,100724.20
2019-02-26T07:27:31.992Z,100721.81
2019-02-26T07:30:46.912Z,100720.32
2019-02-26T07:34:02.847Z,100714.20
2019-02-26T07:37:16.065Z,100717.37
2019-02-26T07:40:30.519Z,100721.24
2019-02-26T07:43:46.880Z,100704.55
2019-02-26T07:47:01.539Z,100699.93
2019-02-26T07:50:17.423Z,100694.95
2019-02-26T07:53:31.787Z,100686.48
2019-02-26T07:56:45.280Z,100685.64
2019-02-26T07:59:59.124Z,100684.81
2019-02-26T08:03:13.143Z,100685.98
2019-02-26T08:06:29.197Z,100687.81
2019-02-26T08:09:42.415Z,100679.16
2019-02-26T08:12:56.723Z,100682.38
2019-02-26T08:16:11.455Z,100673.08
2019-02-26T08:19:29.478Z,100668.75
2019-02-26T08:22:41.026Z,100665.09
2019-02-26T08:25:55.648Z,100657.07
2019-02-26T08:29:12.350Z,100652.45
2019-02-26T08:32:27.919Z,100642.38
2019-02-26T08:35:41.541Z,100659.02
2019-02-26T08:38:57.101Z,100642.50
2019-02-26T08:42:11.124Z,100629.44
2019-02-26T08:45:25.759Z,100629.22
2019-02-26T08:48:41.370Z,100624.22
2019-02-26T08:51:55.336Z,100616.85
2019-02-26T08:55:10.742Z,100611.66
2019-02-26T08:58:26.361Z,100605.31
2019-02-26T09:01:41.315Z,100607.85
2019-02-26T09:04:55.089Z,100596.59
2019-02-26T09:08:10.866Z,100601.92
2019-02-26T09:11:26.149Z,100599.13
2019-02-26T09:14:42.382Z,100598.64
2019-02-26T09:17:55.515Z,100589.84
2019-02-26T09:21:10.236Z,100590.90
2019-02-26T09:24:25.107Z,100584.68
2019-02-26T09:27:42.758Z,100583.70
2019-02-26T09:30:56.337Z,100572.90
2019-02-26T09:34:10.054Z,100574.75
2019-02-26T09:37:23.564Z,100568.73
2019-02-26T09:40:37.371Z,100554.32
2019-02-26T09:43:50.889Z,100553.48
2019-02-26T09:47:05.446Z,100547.61
2019-02-26T09:50:22.542Z,100544.23
2019-02-26T09:53:35.567Z,100548.34
2019-02-26T09:56:49.168Z,100551.36
2019-02-26T10:00:05.725Z,100556.94
2019-02-26T10:03:19.518Z,100550.55
2019-02-26T10:06:34.591Z,100552.68
2019-02-26T10:09:49.007Z,100553.55
2019-02-26T10:13:04.751Z,100551.55
2019-02-26T10:16:18.194Z,100547.91
2019-02-26T10:19:33.722Z,100546.14
2019-02-26T10:22:47.160Z,100543.31
2019-02-26T10:26:02.833Z,100541.46
2019-02-26T10:29:16.310Z,100538.58
2019-02-26T10:32:29.793Z,100543.33
2019-02-26T10:35:45.562Z,100540.81
2019-02-26T10:39:02.279Z,100546.36
2019-02-26T10:42:14.966Z,100543.67
2019-02-26T10:45:28.541Z,100547.98
2019-02-26T10:48:43.412Z,100546.20
2019-02-26T10:51:58.641Z,100547.83
2019-02-26T10:55:15.127Z,100542.94
2019-02-26T10:58:28.713Z,100556.30
2019-02-26T11:01:43.319Z,100549.37
2019-02-26T11:04:56.983Z,100544.57
2019-02-26T11:08:10.756Z,100538.70
2019-02-26T11:11:24.286Z,100539.13
2019-02-26T11:14:39.615Z,100525.30
2019-02-26T11:17:55.684Z,100523.88
2019-02-26T11:21:09.616Z,100534.38
2019-02-26T11:24:23.918Z,100523.32
2019-02-26T11:27:40.877Z,100524.27
2019-02-26T11:30:56.570Z,100517.39
2019-02-26T11:34:11.246Z,100511.07
2019-02-26T11:37:27.150Z,100501.42
2019-02-26T11:40:41.247Z,100494.73
2019-02-26T11:43:55.015Z,100502.48
2019-02-26T11:47:10.983Z,100501.07
2019-02-26T11:50:28.209Z,100496.55
2019-02-26T11:53:40.254Z,100498.06
2019-02-26T11:56:53.908Z,100500.48
2019-02-26T12:00:13.945Z,100496.62
2019-02-26T12:03:30.346Z,100493.77
2019-02-26T12:06:43.741Z,100487.94
2019-02-26T12:09:57.962Z,100490.38
2019-02-26T12:13:14.681Z,100481.97
2019-02-26T12:16:29.155Z,100474.31
2019-02-26T12:19:42.994Z,100466.39
2019-02-26T12:22:56.485Z,100474.16
2019-02-26T12:26:10.286Z,100472.55
2019-02-26T12:29:25.839Z,100472.59
2019-02-26T12:32:39.371Z,100467.45
2019-02-26T12:35:55.519Z,100468.30
2019-02-26T12:39:08.443Z,100463.93
2019-02-26T12:42:21.941Z,100460.70
2019-02-26T12:45:38.668Z,100458.33
2019-02-26T12:48:50.912Z,100452.38
2019-02-26T12:52:04.505Z,100451.83
2019-02-26T12:55:18.262Z,100449.48
2019-02-26T12:58:31.991Z,100447.91
2019-02-26T13:01:46.814Z,100447.58
2019-02-26T13:05:00.975Z,100448.47
2019-02-26T13:08:18.931Z,100442.77
2019-02-26T13:11:30.256Z,100438.78
2019-02-26T13:14:47.307Z,100432.93
2019-02-26T13:18:00.046Z,100430.69
2019-02-26T13:21:16.992Z,100423.44
2019-02-26T13:24:29.435Z,100422.59
2019-02-26T13:27:45.261Z,100422.91
2019-02-26T13:31:02.294Z,100415.77
2019-02-26T13:34:17.104Z,100410.67
2019-02-26T13:37:32.444Z,100406.24
2019-02-26T13:40:45.986Z,100402.25
2019-02-26T13:43:59.603Z,100402.64
2019-02-26T13:47:13.638Z,100398.18
2019-02-26T13:50:27.512Z,100392.63
2019-02-26T13:53:41.305Z,100385.39
2019-02-26T13:56:55.421Z,100380.58
2019-02-26T14:00:10.415Z,100370.53
2019-02-26T14:03:24.288Z,100370.90
2019-02-26T14:06:38.055Z,100373.42
2019-02-26T14:09:51.706Z,100372.23
2019-02-26T14:13:05.283Z,100373.67
2019-02-26T14:16:18.997Z,100367.19
2019-02-26T14:19:32.535Z,100365.83
2019-02-26T14:22:46.533Z,100363.38
2019-02-26T14:26:00.038Z,100362.19
2019-02-26T14:29:13.705Z,100363.63
2019-02-26T14:32:27.601Z,100361.45
2019-02-26T14:35:41.193Z,100356.99
2019-02-26T14:38:55.154Z,100353.28
2019-02-26T14:42:09.094Z,100353.17
2019-02-26T14:45:23.274Z,100344.64
2019-02-26T14:48:37.040Z,100342.97
2019-02-26T14:51:51.510Z,100345.37
2019-02-26T14:55:05.637Z,100336.45
2019-02-26T14:58:19.495Z,100342.27
2019-02-26T15:01:33.060Z,100345.25
2019-02-26T15:04:47.379Z,100335.37
2019-02-26T15:08:01.436Z,100343.41
2019-02-26T15:11:15.149Z,100337.00
2019-02-26T15:14:30.059Z,100338.91
2019-02-26T15:17:44.166Z,100326.39
2019-02-26T15:20:57.943Z,100334.98
2019-02-26T15:24:12.087Z,100329.66
2019-02-26T15:27:25.740Z,100331.90
2019-02-26T15:30:40.237Z,100329.07
2019-02-26T15:33:58.131Z,100337.82
2019-02-26T15:37:11.602Z,100329.91
2019-02-26T15:40:25.890Z,100328.04
2019-02-26T15:43:39.904Z,100316.88
2019-02-26T15:46:53.475Z,100314.80
2019-02-26T15:50:09.539Z,100315.25
2019-02-26T15:53:23.805Z,100315.65
2019-02-26T15:56:39.526Z,100309.39
2019-02-26T15:59:53.017Z,100311.22
2019-02-26T16:03:06.924Z,100309.39
2019-02-26T16:06:20.792Z,100302.50
2019-02-26T16:09:35.746Z,100300.30
2019-02-26T16:12:50.777Z,100296.52
2019-02-26T16:16:04.438Z,100303.95
2019-02-26T16:19:18.143Z,100299.20
2019-02-26T16:22:32.385Z,100304.52
2019-02-26T16:25:46.972Z,100313.19
2019-02-26T16:29:01.074Z,100312.27
2019-02-26T16:32:16.082Z,100311.33
2019-02-26T16:35:30.108Z,100315.13
2019-02-26T16:38:43.938Z,100315.93
2019-02-26T16:41:58.057Z,100324.42
2019-02-26T16:45:35.089Z,100318.34
2019-02-26T16:48:48.960Z,100328.51
2019-02-26T16:52:05.888Z,100326.52
2019-02-26T16:55:20.007Z,100328.41
2019-02-26T16:58:37.278Z,100329.53
2019-02-26T17:01:52.625Z,100337.66
2019-02-26T17:05:07.490Z,100339.31
2019-02-26T17:08:21.481Z,100338.39
2019-02-26T17:11:55.153Z,100339.09
2019-02-26T17:15:15.154Z,100348.42
2019-02-26T17:18:28.933Z,100350.35
2019-02-26T17:21:44.450Z,100358.86
2019-02-26T17:24:57.933Z,100356.78
2019-02-26T17:28:12.365Z,100355.97
2019-02-26T17:31:28.722Z,100360.20
2019-02-26T17:34:42.005Z,100364.09
2019-02-26T17:37:55.700Z,100366.89
2019-02-26T17:41:09.902Z,100375.87
2019-02-26T17:44:24.710Z,100379.91
2019-02-26T17:47:38.211Z,100386.53
2019-02-26T17:50:51.801Z,100393.42
2019-02-26T17:54:05.488Z,100396.75
2019-02-26T17:57:19.660Z,100400.81
2019-02-26T18:00:36.634Z,100400.00
2019-02-26T18:03:50.192Z,100396.83
2019-02-26T18:07:03.979Z,100395.11
2019-02-26T18:10:18.682Z,100389.29
2019-02-26T18:13:32.234Z,100386.63
2019-02-26T18:16:45.706Z,100392.52
2019-02-26T18:19:59.183Z,100390.84
2019-02-26T18:23:13.262Z,100394.72
2019-02-26T18:26:26.753Z,100383.84
2019-02-26T18:29:40.226Z,100387.39
2019-02-26T18:32:57.408Z,100387.51
2019-02-26T18:36:12.508Z,100386.64
2019-02-26T18:39:25.982Z,100384.71
2019-02-26T18:42:41.374Z,100383.22
2019-02-26T18:45:54.946Z,100385.50
2019-02-26T18:49:08.739Z,100385.34
2019-02-26T18:52:22.739Z,100383.72
2019-02-26T18:55:36.200Z,100387.03
2019-02-26T18:58:50.481Z,100389.95
2019-02-26T19:02:05.052Z,100390.88
2019-02-26T19:05:21.033Z,100384.33
2019-02-26T19:08:34.721Z,100389.73
2019-02-26T19:11:48.505Z,100390.46
2019-02-26T19:15:02.305Z,100384.11
2019-02-26T19:18:15.766Z,100393.98
2019-02-26T19:21:29.226Z,100386.34
2019-02-26T19:24:42.806Z,100386.99
2019-02-26T19:27:56.378Z,100393.19
2019-02-26T19:31:10.344Z,100398.06
2019-02-26T19:34:28.053Z,100393.34
2019-02-26T19:37:39.954Z,100399.67
2019-02-26T19:40:53.986Z,100402.16
2019-02-26T19:44:07.792Z,100399.91
2019-02-26T19:47:22.745Z,100402.90
2019-02-26T19:50:36.833Z,100402.00
2019-02-26T19:53:50.856Z,100404.38
2019-02-26T19:57:04.317Z,100414.61
2019-02-26T20:00:19.890Z,100405.46
2019-02-26T20:03:39.931Z,100399.18
2019-02-26T20:06:48.905Z,100396.59
2019-02-26T20:10:03.081Z,100398.11
2019-02-26T20:13:16.566Z,100400.03
2019-02-26T20:16:30.074Z,100400.03
2019-02-26T20:19:43.541Z,100403.27
2019-02-26T20:22:57.276Z,100403.95
2019-02-26T20:26:10.850Z,100396.37
2019-02-26T20:29:24.704Z,100393.37
2019-02-26T20:32:38.567Z,100394.59
2019-02-26T20:35:52.362Z,100390.78
2019-02-26T20:39:07.939Z,100394.32
2019-02-26T20:42:21.813Z,100392.83
2019-02-26T20:45:35.794Z,100393.63
2019-02-26T20:48:49.566Z,100393.69
2019-02-26T20:52:03.392Z,100389.22
2019-02-26T20:55:19.251Z,100394.41
2019-02-26T20:58:33.430Z,100386.20
2019-02-26T21:01:47.177Z,100387.47
2019-02-26T21:05:00.687Z,100388.20
2019-02-26T21:08:14.257Z,100384.93
2019-02-26T21:11:28.008Z,100379.20
2019-02-26T21:14:41.958Z,100384.88
2019-02-26T21:17:57.798Z,100380.14
2019-02-26T21:21:11.711Z,100380.63
2019-02-26T21:24:26.319Z,100380.45
2019-02-26T21:27:39.979Z,100378.61
2019-02-26T21:30:53.456Z,100376.23
2019-02-26T21:34:06.916Z,100384.73
2019-02-26T21:37:20.653Z,100368.46
2019-02-26T21:40:34.151Z,100370.22
2019-02-26T21:43:47.627Z,100371.55
2019-02-26T21:47:01.097Z,100365.54
2019-02-26T21:50:14.774Z,100361.52
2019-02-26T21:53:28.250Z,100360.38
2019-02-26T21:56:41.976Z,100365.20
2019-02-26T21:59:55.424Z,100364.48
2019-02-26T22:03:08.886Z,100365.36
2019-02-26T22:06:22.616Z,100368.83
2019-02-26T22:09:36.071Z,100369.83
2019-02-26T22:12:49.533Z,100367.29
2019-02-26T22:16:03.339Z,100376.31
2019-02-26T22:19:17.395Z,100377.73
2019-02-26T22:22:30.896Z,100375.97
2019-02-26T22:25:44.635Z,100371.58
2019-02-26T22:28:58.120Z,100369.65
2019-02-26T22:32:11.594Z,100365.72
2019-02-26T22:35:25.900Z,100371.15
2019-02-26T22:38:39.963Z,100364.55
2019-02-26T22:41:53.446Z,100374.21
2019-02-26T22:45:07.743Z,100366.13
2019-02-26T22:48:21.582Z,100365.98
2019-02-26T22:51:35.283Z,100366.18
2019-02-26T22:54:49.063Z,100363.28
2019-02-26T22:58:03.329Z,100365.33
2019-02-26T23:01:42.853Z,100363.66
2019-02-26T23:04:56.423Z,100367.39
2019-02-26T23:08:11.882Z,100364.78
2019-02-26T23:11:25.860Z,100369.59
2019-02-26T23:14:39.732Z,100373.97
2019-02-26T23:17:53.404Z,100373.39
2019-02-26T23:21:07.960Z,100366.05
2019-02-26T23:24:21.637Z,100357.58
2019-02-26T23:27:35.200Z,100360.84
2019-02-26T23:30:48.855Z,100356.97
2019-02-26T23:34:02.439Z,100361.48
2019-02-26T23:37:15.996Z,100362.13
2019-02-26T23:40:29.568Z,100361.05
2019-02-26T23:43:45.436Z,100357.83
2019-02-26T23:47:01.654Z,100354.60
2019-02-26T23:50:14.913Z,100355.00
2019-02-26T23:53:28.368Z,100348.85
2019-02-26T23:56:42.067Z,100350.59
2019-02-26T23:59:55.536Z,100349.14
