createdAt,value
2023-03-08T00:03:01.331Z,10.77
2023-03-08T00:08:04.709Z,10.97
2023-03-08T00:13:09.481Z,9.73
2023-03-08T00:18:12.804Z,10.53
2023-03-08T00:23:16.158Z,10.20
2023-03-08T00:28:20.968Z,11.43
2023-03-08T00:33:24.547Z,11.27
2023-03-08T00:38:28.724Z,11.00
2023-03-08T00:43:34.294Z,11.20
2023-03-08T00:48:37.688Z,11.60
2023-03-08T00:53:41.079Z,12.17
2023-03-08T00:58:46.059Z,14.20
2023-03-08T01:03:49.466Z,11.40
2023-03-08T01:08:53.131Z,11.37
2023-03-08T01:13:57.956Z,12.30
2023-03-08T01:19:03.613Z,13.37
2023-03-08T01:24:07.722Z,13.37
2023-03-08T01:29:12.501Z,10.83
2023-03-08T01:34:16.790Z,12.10
2023-03-08T01:39:20.210Z,13.57
2023-03-08T01:44:25.004Z,11.60
2023-03-08T01:49:31.763Z,11.93
2023-03-08T01:54:38.169Z,11.37
2023-03-08T01:59:44.257Z,10.40
2023-03-08T02:04:47.678Z,11.23
2023-03-08T02:09:51.741Z,12.27
2023-03-08T02:14:58.995Z,10.40
2023-03-08T02:20:12.268Z,11.60
2023-03-08T02:25:18.996Z,12.47
2023-03-08T02:30:27.144Z,10.57
2023-03-08T02:35:32.461Z,11.33
2023-03-08T02:40:37.290Z,12.13
2023-03-08T02:45:40.735Z,12.70
2023-03-08T02:50:44.075Z,12.10
2023-03-08T02:55:48.874Z,10.00
2023-03-08T03:00:52.273Z,11.70
2023-03-08T03:05:55.719Z,12.83
2023-03-08T03:11:00.539Z,10.83
2023-03-08T03:16:08.415Z,10.30
2023-03-08T03:21:13.832Z,11.80
2023-03-08T03:26:21.827Z,12.37
2023-03-08T03:31:26.459Z,11.03
2023-03-08T03:36:29.955Z,13.07
2023-03-08T03:41:34.760Z,12.33
2023-03-08T03:46:38.212Z,11.27
2023-03-08T03:51:41.575Z,12.50
2023-03-08T03:56:46.369Z,14.60
2023-03-08T04:01:49.683Z,10.70
2023-03-08T04:06:53.090Z,11.67
2023-03-08T04:12:02.629Z,15.87
2023-03-08T04:17:06.147Z,12.43
2023-03-08T04:22:09.501Z,15.67
2023-03-08T04:27:14.294Z,11.53
2023-03-08T04:32:17.690Z,12.63
2023-03-08T04:37:21.163Z,12.50
2023-03-08T04:42:26.060Z,11.70
2023-03-08T04:47:29.417Z,12.70
2023-03-08T04:52:32.805Z,13.03
2023-03-08T04:57:37.535Z,11.63
2023-03-08T05:02:40.852Z,13.13
2023-03-08T05:07:44.258Z,16.37
2023-03-08T05:12:48.996Z,13.03
2023-03-08T05:17:52.739Z,14.83
2023-03-08T05:22:59.246Z,13.47
2023-03-08T05:28:04.368Z,10.90
2023-03-08T05:33:07.730Z,14.30
2023-03-08T05:38:11.053Z,12.90
2023-03-08T05:43:15.794Z,14.97
2023-03-08T05:48:19.087Z,12.83
2023-03-08T05:53:23.945Z,14.03
2023-03-08T05:58:28.653Z,12.33
2023-03-08T06:03:32.046Z,13.10
2023-03-08T06:08:35.408Z,12.23
2023-03-08T06:13:40.534Z,14.70
2023-03-08T06:18:44.387Z,12.60
2023-03-08T06:23:47.898Z,14.57
2023-03-08T06:28:52.650Z,13.70
2023-03-08T06:33:55.963Z,14.20
2023-03-08T06:38:59.814Z,12.70
2023-03-08T06:44:04.859Z,14.87
2023-03-08T06:49:08.193Z,13.67
2023-03-08T06:54:14.894Z,14.77
2023-03-08T06:59:19.672Z,14.30
2023-03-08T07:04:22.982Z,13.17
2023-03-08T07:09:26.972Z,15.40
2023-03-08T07:14:31.637Z,16.13
2023-03-08T07:19:34.908Z,14.00
2023-03-08T07:24:38.306Z,15.37
2023-03-08T07:29:43.014Z,13.53
2023-03-08T07:34:47.571Z,15.27
2023-03-08T07:39:51.229Z,13.57
2023-03-08T07:44:56.005Z,14.77
2023-03-08T07:49:59.611Z,14.87
2023-03-08T07:55:03.523Z,12.83
2023-03-08T08:00:09.727Z,15.13
2023-03-08T08:05:13.083Z,17.20
2023-03-08T08:10:16.541Z,14.57
2023-03-08T08:15:21.794Z,15.50
2023-03-08T08:20:25.620Z,17.37
2023-03-08T08:25:29.054Z,16.53
2023-03-08T08:30:33.855Z,17.03
2023-03-08T08:35:43.333Z,15.23
2023-03-08T08:40:47.044Z,13.63
2023-03-08T08:45:56.340Z,16.03
2023-03-08T08:51:02.902Z,14.70
2023-03-08T08:56:27.177Z,15.13
2023-03-08T09:01:35.804Z,13.73
2023-03-08T09:06:39.186Z,15.10
2023-03-08T09:11:54.215Z,11.87
2023-03-08T09:16:59.734Z,13.93
2023-03-08T09:22:03.193Z,14.90
2023-03-08T09:27:07.219Z,16.93
2023-03-08T09:32:11.965Z,14.67
2023-03-08T09:37:15.483Z,13.30
2023-03-08T09:42:23.615Z,13.27
2023-03-08T09:47:40.098Z,13.13
2023-03-08T09:52:48.573Z,12.10
2023-03-08T09:57:56.303Z,13.60
2023-03-08T10:03:30.583Z,14.67
2023-03-08T10:08:38.802Z,12.33
2023-03-08T10:13:43.870Z,17.33
2023-03-08T10:18:52.625Z,13.93
2023-03-08T10:24:01.537Z,14.23
2023-03-08T10:29:05.009Z,16.03
2023-03-08T10:34:14.423Z,12.90
2023-03-08T10:39:18.277Z,13.90
2023-03-08T10:44:34.258Z,17.30
2023-03-08T10:49:39.030Z,12.87
2023-03-08T10:54:42.357Z,12.93
2023-03-08T10:59:51.361Z,14.17
2023-03-08T11:04:57.878Z,16.83
2023-03-08T11:10:18.414Z,13.67
2023-03-08T11:15:22.008Z,12.93
2023-03-08T11:20:31.563Z,13.37
2023-03-08T11:25:39.736Z,11.57
2023-03-08T11:30:54.292Z,14.23
2023-03-08T11:36:06.707Z,13.77
2023-03-08T11:41:21.196Z,12.10
2023-03-08T11:46:30.470Z,12.93
2023-03-08T11:51:44.915Z,11.43
2023-03-08T11:56:51.070Z,11.37
2023-03-08T12:01:59.474Z,12.07
2023-03-08T12:07:09.865Z,8.37
2023-03-08T12:12:18.136Z,6.12
2023-03-08T12:17:26.149Z,8.40
2023-03-08T12:22:46.382Z,6.50
2023-03-08T12:27:54.674Z,5.80
2023-03-08T12:33:01.628Z,4.60
2023-03-08T12:38:08.665Z,5.30
2023-03-08T12:43:14.846Z,6.90
2023-03-08T12:48:23.270Z,10.90
2023-03-08T12:53:35.279Z,7.13
2023-03-08T12:58:41.385Z,9.03
2023-03-08T13:03:44.754Z,8.47
2023-03-08T13:08:56.641Z,5.90
2023-03-08T13:14:02.210Z,8.93
2023-03-08T13:19:19.841Z,7.80
2023-03-08T13:24:36.829Z,8.30
2023-03-08T13:29:43.186Z,6.43
2023-03-08T13:34:52.379Z,6.77
2023-03-08T13:40:22.576Z,8.13
2023-03-08T13:45:26.642Z,5.60
2023-03-08T13:50:32.717Z,6.70
2023-03-08T13:55:41.200Z,7.43
2023-03-08T14:00:44.540Z,5.73
2023-03-08T14:05:55.870Z,6.67
2023-03-08T14:11:04.689Z,5.20
2023-03-08T14:16:09.516Z,8.57
2023-03-08T14:21:17.708Z,5.40
2023-03-08T14:26:34.489Z,5.13
2023-03-08T14:31:39.196Z,5.40
2023-03-08T14:36:53.360Z,4.77
2023-03-08T14:41:58.555Z,5.87
2023-03-08T14:47:10.357Z,5.47
2023-03-08T14:52:21.836Z,4.57
2023-03-08T14:57:28.248Z,4.93
2023-03-08T15:02:31.553Z,7.60
2023-03-08T15:07:37.260Z,5.07
2023-03-08T15:12:42.020Z,5.17
2023-03-08T15:17:45.532Z,6.87
2023-03-08T15:22:51.293Z,6.13
2023-03-08T15:27:56.031Z,4.77
2023-03-08T15:33:00.095Z,5.97
2023-03-08T15:38:03.456Z,5.87
2023-03-08T15:43:08.269Z,4.30
2023-03-08T15:48:15.300Z,6.50
2023-03-08T15:53:33.302Z,4.13
2023-03-08T15:58:39.268Z,5.40
2023-03-08T16:03:42.856Z,4.80
2023-03-08T16:08:46.187Z,6.13
2023-03-08T16:13:52.723Z,5.20
2023-03-08T16:18:56.238Z,5.20
2023-03-08T16:24:02.650Z,6.50
2023-03-08T16:29:07.399Z,4.93
2023-03-08T16:34:12.889Z,5.30
2023-03-08T16:39:16.242Z,3.67
2023-03-08T16:44:23.116Z,4.67
2023-03-08T16:49:28.709Z,4.73
2023-03-08T16:54:32.293Z,7.93
2023-03-08T16:59:37.953Z,5.00
2023-03-08T17:04:41.647Z,4.00
2023-03-08T17:09:46.045Z,4.43
2023-03-08T17:14:50.826Z,5.30
2023-03-08T17:19:55.068Z,4.13
2023-03-08T17:24:58.638Z,4.73
2023-03-08T17:30:04.220Z,4.00
2023-03-08T17:35:09.089Z,5.77
2023-03-08T17:40:13.996Z,4.67
2023-03-08T17:45:19.582Z,5.43
2023-03-08T17:50:23.198Z,4.93
2023-03-08T17:55:27.093Z,4.10
2023-03-08T18:00:32.395Z,4.33
2023-03-08T18:05:35.841Z,4.50
2023-03-08T18:10:39.681Z,3.83
2023-03-08T18:15:46.074Z,5.60
2023-03-08T18:20:49.899Z,6.00
2023-03-08T18:25:53.736Z,4.17
2023-03-08T18:31:00.106Z,8.63
2023-03-08T18:36:04.274Z,3.77
2023-03-08T18:41:21.900Z,7.13
2023-03-08T18:46:30.456Z,4.17
2023-03-08T18:51:37.326Z,6.37
2023-03-08T18:56:45.248Z,5.40
2023-03-08T19:01:52.149Z,7.93
2023-03-08T19:06:56.886Z,6.53
2023-03-08T19:12:03.145Z,8.10
2023-03-08T19:17:16.402Z,11.47
2023-03-08T19:22:23.174Z,9.47
2023-03-08T19:27:31.438Z,7.47
2023-03-08T19:32:39.189Z,5.80
2023-03-08T19:37:45.754Z,8.00
2023-03-08T19:42:52.810Z,5.77
2023-03-08T19:48:08.705Z,5.33
2023-03-08T19:53:15.263Z,6.27
2023-03-08T19:58:21.246Z,6.93
2023-03-08T20:03:30.521Z,6.47
2023-03-08T20:08:36.848Z,5.77
2023-03-08T20:13:42.425Z,7.80
2023-03-08T20:18:52.308Z,6.10
2023-03-08T20:23:58.893Z,6.93
2023-03-08T20:29:06.141Z,6.33
2023-03-08T20:34:13.531Z,9.43
2023-03-08T20:39:23.586Z,6.97
2023-03-08T20:44:29.819Z,6.50
2023-03-08T20:49:36.746Z,5.90
2023-03-08T20:54:43.128Z,5.87
2023-03-08T21:00:00.209Z,5.83
2023-03-08T21:05:07.007Z,5.77
2023-03-08T21:10:13.492Z,5.37
2023-03-08T21:15:18.840Z,4.80
2023-03-08T21:20:29.838Z,5.70
2023-03-08T21:25:39.353Z,5.27
2023-03-08T21:30:44.128Z,5.23
2023-03-08T21:35:53.017Z,4.93
2023-03-08T21:40:57.255Z,6.03
2023-03-08T21:46:02.546Z,4.57
2023-03-08T21:51:08.588Z,4.20
2023-03-08T21:56:14.319Z,5.20
2023-03-08T22:01:23.112Z,4.10
2023-03-08T22:06:28.024Z,5.23
2023-03-08T22:11:31.584Z,4.23
2023-03-08T22:16:37.944Z,5.97
2023-03-08T22:21:42.983Z,4.50
2023-03-08T22:26:46.323Z,5.07
2023-03-08T22:31:49.710Z,5.30
2023-03-08T22:36:54.725Z,6.73
2023-03-08T22:41:58.157Z,4.73
2023-03-08T22:47:01.538Z,4.17
2023-03-08T22:52:08.462Z,5.93
2023-03-08T22:57:12.088Z,4.67
2023-03-08T23:02:15.840Z,5.37
2023-03-08T23:07:20.624Z,5.13
2023-03-08T23:12:23.955Z,4.37
2023-03-08T23:17:27.514Z,4.73
2023-03-08T23:22:32.332Z,4.40
2023-03-08T23:27:35.973Z,5.13
2023-03-08T23:32:39.646Z,5.67
2023-03-08T23:37:44.467Z,5.20
2023-03-08T23:42:47.787Z,5.87
2023-03-08T23:47:51.124Z,4.20
2023-03-08T23:52:55.897Z,4.60
2023-03-08T23:57:59.211Z,4.20
