createdAt,value
2019-02-15T00:01:09.378Z,10.32
2019-02-15T00:03:25.109Z,10.30
2019-02-15T00:05:41.669Z,10.50
2019-02-15T00:07:58.059Z,10.77
2019-02-15T00:10:15.190Z,10.60
2019-02-15T00:12:31.376Z,11.57
2019-02-15T00:14:47.431Z,11.43
2019-02-15T00:17:03.598Z,10.90
2019-02-15T00:22:09.956Z,11.90
2019-02-15T00:24:26.599Z,12.88
2019-02-15T00:26:42.659Z,12.27
2019-02-15T00:28:58.802Z,11.00
2019-02-15T00:31:18.059Z,11.20
2019-02-15T00:33:34.087Z,12.20
2019-02-15T00:35:51.079Z,12.70
2019-02-15T00:38:06.959Z,12.67
2019-02-15T00:40:22.500Z,13.00
2019-02-15T00:42:38.137Z,12.67
2019-02-15T00:44:54.760Z,12.85
2019-02-15T00:50:23.015Z,17.30
2019-02-15T00:52:58.246Z,15.23
2019-02-15T00:55:32.671Z,13.13
2019-02-15T00:58:14.127Z,13.17
2019-02-15T01:00:49.744Z,13.50
2019-02-15T01:03:24.940Z,12.98
2019-02-15T01:06:00.080Z,10.70
2019-02-15T01:08:22.095Z,8.17
2019-02-15T01:10:56.940Z,9.87
2019-02-15T01:13:16.719Z,8.47
2019-02-15T01:15:32.292Z,10.40
2019-02-15T01:17:47.971Z,9.57
2019-02-15T01:20:03.926Z,9.67
2019-02-15T01:22:20.392Z,10.07
2019-02-15T01:24:36.341Z,9.57
2019-02-15T01:26:55.735Z,10.50
2019-02-15T01:29:30.405Z,10.83
2019-02-15T01:32:05.232Z,8.77
2019-02-15T01:34:40.247Z,8.30
2019-02-15T01:37:15.059Z,9.63
2019-02-15T01:39:52.516Z,9.93
2019-02-15T01:42:27.075Z,10.30
2019-02-15T01:45:04.991Z,9.80
2019-02-15T01:47:24.631Z,9.40
2019-02-15T01:49:40.276Z,8.73
2019-02-15T01:51:56.281Z,9.63
2019-02-15T01:54:12.359Z,10.07
2019-02-15T01:56:28.547Z,9.90
2019-02-15T01:58:44.483Z,10.27
2019-02-15T02:01:00.165Z,8.53
2019-02-15T02:03:15.735Z,8.67
2019-02-15T02:05:31.687Z,10.67
2019-02-15T02:07:47.485Z,9.70
2019-02-15T02:10:03.551Z,9.70
2019-02-15T02:12:19.119Z,10.03
2019-02-15T02:14:35.750Z,9.30
2019-02-15T02:16:51.851Z,9.53
2019-02-15T02:19:07.826Z,9.20
2019-02-15T02:21:23.177Z,9.13
2019-02-15T02:23:38.963Z,9.83
2019-02-15T02:25:55.089Z,9.13
2019-02-15T02:28:10.625Z,9.80
2019-02-15T02:30:26.527Z,9.70
2019-02-15T02:32:42.625Z,9.30
2019-02-15T02:34:58.615Z,9.50
2019-02-15T02:37:14.469Z,9.70
2019-02-15T02:39:30.451Z,10.50
2019-02-15T02:41:46.321Z,10.63
2019-02-15T02:44:03.007Z,8.80
2019-02-15T02:46:19.104Z,9.97
2019-02-15T02:48:35.450Z,9.10
2019-02-15T02:50:51.137Z,8.10
2019-02-15T02:53:06.985Z,8.90
2019-02-15T02:55:22.885Z,9.13
2019-02-15T02:57:40.441Z,8.90
2019-02-15T02:59:57.000Z,9.20
2019-02-15T03:02:13.545Z,8.97
2019-02-15T03:04:30.415Z,10.03
2019-02-15T03:06:45.883Z,9.23
2019-02-15T03:09:01.999Z,9.50
2019-02-15T03:11:17.945Z,9.20
2019-02-15T03:13:34.133Z,9.70
2019-02-15T03:15:49.967Z,8.80
2019-02-15T03:18:05.705Z,8.50
2019-02-15T03:20:30.849Z,10.10
2019-02-15T03:22:39.368Z,9.70
2019-02-15T03:24:54.039Z,9.80
2019-02-15T03:27:17.697Z,8.83
2019-02-15T03:29:41.272Z,10.33
2019-02-15T03:32:05.017Z,9.00
2019-02-15T03:34:28.155Z,9.10
2019-02-15T03:49:52.771Z,10.20
2019-02-15T03:52:08.991Z,9.13
2019-02-15T03:54:24.868Z,8.17
2019-02-15T03:56:41.331Z,12.87
2019-02-15T03:58:57.206Z,12.13
2019-02-15T04:01:13.192Z,12.90
2019-02-15T04:03:29.229Z,12.17
2019-02-15T04:05:46.020Z,12.70
2019-02-15T04:08:02.417Z,13.50
2019-02-15T04:10:19.087Z,13.27
2019-02-15T04:12:34.922Z,12.47
2019-02-15T04:14:50.860Z,12.60
2019-02-15T04:17:06.788Z,12.10
2019-02-15T04:19:23.199Z,11.63
2019-02-15T04:21:39.380Z,12.00
2019-02-15T04:23:55.487Z,11.30
2019-02-15T04:26:12.342Z,12.60
2019-02-15T04:28:28.732Z,11.90
2019-02-15T04:33:02.401Z,12.53
2019-02-15T04:35:18.371Z,12.03
2019-02-15T04:37:34.965Z,12.60
2019-02-15T04:39:51.367Z,11.85
2019-02-15T04:42:08.039Z,12.33
2019-02-15T04:44:24.273Z,13.50
2019-02-15T04:46:41.178Z,13.28
2019-02-15T04:48:56.764Z,12.30
2019-02-15T04:51:13.191Z,12.37
2019-02-15T04:53:29.187Z,12.60
2019-02-15T04:55:44.972Z,11.67
2019-02-15T04:58:02.030Z,13.67
2019-02-15T05:00:17.939Z,12.53
2019-02-15T05:02:34.604Z,12.00
2019-02-15T05:04:51.337Z,12.50
2019-02-15T05:07:07.551Z,12.27
2019-02-15T05:09:23.944Z,11.40
2019-02-15T05:11:40.145Z,11.60
2019-02-15T05:13:56.186Z,11.80
2019-02-15T05:16:13.359Z,13.63
2019-02-15T05:18:29.311Z,12.20
2019-02-15T05:20:45.027Z,11.70
2019-02-15T05:23:01.182Z,12.30
2019-02-15T05:27:35.111Z,11.57
2019-02-15T05:29:51.568Z,11.22
2019-02-15T05:34:24.340Z,10.90
2019-02-15T05:36:40.891Z,11.63
2019-02-15T05:38:57.559Z,11.20
2019-02-15T05:41:13.452Z,11.33
2019-02-15T05:43:30.055Z,11.60
2019-02-15T05:45:46.213Z,11.57
2019-02-15T05:50:19.559Z,11.83
2019-02-15T05:54:52.355Z,12.47
2019-02-15T05:57:09.658Z,12.40
2019-02-15T05:59:25.625Z,11.00
2019-02-15T06:01:42.365Z,11.97
2019-02-15T06:03:58.479Z,12.20
2019-02-15T06:06:14.380Z,11.88
2019-02-15T06:08:31.355Z,14.50
2019-02-15T06:10:47.467Z,12.93
2019-02-15T06:13:03.554Z,11.70
2019-02-15T06:15:20.176Z,12.13
2019-02-15T06:17:36.229Z,12.00
2019-02-15T06:19:51.992Z,12.20
2019-02-15T06:22:07.464Z,12.40
2019-02-15T06:24:24.278Z,12.43
2019-02-15T06:26:40.482Z,11.45
2019-02-15T06:28:57.557Z,12.35
2019-02-15T06:31:14.353Z,11.00
2019-02-15T06:33:29.792Z,11.67
2019-02-15T06:35:50.280Z,12.13
2019-02-15T06:38:06.914Z,11.00
2019-02-15T06:40:23.488Z,11.30
2019-02-15T06:42:39.914Z,11.07
2019-02-15T06:44:55.932Z,11.30
2019-02-15T06:47:12.395Z,11.57
2019-02-15T06:49:27.859Z,11.63
2019-02-15T06:51:44.337Z,11.17
2019-02-15T06:54:00.127Z,10.93
2019-02-15T06:56:15.975Z,11.50
2019-02-15T06:58:32.499Z,11.13
2019-02-15T07:01:10.504Z,11.12
2019-02-15T07:03:51.270Z,11.40
2019-02-15T07:06:07.190Z,11.20
2019-02-15T07:08:24.009Z,11.60
2019-02-15T07:12:57.399Z,11.87
2019-02-15T07:15:13.572Z,10.93
2019-02-15T07:17:29.607Z,11.53
2019-02-15T07:19:45.412Z,11.10
2019-02-15T07:22:01.843Z,10.88
2019-02-15T07:24:18.826Z,11.00
2019-02-15T07:26:34.777Z,10.57
2019-02-15T07:28:51.095Z,10.70
2019-02-15T07:31:06.931Z,10.53
2019-02-15T07:33:23.575Z,9.90
2019-02-15T07:35:39.969Z,10.27
2019-02-15T07:37:56.188Z,10.20
2019-02-15T07:40:12.854Z,10.45
2019-02-15T07:42:29.490Z,10.40
2019-02-15T07:44:45.424Z,9.98
2019-02-15T07:47:01.223Z,9.35
2019-02-15T07:49:26.395Z,9.73
2019-02-15T07:51:36.118Z,10.10
2019-02-15T07:53:51.856Z,9.50
2019-02-15T07:56:08.314Z,9.70
2019-02-15T07:58:23.911Z,9.97
2019-02-15T08:00:40.773Z,9.58
2019-02-15T08:02:56.399Z,9.50
2019-02-15T08:05:12.879Z,9.53
2019-02-15T08:07:29.710Z,9.10
2019-02-15T08:09:45.867Z,9.13
2019-02-15T08:12:02.167Z,8.67
2019-02-15T08:14:18.921Z,8.93
2019-02-15T08:16:36.091Z,8.47
2019-02-15T08:18:52.375Z,9.43
2019-02-15T08:21:08.271Z,8.53
2019-02-15T08:23:24.734Z,8.60
2019-02-15T08:25:41.491Z,8.70
2019-02-15T08:27:57.449Z,8.60
2019-02-15T08:30:13.336Z,8.40
2019-02-15T08:32:29.602Z,8.50
2019-02-15T08:34:45.654Z,8.55
2019-02-15T08:37:01.420Z,9.80
2019-02-15T08:39:18.240Z,8.60
2019-02-15T08:41:34.325Z,8.50
2019-02-15T08:43:50.292Z,8.18
2019-02-15T08:46:06.380Z,8.50
2019-02-15T08:48:23.304Z,7.90
2019-02-15T08:50:39.395Z,8.80
2019-02-15T08:52:55.901Z,9.70
2019-02-15T08:55:12.069Z,8.23
2019-02-15T08:57:28.136Z,9.90
2019-02-15T08:59:44.308Z,7.67
2019-02-15T09:04:50.338Z,7.10
2019-02-15T09:07:07.016Z,7.53
2019-02-15T09:09:23.283Z,7.77
2019-02-15T09:11:39.239Z,7.07
2019-02-15T09:13:55.019Z,7.40
2019-02-15T09:16:11.440Z,7.83
2019-02-15T09:18:27.204Z,6.67
2019-02-15T09:20:44.018Z,7.37
2019-02-15T09:23:00.131Z,7.70
2019-02-15T09:25:16.080Z,7.30
2019-02-15T09:30:18.927Z,7.40
2019-02-15T09:32:35.074Z,6.60
2019-02-15T09:34:51.028Z,7.10
2019-02-15T09:37:07.180Z,9.53
2019-02-15T09:39:23.382Z,7.33
2019-02-15T09:41:39.636Z,8.00
2019-02-15T09:43:55.139Z,5.63
2019-02-15T09:46:19.585Z,5.67
2019-02-15T09:48:29.378Z,5.30
2019-02-15T09:50:44.920Z,5.83
2019-02-15T09:53:00.327Z,5.57
2019-02-15T09:55:15.760Z,6.10
2019-02-15T09:57:31.272Z,5.30
2019-02-15T09:59:46.676Z,5.67
2019-02-15T10:02:02.900Z,5.77
2019-02-15T10:04:18.432Z,4.30
2019-02-15T10:06:33.975Z,5.23
2019-02-15T10:08:49.856Z,5.40
2019-02-15T10:11:06.084Z,5.23
2019-02-15T10:13:21.936Z,6.07
2019-02-15T10:15:38.874Z,6.90
2019-02-15T10:17:54.369Z,5.20
2019-02-15T10:20:09.735Z,5.90
2019-02-15T10:22:26.511Z,7.00
2019-02-15T10:24:42.624Z,5.87
2019-02-15T10:26:58.868Z,6.00
2019-02-15T10:29:14.796Z,5.57
2019-02-15T10:31:31.362Z,5.53
2019-02-15T10:33:47.388Z,5.63
2019-02-15T10:36:03.853Z,6.00
2019-02-15T10:38:19.517Z,5.80
2019-02-15T10:40:36.013Z,6.07
2019-02-15T10:42:51.465Z,9.40
2019-02-15T10:45:07.755Z,6.77
2019-02-15T10:47:25.241Z,7.90
2019-02-15T10:49:40.967Z,5.93
2019-02-15T10:51:56.258Z,6.50
2019-02-15T10:54:12.239Z,5.50
2019-02-15T10:56:28.208Z,5.43
2019-02-15T10:58:44.169Z,7.27
2019-02-15T11:01:00.631Z,7.67
2019-02-15T11:03:16.471Z,7.47
2019-02-15T11:05:32.795Z,7.10
2019-02-15T11:07:49.099Z,6.60
2019-02-15T11:10:04.778Z,6.97
2019-02-15T11:12:20.946Z,7.20
2019-02-15T11:14:36.812Z,5.40
2019-02-15T11:16:53.067Z,4.97
2019-02-15T11:19:09.899Z,5.27
2019-02-15T11:21:25.807Z,4.97
2019-02-15T11:23:41.815Z,6.00
2019-02-15T11:25:58.575Z,4.97
2019-02-15T11:28:14.196Z,5.67
2019-02-15T11:30:29.771Z,7.37
2019-02-15T11:32:45.851Z,5.70
2019-02-15T11:35:01.449Z,4.10
2019-02-15T11:37:17.834Z,5.63
2019-02-15T11:41:32.851Z,4.50
2019-02-15T11:43:37.578Z,5.43
2019-02-15T11:45:41.787Z,6.30
2019-02-15T11:47:47.433Z,4.67
2019-02-15T11:49:51.699Z,4.53
2019-02-15T11:56:03.287Z,5.23
2019-02-15T11:58:07.771Z,4.97
2019-02-15T12:00:15.606Z,4.90
2019-02-15T12:02:19.795Z,5.30
2019-02-15T12:04:24.323Z,5.70
2019-02-15T12:06:28.378Z,5.23
2019-02-15T12:08:32.301Z,4.77
2019-02-15T12:10:36.282Z,5.50
2019-02-15T12:12:40.231Z,5.20
2019-02-15T12:14:44.759Z,5.00
2019-02-15T12:16:49.251Z,4.53
2019-02-15T12:18:53.706Z,5.93
2019-02-15T12:20:57.749Z,5.33
2019-02-15T12:23:02.731Z,4.57
2019-02-15T12:25:07.366Z,5.10
2019-02-15T12:27:11.615Z,5.10
2019-02-15T12:29:15.830Z,5.20
2019-02-15T12:31:20.039Z,4.73
2019-02-15T12:33:24.700Z,5.10
2019-02-15T12:35:28.944Z,4.90
2019-02-15T12:37:33.875Z,5.03
2019-02-15T12:39:38.972Z,5.20
2019-02-15T12:41:43.150Z,4.67
2019-02-15T12:43:47.395Z,4.33
2019-02-15T12:45:51.465Z,4.20
2019-02-15T12:47:55.428Z,4.53
2019-02-15T12:49:59.770Z,4.57
2019-02-15T12:52:03.888Z,5.30
2019-02-15T12:54:08.587Z,4.87
2019-02-15T12:56:13.439Z,3.87
2019-02-15T12:58:18.667Z,4.53
2019-02-15T13:00:23.643Z,3.67
2019-02-15T13:02:28.063Z,3.90
2019-02-15T13:04:32.035Z,3.90
2019-02-15T13:06:36.875Z,3.43
2019-02-15T13:08:41.100Z,2.77
2019-02-15T13:10:45.529Z,3.47
2019-02-15T13:12:49.743Z,3.63
2019-02-15T13:14:54.455Z,3.57
2019-02-15T13:16:58.993Z,3.20
2019-02-15T13:19:04.000Z,3.60
2019-02-15T13:21:08.243Z,3.33
2019-02-15T13:23:12.738Z,3.50
2019-02-15T13:25:17.265Z,3.37
2019-02-15T13:27:22.191Z,3.50
2019-02-15T13:29:26.679Z,2.97
2019-02-15T13:31:30.699Z,3.27
2019-02-15T13:33:35.288Z,3.10
2019-02-15T13:35:39.915Z,3.17
2019-02-15T13:37:44.585Z,3.70
2019-02-15T13:39:49.168Z,3.70
2019-02-15T13:41:53.141Z,4.83
2019-02-15T13:43:58.369Z,3.17
2019-02-15T13:46:02.770Z,3.30
2019-02-15T13:48:06.871Z,3.17
2019-02-15T13:50:11.871Z,3.60
2019-02-15T13:52:16.164Z,3.63
2019-02-15T13:54:20.894Z,3.10
2019-02-15T13:56:25.436Z,3.00
2019-02-15T13:58:30.631Z,3.23
2019-02-15T14:00:35.995Z,3.93
2019-02-15T14:02:40.303Z,3.70
2019-02-15T14:04:44.539Z,4.00
2019-02-15T14:06:55.221Z,3.43
2019-02-15T14:08:59.359Z,4.03
2019-02-15T14:11:03.654Z,3.23
2019-02-15T14:13:07.843Z,3.80
2019-02-15T14:15:12.950Z,3.47
2019-02-15T14:17:17.151Z,3.90
2019-02-15T14:19:23.491Z,4.03
2019-02-15T14:21:27.676Z,3.70
2019-02-15T14:23:31.875Z,4.10
2019-02-15T14:25:36.555Z,3.83
2019-02-15T14:27:40.528Z,5.00
2019-02-15T14:29:45.555Z,3.60
2019-02-15T14:31:49.991Z,3.60
2019-02-15T14:33:54.863Z,3.57
2019-02-15T14:35:59.753Z,3.30
2019-02-15T14:38:04.512Z,3.47
2019-02-15T14:40:11.187Z,3.43
2019-02-15T14:42:15.370Z,3.23
2019-02-15T14:44:19.822Z,3.00
2019-02-15T14:46:24.236Z,3.20
2019-02-15T14:48:28.406Z,3.43
2019-02-15T14:50:32.287Z,3.17
2019-02-15T14:52:37.603Z,3.30
2019-02-15T14:54:42.520Z,3.47
2019-02-15T14:56:47.334Z,3.10
2019-02-15T14:58:51.511Z,3.47
2019-02-15T15:00:55.723Z,3.00
2019-02-15T15:03:00.259Z,3.50
2019-02-15T15:05:05.410Z,2.70
2019-02-15T15:07:09.502Z,2.93
2019-02-15T15:09:14.687Z,2.90
2019-02-15T15:11:18.891Z,2.70
2019-02-15T15:13:24.281Z,2.90
2019-02-15T15:15:28.818Z,3.00
2019-02-15T15:17:33.038Z,3.13
2019-02-15T15:19:37.292Z,2.93
2019-02-15T15:21:42.107Z,3.43
2019-02-15T15:23:46.727Z,3.00
2019-02-15T15:25:50.645Z,3.23
2019-02-15T15:27:54.849Z,3.17
2019-02-15T15:29:59.071Z,2.80
2019-02-15T15:32:03.009Z,2.80
2019-02-15T15:34:07.034Z,2.27
2019-02-15T15:36:11.485Z,2.50
2019-02-15T15:38:15.343Z,2.73
2019-02-15T15:40:20.219Z,2.80
2019-02-15T15:42:24.201Z,3.10
2019-02-15T15:44:28.027Z,3.43
2019-02-15T15:46:32.397Z,2.67
2019-02-15T15:48:37.747Z,2.50
2019-02-15T15:50:41.686Z,2.53
2019-02-15T15:52:46.935Z,2.30
2019-02-15T15:54:51.749Z,2.30
2019-02-15T15:56:55.660Z,2.23
2019-02-15T15:58:59.868Z,2.37
2019-02-15T16:01:05.327Z,1.77
2019-02-15T16:03:09.944Z,1.90
2019-02-15T16:05:14.438Z,2.40
2019-02-15T16:07:19.065Z,1.90
2019-02-15T16:09:23.983Z,1.90
2019-02-15T16:11:28.900Z,2.37
2019-02-15T16:13:33.550Z,1.73
2019-02-15T16:15:37.421Z,1.90
2019-02-15T16:17:42.196Z,2.90
2019-02-15T16:19:49.363Z,2.20
2019-02-15T16:21:52.295Z,2.37
2019-02-15T16:23:57.236Z,2.87
2019-02-15T16:26:02.311Z,2.40
2019-02-15T16:28:07.232Z,2.07
2019-02-15T16:30:12.235Z,1.70
2019-02-15T16:32:16.414Z,2.17
2019-02-15T16:34:21.055Z,1.93
2019-02-15T16:36:26.155Z,2.20
2019-02-15T16:38:30.128Z,2.00
2019-02-15T16:40:34.298Z,2.17
2019-02-15T16:42:38.152Z,2.23
2019-02-15T16:44:42.652Z,2.10
2019-02-15T16:46:47.095Z,2.30
2019-02-15T16:48:51.995Z,2.33
2019-02-15T16:50:55.855Z,2.63
2019-02-15T16:53:00.303Z,2.20
2019-02-15T16:55:12.438Z,2.17
2019-02-15T16:57:11.208Z,2.20
2019-02-15T16:59:15.148Z,2.70
2019-02-15T17:01:19.797Z,2.20
2019-02-15T17:03:23.979Z,2.67
2019-02-15T17:05:28.155Z,2.70
2019-02-15T17:07:33.075Z,2.60
2019-02-15T17:09:37.778Z,3.13
2019-02-15T17:11:41.731Z,2.80
2019-02-15T17:13:45.676Z,3.07
2019-02-15T17:15:49.742Z,3.20
2019-02-15T17:17:54.125Z,3.07
2019-02-15T17:19:57.987Z,2.60
2019-02-15T17:22:03.047Z,2.80
2019-02-15T17:24:07.635Z,2.57
2019-02-15T17:26:11.795Z,3.00
2019-02-15T17:28:16.528Z,3.23
2019-02-15T17:30:20.703Z,3.63
2019-02-15T17:32:25.463Z,3.47
2019-02-15T17:34:29.578Z,3.00
2019-02-15T17:36:34.503Z,3.23
2019-02-15T17:38:38.923Z,3.60
2019-02-15T17:40:42.862Z,3.80
2019-02-15T17:42:47.161Z,3.70
2019-02-15T17:44:52.434Z,3.30
2019-02-15T17:46:57.060Z,2.97
2019-02-15T17:49:05.039Z,3.10
2019-02-15T17:51:09.610Z,4.20
2019-02-15T17:53:14.179Z,3.50
2019-02-15T17:55:18.228Z,3.40
2019-02-15T17:57:23.554Z,4.10
2019-02-15T17:59:28.099Z,4.10
2019-02-15T18:01:32.902Z,3.83
2019-02-15T18:03:37.040Z,4.00
2019-02-15T18:05:41.567Z,3.80
2019-02-15T18:07:47.314Z,3.37
2019-02-15T18:09:52.743Z,3.50
2019-02-15T18:11:56.943Z,3.70
2019-02-15T18:14:01.387Z,3.20
2019-02-15T18:16:10.431Z,5.30
2019-02-15T18:18:15.231Z,9.33
2019-02-15T18:20:20.389Z,7.90
2019-02-15T18:22:24.245Z,6.10
2019-02-15T18:24:28.394Z,6.20
2019-02-15T18:26:34.362Z,5.70
2019-02-15T18:28:38.396Z,5.30
2019-02-15T18:30:42.410Z,3.90
2019-02-15T18:32:46.327Z,3.90
2019-02-15T18:34:55.024Z,3.80
2019-02-15T18:37:02.786Z,3.67
2019-02-15T18:39:09.298Z,4.30
2019-02-15T18:41:15.155Z,3.67
2019-02-15T18:43:20.045Z,4.00
2019-02-15T18:45:23.971Z,3.57
2019-02-15T18:47:29.429Z,4.03
2019-02-15T18:49:33.954Z,4.00
2019-02-15T18:51:37.941Z,4.13
2019-02-15T18:53:42.124Z,4.83
2019-02-15T18:55:46.356Z,5.20
2019-02-15T18:57:50.626Z,4.60
2019-02-15T18:59:55.002Z,4.43
2019-02-15T19:01:59.282Z,4.07
2019-02-15T19:04:04.643Z,4.40
2019-02-15T19:06:09.774Z,4.93
2019-02-15T19:08:13.831Z,4.50
2019-02-15T19:10:18.351Z,4.20
2019-02-15T19:12:23.079Z,4.30
2019-02-15T19:14:28.007Z,4.50
2019-02-15T19:16:31.980Z,5.00
2019-02-15T19:18:36.010Z,4.40
2019-02-15T19:20:40.602Z,4.63
2019-02-15T19:22:45.620Z,4.70
2019-02-15T19:24:50.491Z,4.60
2019-02-15T19:26:55.655Z,5.23
2019-02-15T19:28:59.687Z,4.93
2019-02-15T19:31:05.000Z,4.80
2019-02-15T19:33:13.192Z,4.60
2019-02-15T19:35:18.348Z,3.90
2019-02-15T19:37:22.807Z,4.40
2019-02-15T19:39:27.329Z,5.77
2019-02-15T19:41:31.323Z,4.97
2019-02-15T19:43:38.132Z,4.90
2019-02-15T19:45:42.672Z,4.53
2019-02-15T19:47:47.211Z,4.40
2019-02-15T19:49:51.559Z,3.90
2019-02-15T19:51:56.188Z,3.80
2019-02-15T19:54:00.689Z,4.00
2019-02-15T19:56:04.951Z,4.37
2019-02-15T19:58:09.765Z,4.37
2019-02-15T20:00:15.862Z,4.83
2019-02-15T20:02:21.781Z,4.43
2019-02-15T20:04:26.400Z,4.70
2019-02-15T20:06:31.820Z,4.63
2019-02-15T20:08:35.717Z,4.30
2019-02-15T20:10:40.717Z,3.40
2019-02-15T20:12:44.568Z,3.70
2019-02-15T20:14:49.019Z,3.67
2019-02-15T20:16:53.247Z,3.40
2019-02-15T20:18:58.284Z,3.80
2019-02-15T20:21:02.517Z,4.33
2019-02-15T20:23:07.435Z,4.27
2019-02-15T20:25:12.456Z,3.80
2019-02-15T20:27:16.575Z,5.10
2019-02-15T20:29:20.691Z,4.00
2019-02-15T20:31:24.811Z,3.43
2019-02-15T20:33:28.925Z,4.10
2019-02-15T20:35:34.284Z,4.20
2019-02-15T20:37:38.535Z,4.50
2019-02-15T20:39:42.747Z,4.10
2019-02-15T20:41:47.602Z,4.43
2019-02-15T20:43:52.101Z,4.53
2019-02-15T20:45:56.616Z,4.20
2019-02-15T20:48:00.859Z,5.13
2019-02-15T20:50:05.089Z,4.03
2019-02-15T20:52:09.203Z,3.27
2019-02-15T20:54:13.215Z,3.20
2019-02-15T20:56:18.255Z,4.03
2019-02-15T20:58:22.223Z,3.80
2019-02-15T21:00:26.744Z,4.10
2019-02-15T21:02:31.175Z,3.83
2019-02-15T21:04:35.387Z,3.63
2019-02-15T21:06:39.579Z,3.80
2019-02-15T21:08:43.675Z,3.97
2019-02-15T21:10:54.506Z,3.70
2019-02-15T21:12:55.211Z,3.23
2019-02-15T21:14:59.657Z,6.30
2019-02-15T21:17:04.189Z,4.70
2019-02-15T21:19:08.947Z,3.60
2019-02-15T21:21:13.355Z,3.40
2019-02-15T21:23:17.523Z,3.87
2019-02-15T21:25:21.739Z,4.07
2019-02-15T21:27:26.311Z,3.57
2019-02-15T21:29:31.255Z,4.53
2019-02-15T21:31:35.178Z,4.47
2019-02-15T21:33:48.244Z,4.00
2019-02-15T21:35:52.368Z,3.67
2019-02-15T21:37:56.719Z,3.73
2019-02-15T21:40:01.249Z,4.40
2019-02-15T21:42:08.778Z,3.90
2019-02-15T21:44:13.247Z,3.70
2019-02-15T21:46:17.851Z,4.17
2019-02-15T21:48:22.403Z,4.80
2019-02-15T21:50:27.451Z,5.20
2019-02-15T21:52:31.441Z,4.20
2019-02-15T21:54:36.645Z,4.20
2019-02-15T21:56:45.642Z,3.77
2019-02-15T21:58:50.539Z,4.47
2019-02-15T22:00:54.962Z,4.47
2019-02-15T22:02:58.867Z,6.27
2019-02-15T22:05:05.498Z,5.33
2019-02-15T22:07:19.598Z,4.50
2019-02-15T22:09:23.895Z,4.57
2019-02-15T22:11:28.527Z,4.77
2019-02-15T22:13:34.919Z,6.30
2019-02-15T22:15:39.624Z,5.93
2019-02-15T22:17:43.531Z,5.00
2019-02-15T22:19:48.510Z,5.50
2019-02-15T22:21:53.078Z,5.20
2019-02-15T22:23:58.111Z,5.87
2019-02-15T22:26:02.289Z,5.20
2019-02-15T22:28:06.203Z,6.20
2019-02-15T22:30:12.207Z,5.97
2019-02-15T22:32:16.565Z,6.80
2019-02-15T22:34:20.718Z,6.40
2019-02-15T22:36:24.543Z,6.80
2019-02-15T22:38:28.770Z,5.30
2019-02-15T22:40:37.175Z,5.70
2019-02-15T22:42:41.411Z,5.90
2019-02-15T22:44:47.720Z,5.60
2019-02-15T22:46:52.203Z,5.70
2019-02-15T22:48:56.459Z,5.67
2019-02-15T22:51:00.665Z,4.60
2019-02-15T22:53:05.011Z,3.70
2019-02-15T22:55:09.019Z,4.60
2019-02-15T22:57:13.014Z,4.43
2019-02-15T22:59:18.107Z,4.50
2019-02-15T23:01:23.023Z,4.17
2019-02-15T23:03:27.347Z,4.00
2019-02-15T23:05:31.816Z,3.83
2019-02-15T23:07:36.874Z,3.60
2019-02-15T23:09:41.516Z,3.57
2019-02-15T23:11:46.158Z,4.20
2019-02-15T23:13:50.814Z,4.13
2019-02-15T23:15:55.363Z,3.70
2019-02-15T23:17:59.547Z,4.07
2019-02-15T23:20:05.361Z,3.40
2019-02-15T23:22:09.503Z,3.40
2019-02-15T23:24:13.844Z,3.47
2019-02-15T23:26:17.709Z,3.07
2019-02-15T23:28:21.672Z,3.50
2019-02-15T23:30:25.844Z,3.47
2019-02-15T23:32:29.987Z,3.20
2019-02-15T23:34:34.471Z,3.20
2019-02-15T23:36:38.697Z,4.00
2019-02-15T23:38:43.106Z,3.33
2019-02-15T23:40:47.485Z,3.20
2019-02-15T23:42:51.972Z,3.77
2019-02-15T23:44:55.879Z,3.00
2019-02-15T23:47:00.352Z,3.50
2019-02-15T23:49:04.763Z,3.37
2019-02-15T23:51:09.109Z,3.80
2019-02-15T23:53:13.234Z,3.20
2019-02-15T23:55:17.423Z,3.43
2019-02-15T23:57:22.178Z,3.30
2019-02-15T23:59:26.712Z,3.20
