createdAt,value
2018-08-11T00:00:59.886Z,1.40
2018-08-11T00:03:28.559Z,1.60
2018-08-11T00:05:57.276Z,1.40
2018-08-11T00:08:25.911Z,1.40
2018-08-11T00:10:54.646Z,1.87
2018-08-11T00:13:23.323Z,1.47
2018-08-11T00:15:51.999Z,1.90
2018-08-11T00:18:20.652Z,1.70
2018-08-11T00:20:49.321Z,1.80
2018-08-11T00:23:18.061Z,1.20
2018-08-11T00:25:46.768Z,1.60
2018-08-11T00:28:15.434Z,1.90
2018-08-11T00:30:44.109Z,1.83
2018-08-11T00:33:12.733Z,2.20
2018-08-11T00:35:41.342Z,1.60
2018-08-11T00:38:09.996Z,1.80
2018-08-11T00:40:38.897Z,1.80
2018-08-11T00:43:07.591Z,2.00
2018-08-11T00:45:36.282Z,1.60
2018-08-11T00:48:05.237Z,1.87
2018-08-11T00:50:34.967Z,2.50
2018-08-11T00:53:04.553Z,2.67
2018-08-11T00:55:33.224Z,3.10
2018-08-11T00:58:01.899Z,3.80
2018-08-11T01:00:30.615Z,4.03
2018-08-11T01:02:59.650Z,3.37
2018-08-11T01:05:28.346Z,4.20
2018-08-11T01:07:57.001Z,4.60
2018-08-11T01:10:26.204Z,3.67
2018-08-11T01:12:54.766Z,2.73
2018-08-11T01:15:23.611Z,1.87
2018-08-11T01:17:52.774Z,1.63
2018-08-11T01:20:21.418Z,1.63
2018-08-11T01:22:50.853Z,1.30
2018-08-11T01:25:19.589Z,1.20
2018-08-11T01:27:48.304Z,1.90
2018-08-11T01:30:20.440Z,2.03
2018-08-11T01:32:49.164Z,2.00
2018-08-11T01:35:17.953Z,1.60
2018-08-11T01:37:47.172Z,2.00
2018-08-11T01:40:16.641Z,3.07
2018-08-11T01:42:46.536Z,2.00
2018-08-11T01:45:15.732Z,1.90
2018-08-11T01:47:44.607Z,2.03
2018-08-11T01:50:14.404Z,2.50
2018-08-11T01:52:44.218Z,2.40
2018-08-11T01:55:14.734Z,2.40
2018-08-11T01:57:43.489Z,1.83
2018-08-11T02:00:13.916Z,2.63
2018-08-11T02:02:42.840Z,2.10
2018-08-11T02:05:12.324Z,1.80
2018-08-11T02:07:42.290Z,2.30
2018-08-11T02:10:13.587Z,1.93
2018-08-11T02:12:42.562Z,2.30
2018-08-11T02:15:12.878Z,2.13
2018-08-11T02:17:41.612Z,2.30
2018-08-11T02:20:13.028Z,1.73
2018-08-11T02:22:42.563Z,2.30
2018-08-11T02:25:11.419Z,2.00
2018-08-11T02:27:40.134Z,1.90
2018-08-11T02:30:10.889Z,2.00
2018-08-11T02:32:40.125Z,2.00
2018-08-11T02:35:09.760Z,2.07
2018-08-11T02:37:38.415Z,2.03
2018-08-11T02:40:08.451Z,1.83
2018-08-11T02:42:37.618Z,2.50
2018-08-11T02:45:06.981Z,2.07
2018-08-11T02:47:35.631Z,2.13
2018-08-11T02:50:04.972Z,2.20
2018-08-11T02:52:33.744Z,2.10
2018-08-11T02:55:02.365Z,2.57
2018-08-11T02:57:31.078Z,2.57
2018-08-11T02:59:59.673Z,2.10
2018-08-11T03:02:28.317Z,2.03
2018-08-11T03:04:56.964Z,2.40
2018-08-11T03:07:25.592Z,2.83
2018-08-11T03:09:54.255Z,2.33
2018-08-11T03:12:22.910Z,2.37
2018-08-11T03:14:51.605Z,2.50
2018-08-11T03:17:20.321Z,2.80
2018-08-11T03:19:49.016Z,2.50
2018-08-11T03:22:18.215Z,2.40
2018-08-11T03:24:46.847Z,2.77
2018-08-11T03:27:15.583Z,2.70
2018-08-11T03:29:44.278Z,2.73
2018-08-11T03:32:13.013Z,2.50
2018-08-11T03:34:41.749Z,2.70
2018-08-11T03:37:10.425Z,2.87
2018-08-11T03:39:39.100Z,3.50
2018-08-11T03:42:08.062Z,2.80
2018-08-11T03:44:36.953Z,3.17
2018-08-11T03:47:05.687Z,2.70
2018-08-11T03:49:34.321Z,2.93
2018-08-11T03:52:03.157Z,2.60
2018-08-11T03:54:31.958Z,3.10
2018-08-11T04:00:24.838Z,3.40
2018-08-11T04:03:09.561Z,3.60
2018-08-11T04:16:25.032Z,2.80
2018-08-11T04:22:36.675Z,3.23
2018-08-11T04:25:06.732Z,3.17
2018-08-11T04:27:35.867Z,2.90
2018-08-11T04:30:05.622Z,3.20
2018-08-11T04:32:34.776Z,3.73
2018-08-11T04:35:03.673Z,2.70
2018-08-11T04:37:32.446Z,3.90
2018-08-11T04:40:01.143Z,3.17
2018-08-11T04:42:30.197Z,4.33
2018-08-11T04:44:58.892Z,3.60
2018-08-11T04:47:28.128Z,4.80
2018-08-11T04:49:56.822Z,3.70
2018-08-11T04:52:25.517Z,4.40
2018-08-11T04:54:54.529Z,4.20
2018-08-11T04:57:23.147Z,4.47
2018-08-11T04:59:51.902Z,4.37
2018-08-11T05:02:20.697Z,5.50
2018-08-11T05:04:49.469Z,4.33
2018-08-11T05:07:18.288Z,3.53
2018-08-11T05:09:47.762Z,3.20
2018-08-11T05:12:16.978Z,2.90
2018-08-11T05:14:49.283Z,2.87
2018-08-11T05:17:19.947Z,3.80
2018-08-11T05:19:49.774Z,3.30
2018-08-11T05:22:19.017Z,4.40
2018-08-11T05:24:48.483Z,3.57
2018-08-11T05:27:17.182Z,3.70
2018-08-11T05:29:46.269Z,4.27
2018-08-11T05:32:14.990Z,3.30
2018-08-11T05:34:43.772Z,3.43
2018-08-11T05:37:12.827Z,3.77
2018-08-11T05:39:43.091Z,3.73
2018-08-11T05:42:11.878Z,3.70
2018-08-11T05:44:42.452Z,3.43
2018-08-11T05:52:07.463Z,4.25
2018-08-11T05:54:36.093Z,3.57
2018-08-11T05:59:32.882Z,3.07
2018-08-11T06:02:01.682Z,3.97
2018-08-11T06:04:30.631Z,4.40
2018-08-11T06:06:59.431Z,4.20
2018-08-11T06:09:30.363Z,4.10
2018-08-11T06:11:59.037Z,3.60
2018-08-11T06:14:27.635Z,2.83
2018-08-11T06:16:56.589Z,2.63
2018-08-11T06:21:55.938Z,2.45
2018-08-11T06:24:26.934Z,2.17
2018-08-11T06:26:56.052Z,2.70
2018-08-11T06:29:24.992Z,3.23
2018-08-11T06:31:59.003Z,2.87
2018-08-11T06:34:32.493Z,3.93
2018-08-11T06:37:01.828Z,3.13
2018-08-11T06:39:32.014Z,2.83
2018-08-11T06:46:57.396Z,2.75
2018-08-11T06:49:26.154Z,2.40
2018-08-11T06:51:55.058Z,2.50
2018-08-11T06:54:25.906Z,2.10
2018-08-11T06:56:55.047Z,1.90
2018-08-11T06:59:23.982Z,2.30
2018-08-11T07:01:54.076Z,2.23
2018-08-11T07:09:20.883Z,2.30
2018-08-11T07:14:18.152Z,2.00
2018-08-11T07:16:47.165Z,1.60
2018-08-11T07:19:16.943Z,1.50
2018-08-11T07:21:46.459Z,1.72
2018-08-11T07:24:15.440Z,1.37
2018-08-11T07:26:44.714Z,1.70
2018-08-11T07:29:13.362Z,1.42
2018-08-11T07:31:42.657Z,1.47
2018-08-11T07:34:11.852Z,1.17
2018-08-11T07:36:41.021Z,1.20
2018-08-11T07:41:43.528Z,1.30
2018-08-11T07:49:10.027Z,1.37
2018-08-11T07:54:07.073Z,1.10
2018-08-11T07:59:04.384Z,1.10
2018-08-11T08:04:02.715Z,1.10
2018-08-11T08:06:31.949Z,1.20
2018-08-11T08:13:56.934Z,1.10
2018-08-11T08:16:25.970Z,1.20
2018-08-11T08:18:55.266Z,1.10
2018-08-11T08:21:24.087Z,1.17
2018-08-11T08:23:52.895Z,1.00
2018-08-11T08:26:21.693Z,1.00
2018-08-11T08:28:50.326Z,0.90
2018-08-11T08:33:47.777Z,1.20
2018-08-11T08:38:44.706Z,0.88
2018-08-11T08:46:09.336Z,1.02
2018-08-11T08:51:06.840Z,1.30
2018-08-11T08:53:35.599Z,1.00
2018-08-11T08:56:04.293Z,0.90
2018-08-11T08:58:32.968Z,1.50
2018-08-11T09:03:29.598Z,0.90
2018-08-11T09:05:58.374Z,0.70
2018-08-11T09:08:26.990Z,0.80
2018-08-11T09:10:55.665Z,1.00
2018-08-11T09:13:25.920Z,1.30
2018-08-11T09:23:19.280Z,1.00
2018-08-11T09:25:48.175Z,1.40
2018-08-11T09:28:18.545Z,1.20
2018-08-11T09:30:47.755Z,1.07
2018-08-11T09:33:17.582Z,1.30
2018-08-11T09:35:46.685Z,1.17
2018-08-11T09:38:15.274Z,1.40
2018-08-11T09:40:43.707Z,1.20
2018-08-11T09:43:12.848Z,1.30
2018-08-11T09:45:42.706Z,1.17
2018-08-11T09:48:11.199Z,1.27
2018-08-11T09:50:39.889Z,1.47
2018-08-11T09:53:08.704Z,1.30
2018-08-11T09:55:37.583Z,1.60
2018-08-11T09:58:07.394Z,1.40
2018-08-11T10:00:41.911Z,1.60
2018-08-11T10:03:11.559Z,1.47
2018-08-11T10:05:41.401Z,1.70
2018-08-11T10:08:10.095Z,2.00
2018-08-11T10:10:38.956Z,1.73
2018-08-11T10:13:08.036Z,1.90
2018-08-11T10:15:36.662Z,2.03
2018-08-11T10:18:05.300Z,1.50
2018-08-11T10:20:33.756Z,1.90
2018-08-11T10:23:03.746Z,1.30
2018-08-11T10:25:32.264Z,1.50
2018-08-11T10:28:00.798Z,1.27
2018-08-11T10:30:29.354Z,1.50
2018-08-11T10:32:58.236Z,1.90
2018-08-11T10:35:26.924Z,1.20
2018-08-11T10:37:55.481Z,2.10
2018-08-11T10:40:24.286Z,1.10
2018-08-11T10:42:53.133Z,1.40
2018-08-11T10:45:21.770Z,1.53
2018-08-11T10:47:50.562Z,1.43
2018-08-11T10:50:18.956Z,2.70
2018-08-11T10:52:48.073Z,1.50
2018-08-11T10:55:16.753Z,2.03
2018-08-11T10:57:45.188Z,1.53
2018-08-11T11:00:14.167Z,1.77
2018-08-11T11:02:43.102Z,1.63
2018-08-11T11:05:11.899Z,1.87
2018-08-11T11:07:41.346Z,1.60
2018-08-11T11:10:12.360Z,1.50
2018-08-11T11:12:41.334Z,1.50
2018-08-11T11:15:10.216Z,1.80
2018-08-11T11:17:39.480Z,1.23
2018-08-11T11:20:12.287Z,1.70
2018-08-11T11:22:41.918Z,1.63
2018-08-11T11:25:11.132Z,1.60
2018-08-11T11:27:41.011Z,1.30
2018-08-11T11:33:11.853Z,1.30
2018-08-11T11:35:40.913Z,1.40
2018-08-11T11:38:09.421Z,1.30
2018-08-11T11:40:41.422Z,1.20
2018-08-11T11:43:10.147Z,1.47
2018-08-11T11:45:38.813Z,1.37
2018-08-11T11:48:08.550Z,1.33
2018-08-11T11:50:37.031Z,1.20
2018-08-11T11:53:05.656Z,1.40
2018-08-11T11:55:34.248Z,1.30
2018-08-11T11:58:02.813Z,1.10
2018-08-11T12:00:32.167Z,1.10
2018-08-11T12:03:01.152Z,1.40
2018-08-11T12:05:30.097Z,1.20
2018-08-11T12:07:58.699Z,1.13
2018-08-11T12:10:27.249Z,1.13
2018-08-11T12:12:55.924Z,1.50
2018-08-11T12:15:32.852Z,1.40
2018-08-11T12:18:07.893Z,1.20
2018-08-11T12:20:36.515Z,1.07
2018-08-11T12:23:07.022Z,1.30
2018-08-11T12:25:44.619Z,1.60
2018-08-11T12:28:14.416Z,1.47
2018-08-11T12:30:44.310Z,1.73
2018-08-11T12:33:13.099Z,1.27
2018-08-11T12:35:42.409Z,1.20
2018-08-11T12:38:11.213Z,1.57
2018-08-11T12:40:40.012Z,1.27
2018-08-11T12:43:09.626Z,1.27
2018-08-11T12:45:38.957Z,1.10
2018-08-11T12:48:09.038Z,1.30
2018-08-11T12:50:37.633Z,1.50
2018-08-11T12:53:06.399Z,1.60
2018-08-11T12:55:35.112Z,1.30
2018-08-11T12:58:03.607Z,1.30
2018-08-11T13:00:33.600Z,1.00
2018-08-11T13:03:10.287Z,1.27
2018-08-11T13:05:39.186Z,1.30
2018-08-11T13:08:07.968Z,1.20
2018-08-11T13:10:36.877Z,1.73
2018-08-11T13:13:05.359Z,1.53
2018-08-11T13:15:34.112Z,1.30
2018-08-11T13:18:02.696Z,1.30
2018-08-11T13:20:32.714Z,1.30
2018-08-11T13:23:09.373Z,1.20
2018-08-11T13:25:38.609Z,1.70
2018-08-11T13:28:42.231Z,1.30
2018-08-11T13:31:11.118Z,1.27
2018-08-11T13:33:41.315Z,1.30
2018-08-11T13:36:13.729Z,1.40
2018-08-11T13:38:42.565Z,1.23
2018-08-11T13:41:11.161Z,1.23
2018-08-11T13:43:39.696Z,1.70
2018-08-11T13:46:08.756Z,1.50
2018-08-11T13:48:40.081Z,1.30
2018-08-11T13:51:11.663Z,1.20
2018-08-11T13:53:40.475Z,1.47
2018-08-11T13:56:09.734Z,1.50
2018-08-11T13:58:38.269Z,1.50
2018-08-11T14:01:06.871Z,1.50
2018-08-11T14:03:36.099Z,1.50
2018-08-11T14:06:12.377Z,1.50
2018-08-11T14:08:41.319Z,1.33
2018-08-11T14:11:09.886Z,1.40
2018-08-11T14:13:42.502Z,1.30
2018-08-11T14:16:17.496Z,1.40
2018-08-11T14:18:46.812Z,1.60
2018-08-11T14:21:15.527Z,1.37
2018-08-11T14:23:44.237Z,1.30
2018-08-11T14:26:13.285Z,1.40
2018-08-11T14:28:42.133Z,1.40
2018-08-11T14:31:11.456Z,1.20
2018-08-11T14:33:40.185Z,1.40
2018-08-11T14:36:08.804Z,1.20
2018-08-11T14:38:37.371Z,1.07
2018-08-11T14:41:06.425Z,1.27
2018-08-11T14:43:35.194Z,1.10
2018-08-11T14:46:03.728Z,1.23
2018-08-11T14:48:32.719Z,1.20
2018-08-11T14:51:01.713Z,1.37
2018-08-11T14:53:30.628Z,1.30
2018-08-11T14:55:59.543Z,1.20
2018-08-11T14:58:28.639Z,1.20
2018-08-11T15:00:58.312Z,1.40
2018-08-11T15:03:27.250Z,1.20
2018-08-11T15:05:56.265Z,1.10
2018-08-11T15:08:25.101Z,1.30
2018-08-11T15:10:53.897Z,1.70
2018-08-11T15:13:22.555Z,1.20
2018-08-11T15:15:51.388Z,1.60
2018-08-11T15:18:20.183Z,1.20
2018-08-11T15:20:48.879Z,1.20
2018-08-11T15:23:17.579Z,1.37
2018-08-11T15:25:46.249Z,1.73
2018-08-11T15:28:14.885Z,1.30
2018-08-11T15:30:44.140Z,1.70
2018-08-11T15:33:12.890Z,1.60
2018-08-11T15:35:42.155Z,1.43
2018-08-11T15:38:10.766Z,1.47
2018-08-11T15:40:39.462Z,1.20
2018-08-11T15:43:08.177Z,1.70
2018-08-11T15:45:37.055Z,1.47
2018-08-11T15:48:05.888Z,1.73
2018-08-11T15:50:34.429Z,1.40
2018-08-11T15:53:03.160Z,1.60
2018-08-11T15:55:31.835Z,1.50
2018-08-11T15:58:00.391Z,1.40
2018-08-11T16:00:29.227Z,1.50
2018-08-11T16:02:59.255Z,1.37
2018-08-11T16:05:28.037Z,1.80
2018-08-11T16:07:56.843Z,1.43
2018-08-11T16:10:25.510Z,1.77
2018-08-11T16:12:54.502Z,1.33
2018-08-11T16:15:23.178Z,1.17
2018-08-11T16:17:51.748Z,1.60
2018-08-11T16:20:20.375Z,1.70
2018-08-11T16:22:49.204Z,1.20
2018-08-11T16:25:17.961Z,1.50
2018-08-11T16:27:46.696Z,1.30
2018-08-11T16:30:15.371Z,1.80
2018-08-11T16:32:44.306Z,1.53
2018-08-11T16:35:12.862Z,1.50
2018-08-11T16:37:41.356Z,1.50
2018-08-11T16:40:10.076Z,1.60
2018-08-11T16:42:38.789Z,1.53
2018-08-11T16:45:07.588Z,1.67
2018-08-11T16:47:36.340Z,1.87
2018-08-11T16:50:05.370Z,1.50
2018-08-11T16:52:34.070Z,1.40
2018-08-11T16:55:02.745Z,1.47
2018-08-11T16:57:31.441Z,1.30
2018-08-11T17:00:00.054Z,1.90
2018-08-11T17:02:28.755Z,2.10
2018-08-11T17:05:02.987Z,1.50
2018-08-11T17:07:38.211Z,1.57
2018-08-11T17:10:09.037Z,1.73
2018-08-11T17:12:38.152Z,1.90
2018-08-11T17:15:08.097Z,1.67
2018-08-11T17:17:36.865Z,1.73
2018-08-11T17:20:07.667Z,1.67
2018-08-11T17:22:36.537Z,1.70
2018-08-11T17:25:05.696Z,1.60
2018-08-11T17:27:35.026Z,1.67
2018-08-11T17:30:03.681Z,1.60
2018-08-11T17:32:32.421Z,1.70
2018-08-11T17:35:01.075Z,1.30
2018-08-11T17:37:29.707Z,1.60
2018-08-11T17:39:58.424Z,1.87
2018-08-11T17:42:27.147Z,1.37
2018-08-11T17:44:55.814Z,1.70
2018-08-11T17:47:24.989Z,1.50
2018-08-11T17:49:53.676Z,1.43
2018-08-11T17:52:22.436Z,1.63
2018-08-11T17:54:51.148Z,1.67
2018-08-11T17:57:20.072Z,1.23
2018-08-11T17:59:48.706Z,1.60
2018-08-11T18:02:17.442Z,1.60
2018-08-11T18:04:46.274Z,1.40
2018-08-11T18:07:14.927Z,1.53
2018-08-11T18:09:43.652Z,1.20
2018-08-11T18:12:12.539Z,1.50
2018-08-11T18:14:41.118Z,1.50
2018-08-11T18:17:10.095Z,1.90
2018-08-11T18:19:38.652Z,1.40
2018-08-11T18:22:07.385Z,1.70
2018-08-11T18:24:36.061Z,1.80
2018-08-11T18:27:04.716Z,1.73
2018-08-11T18:29:33.392Z,1.90
2018-08-11T18:32:02.087Z,1.60
2018-08-11T18:34:30.754Z,1.40
2018-08-11T18:36:59.359Z,1.80
2018-08-11T18:39:27.972Z,1.90
2018-08-11T18:41:56.631Z,1.40
2018-08-11T18:44:25.259Z,1.43
2018-08-11T18:46:53.940Z,1.53
2018-08-11T18:49:22.594Z,1.40
2018-08-11T18:51:51.489Z,1.53
2018-08-11T18:54:20.306Z,1.30
2018-08-11T18:56:49.001Z,1.33
2018-08-11T18:59:17.996Z,1.60
2018-08-11T19:01:46.713Z,1.50
2018-08-11T19:04:15.607Z,2.20
2018-08-11T19:06:44.455Z,1.87
2018-08-11T19:09:14.156Z,1.60
2018-08-11T19:11:43.932Z,1.93
2018-08-11T19:14:15.065Z,1.67
2018-08-11T19:16:48.576Z,1.70
2018-08-11T19:19:17.340Z,1.60
2018-08-11T19:21:45.945Z,1.70
2018-08-11T19:24:14.669Z,1.90
2018-08-11T19:26:43.325Z,1.80
2018-08-11T19:29:12.024Z,1.90
2018-08-11T19:31:40.749Z,2.50
2018-08-11T19:34:09.493Z,2.13
2018-08-11T19:36:38.267Z,2.27
2018-08-11T19:39:09.305Z,1.70
2018-08-11T19:41:38.360Z,2.00
2018-08-11T19:44:06.993Z,1.80
2018-08-11T19:46:35.739Z,2.37
2018-08-11T19:49:04.484Z,2.40
2018-08-11T19:51:33.180Z,2.60
2018-08-11T19:54:02.116Z,2.40
2018-08-11T19:56:30.990Z,2.63
2018-08-11T19:58:59.796Z,2.73
2018-08-11T20:01:28.421Z,2.50
2018-08-11T20:03:57.177Z,2.37
2018-08-11T20:06:25.852Z,1.80
2018-08-11T20:08:54.568Z,2.70
2018-08-11T20:11:23.224Z,2.00
2018-08-11T20:13:51.946Z,2.23
2018-08-11T20:16:20.675Z,2.03
2018-08-11T20:18:49.413Z,2.40
2018-08-11T20:21:18.228Z,2.50
2018-08-11T20:23:46.942Z,2.23
2018-08-11T20:26:15.759Z,2.80
2018-08-11T20:28:44.455Z,2.10
2018-08-11T20:31:13.328Z,2.40
2018-08-11T20:33:42.033Z,2.37
2018-08-11T20:36:10.753Z,2.93
2018-08-11T20:38:39.633Z,2.30
2018-08-11T20:41:08.373Z,2.30
2018-08-11T20:43:37.288Z,1.80
2018-08-11T20:46:06.171Z,2.70
2018-08-11T20:48:34.877Z,3.10
2018-08-11T20:51:03.611Z,2.47
2018-08-11T20:53:32.238Z,2.70
2018-08-11T20:56:01.187Z,2.90
2018-08-11T20:58:29.798Z,2.30
2018-08-11T21:00:58.475Z,2.37
2018-08-11T21:03:27.149Z,2.80
2018-08-11T21:05:55.767Z,2.37
2018-08-11T21:08:24.360Z,3.00
2018-08-11T21:10:53.146Z,2.40
2018-08-11T21:13:21.871Z,2.53
2018-08-11T21:15:50.607Z,2.83
2018-08-11T21:18:19.228Z,2.90
2018-08-11T21:20:47.937Z,2.80
2018-08-11T21:23:16.590Z,2.43
2018-08-11T21:25:45.308Z,2.93
2018-08-11T21:28:13.951Z,2.40
2018-08-11T21:30:42.740Z,2.93
2018-08-11T21:33:11.458Z,2.80
2018-08-11T21:35:40.150Z,2.63
2018-08-11T21:38:08.947Z,3.17
2018-08-11T21:40:37.640Z,2.90
2018-08-11T21:43:06.398Z,3.20
2018-08-11T21:45:35.091Z,2.77
2018-08-11T21:48:03.849Z,2.60
2018-08-11T21:50:32.483Z,3.27
2018-08-11T21:53:01.411Z,3.47
2018-08-11T21:55:30.194Z,3.23
2018-08-11T21:57:58.850Z,3.43
2018-08-11T22:00:31.765Z,2.90
2018-08-11T22:03:00.800Z,3.23
2018-08-11T22:05:29.735Z,3.40
2018-08-11T22:07:59.751Z,3.10
2018-08-11T22:10:28.926Z,2.87
2018-08-11T22:12:57.642Z,3.30
2018-08-11T22:15:26.422Z,3.50
2018-08-11T22:17:55.112Z,3.60
2018-08-11T22:20:23.888Z,3.60
2018-08-11T22:22:52.603Z,3.90
2018-08-11T22:25:21.359Z,3.07
2018-08-11T22:27:50.054Z,3.70
2018-08-11T22:30:18.690Z,3.83
2018-08-11T22:32:47.326Z,3.40
2018-08-11T22:35:16.027Z,3.57
2018-08-11T22:37:44.983Z,3.33
2018-08-11T22:40:13.712Z,3.03
2018-08-11T22:42:42.490Z,3.70
2018-08-11T22:45:12.190Z,3.30
2018-08-11T22:47:40.978Z,3.70
2018-08-11T22:50:11.953Z,3.93
2018-08-11T22:52:40.829Z,3.60
2018-08-11T22:55:09.824Z,3.80
2018-08-11T22:57:38.539Z,3.60
2018-08-11T23:00:12.155Z,4.13
2018-08-11T23:02:41.091Z,4.27
2018-08-11T23:05:10.028Z,3.20
2018-08-11T23:07:39.241Z,3.90
2018-08-11T23:10:10.098Z,3.70
2018-08-11T23:12:39.072Z,3.17
2018-08-11T23:15:10.847Z,3.53
2018-08-11T23:17:40.003Z,3.30
2018-08-11T23:20:09.279Z,3.77
2018-08-11T23:22:38.095Z,3.40
2018-08-11T23:25:07.890Z,3.47
2018-08-11T23:27:36.869Z,3.37
2018-08-11T23:30:09.080Z,3.17
2018-08-11T23:32:38.036Z,3.60
2018-08-11T23:35:06.800Z,3.60
2018-08-11T23:37:35.635Z,3.47
2018-08-11T23:40:05.182Z,3.07
2018-08-11T23:42:33.907Z,2.90
2018-08-11T23:45:02.609Z,3.57
2018-08-11T23:47:31.286Z,3.40
2018-08-11T23:50:00.004Z,3.70
2018-08-11T23:52:28.899Z,3.30
2018-08-11T23:54:57.717Z,3.30
2018-08-11T23:57:27.872Z,3.90
2018-08-11T23:59:56.665Z,3.83
