createdAt,value
2023-02-03T00:01:03.920Z,4.87
2023-02-03T00:03:30.804Z,4.33
2023-02-03T00:05:57.602Z,5.13
2023-02-03T00:08:24.323Z,5.00
2023-02-03T00:10:51.238Z,5.00
2023-02-03T00:13:18.128Z,4.20
2023-02-03T00:15:44.821Z,3.87
2023-02-03T00:18:11.700Z,3.93
2023-02-03T00:20:38.378Z,4.20
2023-02-03T00:23:07.277Z,4.43
2023-02-03T00:25:34.299Z,4.57
2023-02-03T00:28:01.136Z,4.77
2023-02-03T00:30:28.694Z,4.77
2023-02-03T00:32:55.852Z,4.97
2023-02-03T00:35:22.915Z,4.90
2023-02-03T00:37:54.647Z,5.67
2023-02-03T00:40:23.287Z,5.67
2023-02-03T00:42:50.177Z,6.63
2023-02-03T00:45:17.120Z,7.37
2023-02-03T00:47:44.232Z,7.83
2023-02-03T00:50:11.373Z,9.17
2023-02-03T00:52:38.173Z,8.33
2023-02-03T00:55:05.977Z,8.73
2023-02-03T00:57:33.026Z,8.17
2023-02-03T00:59:59.746Z,8.77
2023-02-03T01:02:26.510Z,7.93
2023-02-03T01:04:53.181Z,8.17
2023-02-03T01:07:19.920Z,7.13
2023-02-03T01:09:46.614Z,6.27
2023-02-03T01:12:13.276Z,7.20
2023-02-03T01:14:39.985Z,6.27
2023-02-03T01:17:06.671Z,7.07
2023-02-03T01:19:33.447Z,5.80
2023-02-03T01:22:00.147Z,6.07
2023-02-03T01:24:26.928Z,6.73
2023-02-03T01:26:53.529Z,5.20
2023-02-03T01:29:20.315Z,5.43
2023-02-03T01:31:47.040Z,5.27
2023-02-03T01:34:16.427Z,5.43
2023-02-03T01:36:43.157Z,4.77
2023-02-03T01:39:10.457Z,4.40
2023-02-03T01:41:39.365Z,5.03
2023-02-03T01:44:44.010Z,5.07
2023-02-03T01:47:33.791Z,4.87
2023-02-03T01:50:12.677Z,5.50
2023-02-03T01:52:43.040Z,4.90
2023-02-03T01:55:14.211Z,4.30
2023-02-03T01:57:49.162Z,4.90
2023-02-03T02:00:16.183Z,4.53
2023-02-03T02:02:45.704Z,4.90
2023-02-03T02:05:21.484Z,5.10
2023-02-03T02:07:48.808Z,5.10
2023-02-03T02:10:15.803Z,4.27
2023-02-03T02:12:43.069Z,4.83
2023-02-03T02:15:10.444Z,4.20
2023-02-03T02:17:59.490Z,5.23
2023-02-03T02:21:00.406Z,4.77
2023-02-03T02:23:56.701Z,4.73
2023-02-03T02:26:29.218Z,4.33
2023-02-03T02:28:55.862Z,4.13
2023-02-03T02:31:44.497Z,4.20
2023-02-03T02:34:24.850Z,4.37
2023-02-03T02:36:57.500Z,3.90
2023-02-03T02:39:50.502Z,5.00
2023-02-03T02:42:27.649Z,5.17
2023-02-03T02:45:06.711Z,4.20
2023-02-03T02:47:33.636Z,3.93
2023-02-03T02:50:06.666Z,4.53
2023-02-03T02:52:37.996Z,4.13
2023-02-03T02:55:17.107Z,3.80
2023-02-03T02:57:47.058Z,3.90
2023-02-03T03:00:14.880Z,4.70
2023-02-03T03:02:41.570Z,4.17
2023-02-03T03:05:12.221Z,4.43
2023-02-03T03:07:58.013Z,4.77
2023-02-03T03:10:28.514Z,3.63
2023-02-03T03:13:01.991Z,3.70
2023-02-03T03:15:32.212Z,4.20
2023-02-03T03:18:13.273Z,3.73
2023-02-03T03:20:44.241Z,3.97
2023-02-03T03:23:22.870Z,4.43
2023-02-03T03:25:55.145Z,4.47
2023-02-03T03:28:27.800Z,4.93
2023-02-03T03:30:54.647Z,5.33
2023-02-03T03:33:22.779Z,4.43
2023-02-03T03:36:03.345Z,4.50
2023-02-03T03:38:41.039Z,4.77
2023-02-03T03:41:38.602Z,4.70
2023-02-03T03:44:11.279Z,4.03
2023-02-03T03:46:51.427Z,4.13
2023-02-03T03:49:20.447Z,4.47
2023-02-03T03:52:04.322Z,3.50
2023-02-03T03:54:33.151Z,4.20
2023-02-03T03:57:37.359Z,4.00
2023-02-03T04:00:07.893Z,3.43
2023-02-03T04:02:36.929Z,4.70
2023-02-03T04:05:05.241Z,3.30
2023-02-03T04:07:41.946Z,3.97
2023-02-03T04:10:18.146Z,4.20
2023-02-03T04:12:44.779Z,3.63
2023-02-03T04:15:11.488Z,3.83
2023-02-03T04:17:38.217Z,3.57
2023-02-03T04:20:05.662Z,4.33
2023-02-03T04:22:32.338Z,4.00
2023-02-03T04:24:59.117Z,4.27
2023-02-03T04:27:26.687Z,5.07
2023-02-03T04:29:53.401Z,3.37
2023-02-03T04:32:20.260Z,4.37
2023-02-03T04:34:47.325Z,5.37
2023-02-03T04:37:14.051Z,4.07
2023-02-03T04:39:41.224Z,4.23
2023-02-03T04:42:07.987Z,5.60
2023-02-03T04:44:34.819Z,4.27
2023-02-03T04:47:01.488Z,4.43
2023-02-03T04:49:28.098Z,4.93
2023-02-03T04:51:54.876Z,3.97
2023-02-03T04:54:21.606Z,5.03
2023-02-03T04:56:48.392Z,5.17
2023-02-03T04:59:17.225Z,5.43
2023-02-03T05:01:43.936Z,5.13
2023-02-03T05:04:10.730Z,4.17
2023-02-03T05:06:37.459Z,4.87
2023-02-03T05:09:04.413Z,6.00
2023-02-03T05:11:31.128Z,4.63
2023-02-03T05:13:58.027Z,5.20
2023-02-03T05:16:27.973Z,5.63
2023-02-03T05:18:54.868Z,5.60
2023-02-03T05:21:21.555Z,5.23
2023-02-03T05:23:48.259Z,4.83
2023-02-03T05:26:14.925Z,5.27
2023-02-03T05:28:41.545Z,5.30
2023-02-03T05:31:08.335Z,4.90
2023-02-03T05:33:35.015Z,5.80
2023-02-03T05:36:01.748Z,5.50
2023-02-03T05:38:28.457Z,4.40
2023-02-03T05:41:14.031Z,5.03
2023-02-03T05:43:40.759Z,3.80
2023-02-03T05:46:07.704Z,4.23
2023-02-03T05:48:34.837Z,4.43
2023-02-03T05:51:01.827Z,4.73
2023-02-03T05:53:28.561Z,4.13
2023-02-03T05:55:55.460Z,4.57
2023-02-03T05:58:22.118Z,4.77
2023-02-03T06:00:48.798Z,5.10
2023-02-03T06:03:15.805Z,5.07
2023-02-03T06:05:44.281Z,4.37
2023-02-03T06:08:11.273Z,4.63
2023-02-03T06:10:38.072Z,3.97
2023-02-03T06:13:10.006Z,4.00
2023-02-03T06:15:36.937Z,4.37
2023-02-03T06:18:03.788Z,4.13
2023-02-03T06:20:30.751Z,4.37
2023-02-03T06:22:57.667Z,4.07
2023-02-03T06:25:25.409Z,5.00
2023-02-03T06:27:52.302Z,4.50
2023-02-03T06:30:20.401Z,4.00
2023-02-03T06:32:48.687Z,4.93
2023-02-03T06:35:15.364Z,4.03
2023-02-03T06:37:42.874Z,3.17
2023-02-03T06:40:12.110Z,3.37
2023-02-03T06:42:39.010Z,3.33
2023-02-03T06:45:06.288Z,3.37
2023-02-03T06:47:33.053Z,3.30
2023-02-03T06:49:59.786Z,2.50
2023-02-03T06:52:26.614Z,3.37
2023-02-03T06:54:53.281Z,3.40
2023-02-03T06:57:20.109Z,3.13
2023-02-03T06:59:46.761Z,3.80
2023-02-03T07:02:13.587Z,3.47
2023-02-03T07:04:40.309Z,4.10
2023-02-03T07:07:07.073Z,4.30
2023-02-03T07:09:33.765Z,4.23
2023-02-03T07:12:00.663Z,3.80
2023-02-03T07:14:27.360Z,3.57
2023-02-03T07:16:54.439Z,3.60
2023-02-03T07:19:21.160Z,3.07
2023-02-03T07:21:52.474Z,3.00
2023-02-03T07:24:19.229Z,3.47
2023-02-03T07:26:45.942Z,3.57
2023-02-03T07:29:12.593Z,3.10
2023-02-03T07:31:39.502Z,4.43
2023-02-03T07:34:06.448Z,4.03
2023-02-03T07:36:33.570Z,4.53
2023-02-03T07:39:00.231Z,4.47
2023-02-03T07:41:26.889Z,5.00
2023-02-03T07:43:53.589Z,5.83
2023-02-03T07:46:20.327Z,6.57
2023-02-03T07:48:47.038Z,6.07
2023-02-03T07:51:13.774Z,6.73
2023-02-03T07:53:40.448Z,6.97
2023-02-03T07:56:07.782Z,6.97
2023-02-03T07:58:34.443Z,6.47
2023-02-03T08:01:01.096Z,6.70
2023-02-03T08:03:27.834Z,6.53
2023-02-03T08:05:54.514Z,7.20
2023-02-03T08:08:21.215Z,7.17
2023-02-03T08:10:47.908Z,6.77
2023-02-03T08:13:14.600Z,6.10
2023-02-03T08:15:41.307Z,6.83
2023-02-03T08:18:09.728Z,7.33
2023-02-03T08:20:36.428Z,6.73
2023-02-03T08:23:03.084Z,6.37
2023-02-03T08:25:29.881Z,7.30
2023-02-03T08:27:56.809Z,7.80
2023-02-03T08:30:24.137Z,7.20
2023-02-03T08:32:51.025Z,7.60
2023-02-03T08:35:17.994Z,7.53
2023-02-03T08:37:44.768Z,7.80
2023-02-03T08:40:12.270Z,7.43
2023-02-03T08:42:38.927Z,7.17
2023-02-03T08:45:06.604Z,7.67
2023-02-03T08:47:33.259Z,8.10
2023-02-03T08:49:59.953Z,7.30
2023-02-03T08:52:26.615Z,7.37
2023-02-03T08:54:53.281Z,8.53
2023-02-03T08:57:20.737Z,7.37
2023-02-03T08:59:47.853Z,7.97
2023-02-03T09:02:17.586Z,8.37
2023-02-03T09:04:48.841Z,7.47
2023-02-03T09:07:16.763Z,8.10
2023-02-03T09:09:43.569Z,7.40
2023-02-03T09:12:12.301Z,7.37
2023-02-03T09:14:39.015Z,7.87
2023-02-03T09:17:05.901Z,9.10
2023-02-03T09:19:35.411Z,8.40
2023-02-03T09:22:03.046Z,8.60
2023-02-03T09:24:29.943Z,9.23
2023-02-03T09:26:56.952Z,9.53
2023-02-03T09:29:23.701Z,8.47
2023-02-03T09:31:53.106Z,7.83
2023-02-03T09:34:20.641Z,8.67
2023-02-03T09:36:47.716Z,7.73
2023-02-03T09:39:15.354Z,6.73
2023-02-03T09:42:03.433Z,8.00
2023-02-03T09:44:48.427Z,7.40
2023-02-03T09:47:20.635Z,7.93
2023-02-03T09:49:52.206Z,8.03
2023-02-03T09:52:29.181Z,8.30
2023-02-03T09:55:04.046Z,9.03
2023-02-03T09:57:34.961Z,7.67
2023-02-03T10:00:21.098Z,7.17
2023-02-03T10:03:03.386Z,6.07
2023-02-03T10:05:33.036Z,6.73
2023-02-03T10:08:17.111Z,7.37
2023-02-03T10:11:13.221Z,7.43
2023-02-03T10:13:45.926Z,6.60
2023-02-03T10:16:31.598Z,8.20
2023-02-03T10:19:04.157Z,7.90
2023-02-03T10:21:59.524Z,8.30
2023-02-03T10:24:44.932Z,6.83
2023-02-03T10:27:21.884Z,8.23
2023-02-03T10:30:07.005Z,7.27
2023-02-03T10:32:35.985Z,8.00
2023-02-03T10:35:02.687Z,7.53
2023-02-03T10:37:44.158Z,7.47
2023-02-03T10:40:14.425Z,7.13
2023-02-03T10:43:02.167Z,7.90
2023-02-03T10:45:31.269Z,7.10
2023-02-03T10:47:59.046Z,7.30
2023-02-03T10:50:31.776Z,7.93
2023-02-03T10:53:26.415Z,5.77
2023-02-03T10:56:18.330Z,6.60
2023-02-03T10:58:56.762Z,7.47
2023-02-03T11:01:44.670Z,6.20
2023-02-03T11:04:32.801Z,6.83
2023-02-03T11:07:08.574Z,6.97
2023-02-03T11:09:37.547Z,6.60
2023-02-03T11:12:14.461Z,6.90
2023-02-03T11:15:06.093Z,7.87
2023-02-03T11:17:36.718Z,6.70
2023-02-03T11:20:14.508Z,7.70
2023-02-03T11:22:44.159Z,8.03
2023-02-03T11:25:20.437Z,8.07
2023-02-03T11:27:47.462Z,7.03
2023-02-03T11:30:24.258Z,7.10
2023-02-03T11:32:52.645Z,6.40
2023-02-03T11:35:25.753Z,6.97
2023-02-03T11:37:54.533Z,6.77
2023-02-03T11:40:21.159Z,7.93
2023-02-03T11:42:50.873Z,6.40
2023-02-03T11:45:17.471Z,6.80
2023-02-03T11:48:07.428Z,7.13
2023-02-03T11:50:41.004Z,6.70
2023-02-03T11:53:27.447Z,5.87
2023-02-03T11:56:09.862Z,7.87
2023-02-03T11:58:48.885Z,8.17
2023-02-03T12:01:58.944Z,6.00
2023-02-03T12:04:49.867Z,7.80
2023-02-03T12:07:25.912Z,7.20
2023-02-03T12:10:19.796Z,7.47
2023-02-03T12:13:25.493Z,6.40
2023-02-03T12:16:04.362Z,6.03
2023-02-03T12:18:30.943Z,7.57
2023-02-03T12:21:26.802Z,6.80
2023-02-03T12:24:29.957Z,6.60
2023-02-03T12:27:12.066Z,8.50
2023-02-03T12:29:45.057Z,7.83
2023-02-03T12:32:26.527Z,6.50
2023-02-03T12:35:00.107Z,6.37
2023-02-03T12:37:51.620Z,8.33
2023-02-03T12:40:49.128Z,7.73
2023-02-03T12:43:27.566Z,6.57
2023-02-03T12:46:03.200Z,6.77
2023-02-03T12:48:46.037Z,7.37
2023-02-03T12:51:21.425Z,7.17
2023-02-03T12:53:55.314Z,7.03
2023-02-03T12:56:29.814Z,7.27
2023-02-03T12:59:02.372Z,6.23
2023-02-03T13:01:36.301Z,5.80
2023-02-03T13:04:15.041Z,6.37
2023-02-03T13:06:47.170Z,6.63
2023-02-03T13:09:22.803Z,7.17
2023-02-03T13:12:11.427Z,7.80
2023-02-03T13:14:49.919Z,7.03
2023-02-03T13:17:27.909Z,7.10
2023-02-03T13:20:06.892Z,7.23
2023-02-03T13:22:33.523Z,7.03
2023-02-03T13:25:09.458Z,7.27
2023-02-03T13:27:46.151Z,7.20
2023-02-03T13:30:33.315Z,5.80
2023-02-03T13:33:12.177Z,7.40
2023-02-03T13:35:50.383Z,7.47
2023-02-03T13:38:27.161Z,6.87
2023-02-03T13:40:53.723Z,8.03
2023-02-03T13:43:38.084Z,7.33
2023-02-03T13:46:14.166Z,8.03
2023-02-03T13:48:45.672Z,7.97
2023-02-03T13:51:20.586Z,8.97
2023-02-03T13:53:49.940Z,7.70
2023-02-03T13:56:21.388Z,7.43
2023-02-03T13:58:59.588Z,7.93
2023-02-03T14:01:36.456Z,8.40
2023-02-03T14:04:05.906Z,8.93
2023-02-03T14:06:55.266Z,7.90
2023-02-03T14:09:24.139Z,8.10
2023-02-03T14:12:16.064Z,7.63
2023-02-03T14:14:44.505Z,6.77
2023-02-03T14:17:36.198Z,7.37
2023-02-03T14:20:05.451Z,7.93
2023-02-03T14:22:32.472Z,7.10
2023-02-03T14:25:06.940Z,6.90
2023-02-03T14:27:33.866Z,8.27
2023-02-03T14:30:11.587Z,6.63
2023-02-03T14:32:55.618Z,7.50
2023-02-03T14:35:34.918Z,6.97
2023-02-03T14:38:09.667Z,6.67
2023-02-03T14:40:59.671Z,7.60
2023-02-03T14:44:07.595Z,6.00
2023-02-03T14:46:43.486Z,7.27
2023-02-03T14:49:29.067Z,7.10
2023-02-03T14:52:09.228Z,8.13
2023-02-03T14:54:48.194Z,7.77
2023-02-03T14:57:36.602Z,7.13
2023-02-03T15:00:18.428Z,7.00
2023-02-03T15:03:19.736Z,8.17
2023-02-03T15:05:49.416Z,8.10
2023-02-03T15:08:42.013Z,8.03
2023-02-03T15:11:30.995Z,6.33
2023-02-03T15:14:27.580Z,7.87
2023-02-03T15:16:57.641Z,6.67
2023-02-03T15:19:27.688Z,7.80
2023-02-03T15:21:55.122Z,7.73
2023-02-03T15:24:23.965Z,7.57
2023-02-03T15:26:54.127Z,7.10
2023-02-03T15:29:32.974Z,7.87
2023-02-03T15:32:20.145Z,6.90
2023-02-03T15:34:51.898Z,7.87
2023-02-03T15:37:31.338Z,7.57
2023-02-03T15:40:07.060Z,6.97
2023-02-03T15:43:08.054Z,6.43
2023-02-03T15:46:14.960Z,7.37
2023-02-03T15:49:00.319Z,7.10
2023-02-03T15:51:44.807Z,7.50
2023-02-03T15:54:30.356Z,8.50
2023-02-03T15:57:02.170Z,6.77
2023-02-03T15:59:42.439Z,6.87
2023-02-03T16:02:19.608Z,7.90
2023-02-03T16:04:46.848Z,6.93
2023-02-03T16:07:23.199Z,7.17
2023-02-03T16:09:54.774Z,6.83
2023-02-03T16:12:32.339Z,6.93
2023-02-03T16:15:01.605Z,7.57
2023-02-03T16:17:35.108Z,5.90
2023-02-03T16:20:11.025Z,6.20
2023-02-03T16:23:03.492Z,5.37
2023-02-03T16:25:32.965Z,5.73
2023-02-03T16:28:34.497Z,5.43
2023-02-03T16:31:35.181Z,4.47
2023-02-03T16:34:21.936Z,4.53
2023-02-03T16:37:07.182Z,4.90
2023-02-03T16:39:52.248Z,5.27
2023-02-03T16:42:39.966Z,5.07
2023-02-03T16:45:33.463Z,5.00
2023-02-03T16:48:19.412Z,5.40
2023-02-03T16:50:53.032Z,5.23
2023-02-03T16:53:27.376Z,4.47
2023-02-03T16:55:56.349Z,5.00
2023-02-03T16:58:23.767Z,4.37
2023-02-03T17:00:52.416Z,4.60
2023-02-03T17:03:24.499Z,4.37
2023-02-03T17:05:52.123Z,4.77
2023-02-03T17:08:21.602Z,3.80
2023-02-03T17:10:48.633Z,5.23
2023-02-03T17:13:16.711Z,4.53
2023-02-03T17:15:46.130Z,4.10
2023-02-03T17:18:15.092Z,5.33
2023-02-03T17:20:42.986Z,4.47
2023-02-03T17:23:10.222Z,4.43
2023-02-03T17:25:38.269Z,3.90
2023-02-03T17:28:06.634Z,4.60
2023-02-03T17:30:35.112Z,4.30
2023-02-03T17:33:03.476Z,4.83
2023-02-03T17:35:30.629Z,3.43
2023-02-03T17:37:57.776Z,3.17
2023-02-03T17:54:10.530Z,4.80
2023-02-03T17:56:37.569Z,4.63
2023-02-03T17:59:05.774Z,4.37
2023-02-03T18:01:33.008Z,4.07
2023-02-03T18:04:02.246Z,4.37
2023-02-03T18:06:30.320Z,5.57
2023-02-03T18:09:01.967Z,3.50
2023-02-03T18:11:30.777Z,4.27
2023-02-03T18:13:57.465Z,5.03
2023-02-03T18:16:29.006Z,3.13
2023-02-03T18:18:56.686Z,3.10
2023-02-03T18:21:25.338Z,3.30
2023-02-03T18:23:54.113Z,3.43
2023-02-03T18:26:21.076Z,3.13
2023-02-03T18:28:53.176Z,3.07
2023-02-03T18:31:20.968Z,3.90
2023-02-03T18:33:48.287Z,4.60
2023-02-03T18:36:16.702Z,7.63
2023-02-03T18:38:44.953Z,4.90
2023-02-03T18:41:17.754Z,3.87
2023-02-03T18:43:45.321Z,3.43
2023-02-03T18:46:16.062Z,2.70
2023-02-03T18:48:42.801Z,2.57
2023-02-03T18:51:14.436Z,1.80
2023-02-03T18:53:41.847Z,1.70
2023-02-03T18:56:10.139Z,2.10
2023-02-03T18:58:37.524Z,2.10
2023-02-03T19:01:04.430Z,1.70
2023-02-03T19:03:31.125Z,1.87
2023-02-03T19:05:57.873Z,1.40
2023-02-03T19:08:24.773Z,1.63
2023-02-03T19:10:52.898Z,1.63
2023-02-03T19:13:20.276Z,2.63
2023-02-03T19:15:49.265Z,1.80
2023-02-03T19:18:16.612Z,2.13
2023-02-03T19:20:44.328Z,2.13
2023-02-03T19:23:14.121Z,1.77
2023-02-03T19:25:41.953Z,1.90
2023-02-03T19:28:17.626Z,1.80
2023-02-03T19:30:47.275Z,2.10
2023-02-03T19:33:14.295Z,1.90
2023-02-03T19:35:42.171Z,2.17
2023-02-03T19:38:09.350Z,1.80
2023-02-03T19:40:36.232Z,1.83
2023-02-03T19:43:04.016Z,1.90
2023-02-03T19:45:30.881Z,1.50
2023-02-03T19:47:57.714Z,1.60
2023-02-03T19:50:24.395Z,1.97
2023-02-03T19:52:51.132Z,1.70
2023-02-03T19:55:17.867Z,1.47
2023-02-03T19:57:44.550Z,1.87
2023-02-03T20:00:12.888Z,1.83
2023-02-03T20:02:39.596Z,1.90
2023-02-03T20:05:06.662Z,2.47
2023-02-03T20:07:33.866Z,1.80
2023-02-03T20:10:00.817Z,1.67
2023-02-03T20:12:27.525Z,1.60
2023-02-03T20:14:54.381Z,1.93
2023-02-03T20:17:21.020Z,1.80
2023-02-03T20:19:47.699Z,1.80
2023-02-03T20:22:14.388Z,2.50
2023-02-03T20:24:41.039Z,1.77
2023-02-03T20:27:07.761Z,1.83
2023-02-03T20:29:34.430Z,1.67
2023-02-03T20:32:01.238Z,1.67
2023-02-03T20:34:27.948Z,1.33
2023-02-03T20:36:55.760Z,1.70
2023-02-03T20:39:22.507Z,1.80
2023-02-03T20:41:49.879Z,1.57
2023-02-03T20:44:17.022Z,1.57
2023-02-03T20:46:43.713Z,1.50
2023-02-03T20:49:16.258Z,1.33
2023-02-03T20:51:43.005Z,1.73
2023-02-03T20:54:18.041Z,1.53
2023-02-03T20:56:45.469Z,1.60
2023-02-03T20:59:13.601Z,1.50
2023-02-03T21:01:40.669Z,1.80
2023-02-03T21:04:34.192Z,1.40
2023-02-03T21:07:01.871Z,1.50
2023-02-03T21:09:28.681Z,1.67
2023-02-03T21:11:55.618Z,1.27
2023-02-03T21:14:39.118Z,1.40
2023-02-03T21:17:15.780Z,1.40
2023-02-03T21:19:42.635Z,1.67
2023-02-03T21:22:18.401Z,1.30
2023-02-03T21:24:49.511Z,1.43
2023-02-03T21:27:23.327Z,1.23
2023-02-03T21:29:51.843Z,1.67
2023-02-03T21:32:18.513Z,1.30
2023-02-03T21:34:45.772Z,1.80
2023-02-03T21:37:39.300Z,1.40
2023-02-03T21:40:24.546Z,2.23
2023-02-03T21:42:51.942Z,1.30
2023-02-03T21:45:21.545Z,1.27
2023-02-03T21:47:51.829Z,1.20
2023-02-03T21:50:41.392Z,1.57
2023-02-03T21:53:07.952Z,1.50
2023-02-03T21:55:35.432Z,1.50
2023-02-03T21:58:24.956Z,1.40
2023-02-03T22:00:54.184Z,1.37
2023-02-03T22:03:29.163Z,1.77
2023-02-03T22:06:15.071Z,1.27
2023-02-03T22:08:50.540Z,1.40
2023-02-03T22:11:19.374Z,1.30
2023-02-03T22:13:47.403Z,1.50
2023-02-03T22:16:15.080Z,1.60
2023-02-03T22:18:41.726Z,1.33
2023-02-03T22:21:08.427Z,1.80
2023-02-03T22:23:35.334Z,1.50
2023-02-03T22:26:02.139Z,1.50
2023-02-03T22:28:28.922Z,1.60
2023-02-03T22:30:55.687Z,1.40
2023-02-03T22:33:22.409Z,1.90
2023-02-03T22:35:49.096Z,1.57
2023-02-03T22:38:15.843Z,1.80
2023-02-03T22:40:42.543Z,1.63
2023-02-03T22:43:09.248Z,1.50
2023-02-03T22:45:35.866Z,1.60
2023-02-03T22:48:02.706Z,1.83
2023-02-03T22:50:35.535Z,1.60
2023-02-03T22:53:04.332Z,1.50
2023-02-03T22:55:31.714Z,1.60
2023-02-03T22:57:59.173Z,1.57
2023-02-03T23:00:26.678Z,1.70
2023-02-03T23:02:56.071Z,1.47
2023-02-03T23:05:23.208Z,1.70
2023-02-03T23:07:49.983Z,2.20
2023-02-03T23:10:22.468Z,1.70
2023-02-03T23:12:49.812Z,1.57
2023-02-03T23:15:18.206Z,1.50
2023-02-03T23:17:45.533Z,1.73
2023-02-03T23:20:14.216Z,1.70
2023-02-03T23:22:41.060Z,1.90
2023-02-03T23:25:08.020Z,1.50
2023-02-03T23:27:34.723Z,1.53
2023-02-03T23:30:01.484Z,1.57
2023-02-03T23:32:28.264Z,1.60
2023-02-03T23:35:13.400Z,1.87
2023-02-03T23:37:40.089Z,2.33
2023-02-03T23:40:07.374Z,1.93
2023-02-03T23:42:34.359Z,1.70
2023-02-03T23:45:01.083Z,1.67
2023-02-03T23:47:28.879Z,1.80
2023-02-03T23:49:55.677Z,1.70
2023-02-03T23:52:22.332Z,1.70
2023-02-03T23:54:49.057Z,1.50
2023-02-03T23:57:15.708Z,1.50
2023-02-03T23:59:42.427Z,1.20
