createdAt,value
2023-01-03T18:07:00.449Z,102267.75
2023-01-03T18:10:06.587Z,102262.13
2023-01-03T18:13:20.260Z,102268.72
2023-01-03T18:16:24.766Z,102264.94
2023-01-03T18:19:28.686Z,102267.22
2023-01-03T18:22:33.881Z,102263.72
2023-01-03T18:25:37.656Z,102272.91
2023-01-03T18:28:41.529Z,102259.28
2023-01-03T18:31:46.805Z,102261.31
2023-01-03T18:34:50.792Z,102258.25
2023-01-03T18:37:56.592Z,102249.31
2023-01-03T18:41:05.040Z,102244.69
2023-01-03T18:44:19.732Z,102241.91
2023-01-03T18:47:23.550Z,102235.91
2023-01-03T18:50:27.581Z,102237.13
2023-01-03T18:53:34.105Z,102230.56
2023-01-03T18:56:39.801Z,102238.47
2023-01-03T18:59:43.653Z,102241.31
2023-01-03T19:02:48.008Z,102238.56
2023-01-03T19:05:54.099Z,102236.72
2023-01-03T19:09:01.192Z,102223.75
2023-01-03T19:12:05.558Z,102222.94
2023-01-03T19:15:17.807Z,102226.06
2023-01-03T19:18:21.745Z,102216.97
2023-01-03T19:21:27.504Z,102211.50
2023-01-03T19:24:39.098Z,102212.09
2023-01-03T19:27:46.000Z,102194.34
2023-01-03T19:30:50.222Z,102196.94
2023-01-03T19:33:54.605Z,102185.66
2023-01-03T19:36:59.090Z,102185.22
2023-01-03T19:40:04.523Z,102183.78
2023-01-03T19:43:08.380Z,102186.34
2023-01-03T19:46:16.349Z,102185.13
2023-01-03T19:49:21.473Z,102165.88
2023-01-03T19:52:25.849Z,102172.94
2023-01-03T19:55:33.420Z,102166.53
2023-01-03T19:58:41.671Z,102170.53
2023-01-03T20:02:22.895Z,102168.03
2023-01-03T20:05:18.681Z,102168.63
2023-01-03T20:08:22.638Z,102157.72
2023-01-03T20:11:27.879Z,102157.38
2023-01-03T20:14:31.735Z,102163.72
2023-01-03T20:17:35.742Z,102152.16
2023-01-03T20:20:39.776Z,102157.94
2023-01-03T20:23:48.159Z,102153.19
2023-01-03T20:26:53.901Z,102158.34
2023-01-03T20:29:57.775Z,102144.81
2023-01-03T20:33:01.662Z,102143.38
2023-01-03T20:36:19.667Z,102139.66
2023-01-03T20:39:28.532Z,102132.47
2023-01-03T20:42:33.694Z,102139.34
2023-01-03T20:45:38.210Z,102134.81
2023-01-03T20:48:42.005Z,102125.06
2023-01-03T20:51:45.876Z,102122.78
2023-01-03T20:54:49.728Z,102119.94
2023-01-03T20:57:55.168Z,102114.50
2023-01-03T21:01:04.904Z,102116.78
2023-01-03T21:04:09.614Z,102108.19
2023-01-03T21:07:27.203Z,102111.78
2023-01-03T21:10:33.081Z,102099.00
2023-01-03T21:13:38.363Z,102092.41
2023-01-03T21:16:43.929Z,102081.53
2023-01-03T21:19:47.780Z,102080.09
2023-01-03T21:22:51.900Z,102076.38
2023-01-03T21:25:56.471Z,102067.84
2023-01-03T21:29:01.683Z,102068.06
2023-01-03T21:32:06.545Z,102056.88
2023-01-03T21:35:14.163Z,102059.19
2023-01-03T21:38:18.591Z,102058.06
2023-01-03T21:41:24.366Z,102060.59
2023-01-03T21:44:29.664Z,102045.44
