createdAt,value
2018-10-18T00:01:39.437Z,6.43
2018-10-18T00:04:09.049Z,6.63
2018-10-18T00:06:38.608Z,6.63
2018-10-18T00:09:11.261Z,7.37
2018-10-18T00:11:40.935Z,6.93
2018-10-18T00:14:10.680Z,6.73
2018-10-18T00:16:40.283Z,6.80
2018-10-18T00:19:09.831Z,7.03
2018-10-18T00:21:39.400Z,7.43
2018-10-18T00:24:09.178Z,6.40
2018-10-18T00:26:38.864Z,6.87
2018-10-18T00:29:08.413Z,6.83
2018-10-18T00:31:38.572Z,7.10
2018-10-18T00:34:08.233Z,7.27
2018-10-18T00:36:37.862Z,7.63
2018-10-18T00:39:12.501Z,6.77
2018-10-18T00:41:42.610Z,7.00
2018-10-18T00:44:12.417Z,7.50
2018-10-18T00:46:42.071Z,7.60
2018-10-18T00:49:11.840Z,7.57
2018-10-18T00:51:41.338Z,8.03
2018-10-18T00:54:10.952Z,7.37
2018-10-18T00:56:41.364Z,7.77
2018-10-18T00:59:11.080Z,7.33
2018-10-18T01:01:40.693Z,7.97
2018-10-18T01:04:10.173Z,7.87
2018-10-18T01:06:39.913Z,7.43
2018-10-18T01:09:11.083Z,7.70
2018-10-18T01:11:40.763Z,7.67
2018-10-18T01:14:11.196Z,7.57
2018-10-18T01:16:41.029Z,7.27
2018-10-18T01:19:10.732Z,8.63
2018-10-18T01:21:40.419Z,7.90
2018-10-18T01:24:10.091Z,8.70
2018-10-18T01:26:39.617Z,7.43
2018-10-18T01:29:09.360Z,7.97
2018-10-18T01:31:39.016Z,8.20
2018-10-18T01:34:08.552Z,8.00
2018-10-18T01:36:38.037Z,7.10
2018-10-18T01:39:08.558Z,8.13
2018-10-18T01:41:38.881Z,8.70
2018-10-18T01:44:08.715Z,8.30
2018-10-18T01:46:38.593Z,7.93
2018-10-18T01:49:08.375Z,7.53
2018-10-18T01:51:37.839Z,6.77
2018-10-18T01:54:07.446Z,8.60
2018-10-18T01:56:36.974Z,8.47
2018-10-18T01:59:06.707Z,7.80
2018-10-18T02:01:36.304Z,7.07
2018-10-18T02:04:06.506Z,7.77
2018-10-18T02:06:36.233Z,8.10
2018-10-18T02:09:11.854Z,7.00
2018-10-18T02:11:42.316Z,8.30
2018-10-18T02:14:12.017Z,8.00
2018-10-18T02:16:41.634Z,8.30
2018-10-18T02:19:11.395Z,7.33
2018-10-18T02:21:40.937Z,7.77
2018-10-18T02:24:10.686Z,7.90
2018-10-18T02:26:40.415Z,6.40
2018-10-18T02:29:09.947Z,8.70
2018-10-18T02:31:39.649Z,7.90
2018-10-18T02:34:09.265Z,7.37
2018-10-18T02:36:38.887Z,7.30
2018-10-18T02:39:09.705Z,8.50
2018-10-18T02:41:39.351Z,7.30
2018-10-18T02:44:11.924Z,8.37
2018-10-18T02:46:41.620Z,7.87
2018-10-18T02:49:11.110Z,8.03
2018-10-18T02:51:40.736Z,8.33
2018-10-18T02:54:10.278Z,8.50
2018-10-18T02:56:39.756Z,8.63
2018-10-18T02:59:09.453Z,8.60
2018-10-18T03:01:39.075Z,7.87
2018-10-18T03:04:08.874Z,8.00
2018-10-18T03:06:38.583Z,8.70
2018-10-18T03:09:11.159Z,7.80
2018-10-18T03:11:40.897Z,8.83
2018-10-18T03:14:10.694Z,7.97
2018-10-18T03:16:40.495Z,8.33
2018-10-18T03:19:09.997Z,8.50
2018-10-18T03:21:39.704Z,8.20
2018-10-18T03:24:09.368Z,9.40
2018-10-18T03:26:39.037Z,8.07
2018-10-18T03:29:08.632Z,8.40
2018-10-18T03:31:38.732Z,8.30
2018-10-18T03:34:08.482Z,8.40
2018-10-18T03:36:38.116Z,7.90
2018-10-18T03:39:10.785Z,9.47
2018-10-18T03:41:40.454Z,9.60
2018-10-18T03:44:10.267Z,9.27
2018-10-18T03:46:39.999Z,7.80
2018-10-18T03:49:09.569Z,9.17
2018-10-18T03:51:39.200Z,8.30
2018-10-18T03:54:08.885Z,8.93
2018-10-18T03:56:38.647Z,9.23
2018-10-18T03:59:08.656Z,8.00
2018-10-18T04:01:38.240Z,7.97
2018-10-18T04:04:07.956Z,8.77
2018-10-18T04:06:37.674Z,9.10
2018-10-18T04:09:09.805Z,8.00
2018-10-18T04:11:40.508Z,8.47
2018-10-18T04:14:10.088Z,8.83
2018-10-18T04:16:39.554Z,8.90
2018-10-18T04:19:09.115Z,8.70
2018-10-18T04:21:38.605Z,8.80
2018-10-18T04:24:08.356Z,8.90
2018-10-18T04:26:38.000Z,9.00
2018-10-18T04:29:07.753Z,9.90
2018-10-18T04:31:37.328Z,8.70
2018-10-18T04:34:07.165Z,9.13
2018-10-18T04:36:36.747Z,8.50
2018-10-18T04:39:10.789Z,9.20
2018-10-18T04:41:40.483Z,8.50
2018-10-18T04:44:10.211Z,9.17
2018-10-18T04:46:39.815Z,9.00
2018-10-18T04:49:16.149Z,8.93
2018-10-18T04:51:45.751Z,9.77
2018-10-18T04:54:15.466Z,11.03
2018-10-18T04:56:45.199Z,8.57
2018-10-18T04:59:14.908Z,9.40
2018-10-18T05:01:44.508Z,9.80
2018-10-18T05:04:14.109Z,9.87
2018-10-18T05:06:43.817Z,8.97
2018-10-18T05:09:13.421Z,9.07
2018-10-18T05:11:43.057Z,9.50
2018-10-18T05:14:12.789Z,9.57
2018-10-18T05:16:42.282Z,10.10
2018-10-18T05:19:12.031Z,10.73
2018-10-18T05:21:42.058Z,9.80
2018-10-18T05:24:11.822Z,9.50
2018-10-18T05:26:41.418Z,11.57
2018-10-18T05:29:11.089Z,9.67
2018-10-18T05:31:40.731Z,10.90
2018-10-18T05:34:10.786Z,10.37
2018-10-18T05:36:40.246Z,10.03
2018-10-18T05:39:13.286Z,10.37
2018-10-18T05:41:42.864Z,9.67
2018-10-18T05:44:12.460Z,11.00
2018-10-18T05:46:42.260Z,9.60
2018-10-18T05:49:12.082Z,10.63
2018-10-18T05:51:41.834Z,9.80
2018-10-18T05:54:11.847Z,9.97
2018-10-18T05:56:41.305Z,10.00
2018-10-18T05:59:11.127Z,11.80
2018-10-18T06:01:40.859Z,10.10
2018-10-18T06:04:10.749Z,9.40
2018-10-18T06:06:40.261Z,10.53
2018-10-18T06:09:12.870Z,10.87
2018-10-18T06:11:42.428Z,11.10
2018-10-18T06:14:12.345Z,10.10
2018-10-18T06:16:41.808Z,10.07
2018-10-18T06:19:11.683Z,12.33
2018-10-18T06:21:41.388Z,11.13
2018-10-18T06:24:11.970Z,11.47
2018-10-18T06:26:41.816Z,11.50
2018-10-18T06:29:11.491Z,11.77
2018-10-18T06:31:41.272Z,11.90
2018-10-18T06:34:10.883Z,9.67
2018-10-18T06:36:41.200Z,12.23
2018-10-18T06:39:12.077Z,10.50
2018-10-18T06:41:42.067Z,9.97
2018-10-18T06:44:12.601Z,10.67
2018-10-18T06:46:42.177Z,10.10
2018-10-18T06:49:12.805Z,10.10
2018-10-18T06:51:42.345Z,10.50
2018-10-18T06:54:12.079Z,10.20
2018-10-18T06:56:41.736Z,9.80
2018-10-18T06:59:11.639Z,9.53
2018-10-18T07:01:48.293Z,9.07
2018-10-18T07:04:18.128Z,11.60
2018-10-18T07:06:47.726Z,9.63
2018-10-18T07:09:17.360Z,11.30
2018-10-18T07:11:47.071Z,10.10
2018-10-18T07:14:16.950Z,11.93
2018-10-18T07:16:46.485Z,11.93
2018-10-18T07:19:15.996Z,14.00
2018-10-18T07:21:45.772Z,12.03
2018-10-18T07:24:15.548Z,14.57
2018-10-18T07:26:45.142Z,15.83
2018-10-18T07:29:14.622Z,17.07
2018-10-18T07:31:44.217Z,14.20
2018-10-18T07:34:13.812Z,12.23
2018-10-18T07:36:43.441Z,12.17
2018-10-18T07:39:15.134Z,13.97
2018-10-18T07:41:45.149Z,15.97
2018-10-18T07:44:14.740Z,16.97
2018-10-18T07:46:44.754Z,16.13
2018-10-18T07:49:14.402Z,20.53
2018-10-18T07:51:44.052Z,19.53
2018-10-18T07:54:13.623Z,20.60
2018-10-18T07:56:43.195Z,21.10
2018-10-18T07:59:12.700Z,19.80
2018-10-18T08:01:42.341Z,21.80
2018-10-18T08:04:12.085Z,26.73
2018-10-18T08:06:41.869Z,24.07
2018-10-18T08:09:13.750Z,25.20
2018-10-18T08:11:44.104Z,23.93
2018-10-18T08:14:13.707Z,24.00
2018-10-18T08:16:43.318Z,22.67
2018-10-18T08:19:13.071Z,23.37
2018-10-18T08:21:42.513Z,24.33
2018-10-18T08:24:12.147Z,23.13
2018-10-18T08:26:41.953Z,23.07
2018-10-18T08:29:12.064Z,23.50
2018-10-18T08:31:41.870Z,22.20
2018-10-18T08:34:11.596Z,23.87
2018-10-18T08:36:41.467Z,24.33
2018-10-18T08:39:11.948Z,22.67
2018-10-18T08:41:42.184Z,21.00
2018-10-18T08:44:11.748Z,23.53
2018-10-18T08:46:41.352Z,23.27
2018-10-18T08:49:11.141Z,21.13
2018-10-18T08:51:40.556Z,20.60
2018-10-18T08:54:10.280Z,22.93
2018-10-18T08:56:39.921Z,21.17
2018-10-18T08:59:09.688Z,20.70
2018-10-18T09:01:39.233Z,22.27
2018-10-18T09:04:09.444Z,22.40
2018-10-18T09:06:39.270Z,22.33
2018-10-18T09:09:09.977Z,22.73
2018-10-18T09:11:39.671Z,23.40
2018-10-18T09:14:09.445Z,23.73
2018-10-18T09:16:39.171Z,24.37
2018-10-18T09:19:08.786Z,24.77
2018-10-18T09:21:38.435Z,23.87
2018-10-18T09:24:08.281Z,26.70
2018-10-18T09:26:37.968Z,25.43
2018-10-18T09:29:07.567Z,25.43
2018-10-18T09:31:37.068Z,25.67
2018-10-18T09:34:06.996Z,25.27
2018-10-18T09:36:36.601Z,22.67
2018-10-18T09:39:08.538Z,24.30
2018-10-18T09:41:38.311Z,23.00
2018-10-18T09:44:08.019Z,23.20
2018-10-18T09:46:37.939Z,22.43
2018-10-18T09:49:07.626Z,21.50
2018-10-18T09:51:37.232Z,20.57
2018-10-18T09:54:07.365Z,21.80
2018-10-18T09:56:37.125Z,23.03
2018-10-18T09:59:07.047Z,20.40
2018-10-18T10:01:41.926Z,21.13
2018-10-18T10:04:11.668Z,20.50
2018-10-18T10:06:41.182Z,20.33
2018-10-18T10:09:11.021Z,20.30
2018-10-18T10:11:40.738Z,21.73
2018-10-18T10:14:10.196Z,21.20
2018-10-18T10:16:39.811Z,21.70
2018-10-18T10:19:09.470Z,18.43
2018-10-18T10:21:39.064Z,19.57
2018-10-18T10:24:08.763Z,18.60
2018-10-18T10:26:38.475Z,17.30
2018-10-18T10:29:08.199Z,19.67
2018-10-18T10:31:37.695Z,18.80
2018-10-18T10:34:07.442Z,16.67
2018-10-18T10:36:37.118Z,17.30
2018-10-18T10:39:09.341Z,18.30
2018-10-18T10:41:38.941Z,18.20
2018-10-18T10:44:09.753Z,17.67
2018-10-18T10:46:40.697Z,17.57
2018-10-18T10:49:10.698Z,18.00
2018-10-18T10:51:40.276Z,19.20
2018-10-18T10:54:10.254Z,17.70
2018-10-18T10:56:39.889Z,14.87
2018-10-18T10:59:15.167Z,17.10
2018-10-18T11:01:44.777Z,17.60
2018-10-18T11:04:14.619Z,17.53
2018-10-18T11:06:44.444Z,16.27
2018-10-18T11:09:14.190Z,16.60
2018-10-18T11:11:43.986Z,15.77
2018-10-18T11:14:13.744Z,15.20
2018-10-18T11:16:43.153Z,14.70
2018-10-18T11:19:12.696Z,14.80
2018-10-18T11:21:42.320Z,15.17
2018-10-18T11:24:11.874Z,14.70
2018-10-18T11:26:41.576Z,14.70
2018-10-18T11:29:11.171Z,14.53
2018-10-18T11:31:40.872Z,17.47
2018-10-18T11:34:10.503Z,14.93
2018-10-18T11:36:40.023Z,14.50
2018-10-18T11:39:10.438Z,15.47
2018-10-18T11:41:40.070Z,14.47
2018-10-18T11:44:09.696Z,16.67
2018-10-18T11:46:39.198Z,14.83
2018-10-18T11:49:08.878Z,16.27
2018-10-18T11:51:38.576Z,16.83
2018-10-18T11:54:08.197Z,16.03
2018-10-18T11:56:37.789Z,16.77
2018-10-18T11:59:07.946Z,15.70
2018-10-18T12:01:37.560Z,16.87
2018-10-18T12:04:07.292Z,16.50
2018-10-18T12:06:37.027Z,16.27
2018-10-18T12:09:10.841Z,14.90
2018-10-18T12:11:40.834Z,16.20
2018-10-18T12:14:10.582Z,17.20
2018-10-18T12:16:40.129Z,17.07
2018-10-18T12:19:09.867Z,14.77
2018-10-18T12:21:39.537Z,15.63
2018-10-18T12:24:09.118Z,17.43
2018-10-18T12:26:38.888Z,14.70
2018-10-18T12:29:08.670Z,18.37
2018-10-18T12:31:38.438Z,17.40
2018-10-18T12:34:08.208Z,17.50
2018-10-18T12:36:38.069Z,16.17
2018-10-18T12:39:10.038Z,15.87
2018-10-18T12:41:39.746Z,16.73
2018-10-18T12:44:09.433Z,16.73
2018-10-18T12:46:39.173Z,16.07
2018-10-18T12:49:08.898Z,18.23
2018-10-18T12:51:38.737Z,18.80
2018-10-18T12:54:08.703Z,18.60
2018-10-18T12:56:38.433Z,18.20
2018-10-18T12:59:08.013Z,17.63
2018-10-18T13:01:37.653Z,17.30
2018-10-18T13:04:07.717Z,17.67
2018-10-18T13:06:37.242Z,20.30
2018-10-18T13:09:09.962Z,22.80
2018-10-18T13:11:39.742Z,19.77
2018-10-18T13:14:09.722Z,19.80
2018-10-18T13:16:39.456Z,19.00
2018-10-18T13:19:09.708Z,19.10
2018-10-18T13:21:39.354Z,20.17
2018-10-18T13:24:09.250Z,21.80
2018-10-18T13:26:38.808Z,21.67
2018-10-18T13:29:08.626Z,20.40
2018-10-18T13:31:38.238Z,21.70
2018-10-18T13:34:08.193Z,19.97
2018-10-18T13:36:37.835Z,22.57
2018-10-18T13:39:12.121Z,21.47
2018-10-18T13:41:41.810Z,21.17
2018-10-18T13:44:11.551Z,19.17
2018-10-18T13:46:41.218Z,20.20
2018-10-18T13:49:10.833Z,22.10
2018-10-18T13:51:40.642Z,21.77
2018-10-18T13:54:10.327Z,22.03
2018-10-18T13:56:39.901Z,20.40
2018-10-18T13:59:26.478Z,21.70
2018-10-18T14:01:56.088Z,19.83
2018-10-18T14:04:25.665Z,20.80
2018-10-18T14:06:55.272Z,19.93
2018-10-18T14:09:24.834Z,20.50
2018-10-18T14:12:01.333Z,21.37
2018-10-18T14:14:31.196Z,22.50
2018-10-18T14:17:01.093Z,19.50
2018-10-18T14:19:31.460Z,20.37
2018-10-18T14:22:01.459Z,23.20
2018-10-18T14:24:31.140Z,21.13
2018-10-18T14:27:00.837Z,19.93
2018-10-18T14:29:30.555Z,22.53
2018-10-18T14:32:00.312Z,24.87
2018-10-18T14:34:30.146Z,23.67
2018-10-18T14:36:59.964Z,21.80
2018-10-18T14:39:29.717Z,24.20
2018-10-18T14:41:59.516Z,22.57
2018-10-18T14:44:29.487Z,22.47
2018-10-18T14:46:59.010Z,20.73
2018-10-18T14:49:28.733Z,20.87
2018-10-18T14:51:58.538Z,21.10
2018-10-18T14:54:28.316Z,22.37
2018-10-18T14:57:04.706Z,21.87
2018-10-18T14:59:34.397Z,21.23
2018-10-18T15:02:04.398Z,23.20
2018-10-18T15:04:34.149Z,21.90
2018-10-18T15:07:03.967Z,20.80
2018-10-18T15:09:33.696Z,20.23
2018-10-18T15:12:03.461Z,23.27
2018-10-18T15:14:33.104Z,20.00
2018-10-18T15:17:02.769Z,20.50
2018-10-18T15:19:32.329Z,19.67
2018-10-18T15:22:01.971Z,22.30
2018-10-18T15:24:31.610Z,20.63
2018-10-18T15:27:01.376Z,20.53
2018-10-18T15:29:31.091Z,20.10
2018-10-18T15:32:00.944Z,19.57
2018-10-18T15:34:30.522Z,21.03
2018-10-18T15:37:00.110Z,19.57
2018-10-18T15:39:29.667Z,20.33
2018-10-18T15:41:59.252Z,21.03
2018-10-18T15:44:28.849Z,20.43
2018-10-18T15:46:58.907Z,20.43
2018-10-18T15:49:28.453Z,21.37
2018-10-18T15:51:58.158Z,21.23
2018-10-18T15:54:27.966Z,20.67
2018-10-18T15:56:57.566Z,20.70
2018-10-18T15:59:27.330Z,20.33
2018-10-18T16:01:56.998Z,21.03
2018-10-18T16:04:26.805Z,19.60
2018-10-18T16:06:56.618Z,21.63
2018-10-18T16:09:26.238Z,18.70
2018-10-18T16:11:55.953Z,18.53
2018-10-18T16:14:25.576Z,18.13
2018-10-18T16:16:55.351Z,20.43
2018-10-18T16:19:24.970Z,19.30
2018-10-18T16:21:54.613Z,16.73
2018-10-18T16:24:24.352Z,20.87
2018-10-18T16:26:53.861Z,19.50
2018-10-18T16:29:23.488Z,20.00
2018-10-18T16:31:53.148Z,18.20
2018-10-18T16:34:22.818Z,19.50
2018-10-18T16:36:52.418Z,17.87
2018-10-18T16:39:22.626Z,17.07
2018-10-18T16:41:52.502Z,17.47
2018-10-18T16:44:22.344Z,18.73
2018-10-18T16:46:52.269Z,16.73
2018-10-18T16:49:21.966Z,18.60
2018-10-18T16:51:51.708Z,21.17
2018-10-18T16:54:22.124Z,17.13
2018-10-18T16:56:52.129Z,19.23
2018-10-18T16:59:21.977Z,18.07
2018-10-18T17:01:51.657Z,18.77
2018-10-18T17:04:21.529Z,18.43
2018-10-18T17:06:51.113Z,19.27
2018-10-18T17:09:21.006Z,19.20
2018-10-18T17:11:50.721Z,18.90
2018-10-18T17:14:20.388Z,18.77
2018-10-18T17:16:50.149Z,20.70
2018-10-18T17:19:19.968Z,18.67
2018-10-18T17:21:50.082Z,18.80
2018-10-18T17:24:19.858Z,19.23
2018-10-18T17:26:50.005Z,19.03
2018-10-18T17:29:21.378Z,23.35
2018-10-18T17:31:51.353Z,17.87
2018-10-18T17:34:21.086Z,18.20
2018-10-18T17:36:51.108Z,18.40
2018-10-18T17:39:20.716Z,19.07
2018-10-18T17:41:50.574Z,19.17
2018-10-18T17:44:20.122Z,17.20
2018-10-18T17:46:49.737Z,16.80
2018-10-18T17:49:21.291Z,19.30
2018-10-18T17:51:51.013Z,17.00
2018-10-18T17:54:20.893Z,17.10
2018-10-18T17:56:50.631Z,19.17
2018-10-18T17:59:20.336Z,16.27
2018-10-18T18:01:50.062Z,15.37
2018-10-18T18:04:20.478Z,18.47
2018-10-18T18:06:50.071Z,16.40
2018-10-18T18:09:20.052Z,17.10
2018-10-18T18:11:49.711Z,16.50
2018-10-18T18:14:19.237Z,17.30
2018-10-18T18:16:49.246Z,17.17
2018-10-18T18:19:18.930Z,15.97
2018-10-18T18:21:48.541Z,15.50
2018-10-18T18:24:18.158Z,15.40
2018-10-18T18:26:48.267Z,16.37
2018-10-18T18:29:18.125Z,14.53
2018-10-18T18:31:47.876Z,14.60
2018-10-18T18:34:18.638Z,15.13
2018-10-18T18:36:48.514Z,14.63
2018-10-18T18:39:18.106Z,14.07
2018-10-18T18:41:48.199Z,13.33
2018-10-18T18:44:18.083Z,13.73
2018-10-18T18:46:48.071Z,14.40
2018-10-18T18:49:17.879Z,14.30
2018-10-18T18:51:47.918Z,12.80
2018-10-18T18:54:17.549Z,13.10
2018-10-18T18:56:47.285Z,11.57
2018-10-18T18:59:17.088Z,13.27
2018-10-18T19:01:46.994Z,13.30
2018-10-18T19:04:16.756Z,13.10
2018-10-18T19:06:46.571Z,14.17
2018-10-18T19:09:16.223Z,11.70
2018-10-18T19:11:46.049Z,11.70
2018-10-18T19:14:15.964Z,12.73
2018-10-18T19:16:45.653Z,12.37
2018-10-18T19:19:15.250Z,12.40
2018-10-18T19:21:45.047Z,12.33
2018-10-18T19:24:14.799Z,12.80
2018-10-18T19:26:44.728Z,12.53
2018-10-18T19:29:14.399Z,15.80
2018-10-18T19:31:44.019Z,15.30
2018-10-18T19:34:14.295Z,14.43
2018-10-18T19:36:44.322Z,13.67
2018-10-18T19:39:13.906Z,12.50
2018-10-18T19:41:43.676Z,12.57
2018-10-18T19:44:14.093Z,15.10
2018-10-18T19:46:43.858Z,14.13
