createdAt,value
2022-10-22T00:01:41.382Z,12.50
2022-10-22T00:04:08.029Z,12.52
2022-10-22T00:06:34.821Z,12.45
2022-10-22T00:09:01.506Z,12.33
2022-10-22T00:11:34.337Z,12.58
2022-10-22T00:14:00.932Z,12.46
2022-10-22T00:16:27.450Z,12.66
2022-10-22T00:18:54.055Z,12.59
2022-10-22T00:21:20.634Z,12.53
2022-10-22T00:23:49.532Z,12.44
2022-10-22T00:26:16.146Z,12.31
2022-10-22T00:28:42.756Z,12.31
2022-10-22T00:31:09.574Z,12.28
2022-10-22T00:33:36.169Z,12.20
2022-10-22T00:36:02.795Z,12.22
2022-10-22T00:38:29.424Z,12.14
2022-10-22T00:40:56.168Z,12.05
2022-10-22T00:43:22.811Z,12.15
2022-10-22T00:45:49.394Z,12.18
2022-10-22T00:48:22.564Z,12.18
2022-10-22T00:51:03.450Z,12.25
2022-10-22T00:53:33.306Z,12.19
2022-10-22T00:56:00.099Z,12.14
2022-10-22T00:58:28.742Z,12.13
2022-10-22T01:00:56.375Z,12.08
2022-10-22T01:03:23.480Z,12.10
2022-10-22T01:05:59.036Z,12.08
2022-10-22T01:08:27.261Z,12.16
2022-10-22T01:11:17.107Z,12.03
2022-10-22T01:13:49.601Z,12.01
2022-10-22T01:16:26.700Z,12.02
2022-10-22T01:19:08.215Z,11.94
2022-10-22T01:21:46.489Z,11.87
2022-10-22T01:24:57.721Z,11.85
2022-10-22T01:27:39.032Z,11.82
2022-10-22T01:30:07.804Z,11.86
2022-10-22T01:32:50.131Z,11.89
2022-10-22T01:35:20.605Z,11.83
2022-10-22T01:37:50.616Z,11.81
2022-10-22T01:40:17.445Z,11.87
2022-10-22T01:43:00.649Z,11.83
2022-10-22T01:45:29.198Z,11.86
2022-10-22T01:48:08.639Z,11.78
2022-10-22T01:50:58.639Z,11.74
2022-10-22T01:53:31.375Z,11.86
2022-10-22T01:56:23.021Z,11.83
2022-10-22T01:59:34.663Z,11.80
2022-10-22T02:02:17.370Z,11.75
2022-10-22T02:04:52.214Z,11.74
2022-10-22T02:07:21.827Z,11.80
2022-10-22T02:09:49.584Z,11.77
2022-10-22T02:12:19.139Z,11.73
2022-10-22T02:14:47.069Z,11.77
2022-10-22T02:17:17.151Z,11.86
2022-10-22T02:19:50.431Z,11.86
2022-10-22T02:22:17.498Z,11.88
2022-10-22T02:24:46.295Z,11.99
2022-10-22T02:27:24.284Z,11.97
2022-10-22T02:30:10.150Z,11.93
2022-10-22T02:32:44.551Z,11.92
2022-10-22T02:35:15.209Z,11.86
2022-10-22T02:37:44.575Z,11.86
2022-10-22T02:40:11.712Z,11.84
2022-10-22T02:42:39.537Z,11.81
2022-10-22T02:45:06.621Z,11.79
2022-10-22T02:47:33.177Z,11.84
2022-10-22T02:49:59.715Z,11.80
2022-10-22T02:52:26.405Z,11.86
2022-10-22T02:54:52.998Z,11.92
2022-10-22T02:59:46.045Z,12.09
2022-10-22T03:02:13.045Z,12.10
2022-10-22T03:04:40.694Z,12.05
2022-10-22T03:07:07.439Z,11.96
2022-10-22T03:09:34.068Z,12.01
2022-10-22T03:12:00.681Z,12.01
2022-10-22T03:14:27.221Z,12.08
2022-10-22T03:16:53.775Z,12.09
2022-10-22T03:19:20.399Z,12.03
2022-10-22T03:21:56.690Z,11.97
2022-10-22T03:24:30.381Z,12.05
2022-10-22T03:26:57.745Z,12.10
2022-10-22T03:29:26.423Z,12.09
2022-10-22T03:31:53.816Z,11.95
2022-10-22T03:34:20.911Z,11.94
2022-10-22T03:36:48.598Z,11.89
2022-10-22T03:39:17.710Z,11.85
2022-10-22T03:41:44.428Z,11.88
2022-10-22T03:44:11.381Z,11.90
2022-10-22T03:46:37.993Z,11.82
2022-10-22T03:49:04.538Z,11.84
2022-10-22T03:51:31.258Z,11.81
2022-10-22T03:53:57.860Z,11.75
2022-10-22T03:56:24.509Z,11.65
2022-10-22T03:58:51.175Z,11.65
2022-10-22T04:01:17.834Z,11.66
2022-10-22T04:03:44.440Z,11.70
2022-10-22T04:06:13.235Z,11.64
2022-10-22T04:08:41.196Z,11.58
2022-10-22T04:11:08.059Z,11.55
2022-10-22T04:13:34.800Z,11.51
2022-10-22T04:16:21.804Z,11.56
2022-10-22T04:18:49.803Z,11.47
2022-10-22T04:21:18.280Z,11.42
2022-10-22T04:23:50.310Z,11.36
2022-10-22T04:26:17.889Z,11.32
2022-10-22T04:28:48.111Z,11.33
2022-10-22T04:31:17.254Z,11.32
2022-10-22T04:33:44.204Z,11.31
2022-10-22T04:36:17.250Z,11.23
2022-10-22T04:38:45.699Z,11.29
2022-10-22T04:41:17.921Z,11.25
2022-10-22T04:43:45.410Z,11.26
2022-10-22T04:46:13.261Z,11.19
2022-10-22T04:48:41.025Z,11.11
2022-10-22T04:51:09.047Z,11.18
2022-10-22T04:53:35.757Z,11.30
2022-10-22T04:56:16.389Z,11.22
2022-10-22T04:58:44.024Z,11.13
2022-10-22T05:01:18.691Z,11.06
2022-10-22T05:03:46.022Z,11.06
2022-10-22T05:08:40.264Z,11.31
2022-10-22T05:11:24.769Z,11.27
2022-10-22T05:13:51.851Z,11.29
2022-10-22T05:16:18.443Z,11.21
2022-10-22T05:18:45.316Z,11.16
2022-10-22T05:21:14.747Z,11.10
2022-10-22T05:23:42.178Z,11.21
2022-10-22T05:26:10.002Z,11.14
2022-10-22T05:28:36.879Z,11.11
2022-10-22T05:31:04.535Z,11.01
2022-10-22T05:33:32.904Z,10.93
2022-10-22T05:36:00.485Z,10.97
2022-10-22T05:38:27.182Z,10.93
2022-10-22T05:41:11.793Z,10.85
2022-10-22T05:43:38.663Z,10.81
2022-10-22T05:46:10.758Z,10.81
2022-10-22T05:48:38.085Z,10.84
2022-10-22T05:51:10.473Z,10.77
2022-10-22T05:53:39.256Z,10.75
2022-10-22T05:56:08.340Z,10.78
2022-10-22T05:58:35.437Z,10.87
2022-10-22T06:01:05.890Z,10.89
2022-10-22T06:03:33.674Z,10.97
2022-10-22T06:06:02.106Z,11.00
2022-10-22T06:08:29.434Z,10.98
2022-10-22T06:10:56.124Z,11.01
2022-10-22T06:13:22.944Z,11.00
2022-10-22T06:15:50.467Z,10.94
2022-10-22T06:18:17.052Z,10.90
2022-10-22T06:20:45.393Z,10.91
2022-10-22T06:23:12.032Z,10.94
2022-10-22T06:25:38.597Z,10.97
2022-10-22T06:28:05.189Z,10.93
2022-10-22T06:30:31.826Z,11.18
2022-10-22T06:32:58.430Z,11.14
2022-10-22T06:35:25.027Z,11.24
2022-10-22T06:37:51.580Z,11.30
2022-10-22T06:40:18.763Z,11.35
2022-10-22T06:42:45.339Z,11.43
2022-10-22T06:45:11.923Z,11.49
2022-10-22T06:47:38.883Z,11.46
2022-10-22T06:50:06.127Z,11.47
2022-10-22T06:52:32.731Z,11.42
2022-10-22T06:54:59.322Z,11.48
2022-10-22T06:57:25.863Z,11.48
2022-10-22T06:59:52.383Z,11.51
2022-10-22T07:02:18.938Z,11.63
2022-10-22T07:04:45.563Z,11.64
2022-10-22T07:07:12.311Z,11.81
2022-10-22T07:09:43.835Z,11.92
2022-10-22T07:12:10.443Z,12.09
2022-10-22T07:14:36.947Z,12.32
2022-10-22T07:17:03.604Z,12.42
2022-10-22T07:19:30.220Z,12.57
2022-10-22T07:22:00.011Z,12.79
2022-10-22T07:24:26.668Z,12.71
2022-10-22T07:26:53.575Z,12.65
2022-10-22T07:29:20.149Z,12.85
2022-10-22T07:31:46.710Z,12.75
2022-10-22T07:34:13.824Z,12.91
2022-10-22T07:36:40.388Z,12.77
2022-10-22T07:39:07.033Z,12.78
2022-10-22T07:41:33.627Z,13.01
2022-10-22T07:44:00.217Z,13.01
2022-10-22T07:46:27.401Z,12.85
2022-10-22T07:48:54.232Z,12.80
2022-10-22T07:51:22.303Z,12.88
2022-10-22T07:53:51.303Z,12.95
2022-10-22T07:56:17.988Z,12.94
2022-10-22T07:58:44.557Z,13.01
2022-10-22T08:01:11.340Z,13.05
2022-10-22T08:03:37.997Z,12.99
2022-10-22T08:06:04.777Z,13.10
2022-10-22T08:08:31.673Z,13.34
2022-10-22T08:11:00.263Z,13.32
2022-10-22T08:13:27.628Z,13.47
2022-10-22T08:15:57.322Z,13.50
2022-10-22T08:18:24.713Z,13.60
2022-10-22T08:20:51.613Z,13.53
2022-10-22T08:23:18.278Z,13.52
2022-10-22T08:25:44.836Z,13.60
2022-10-22T08:28:11.489Z,13.66
2022-10-22T08:30:38.677Z,13.69
2022-10-22T08:33:05.859Z,13.62
2022-10-22T08:35:32.462Z,13.82
2022-10-22T08:37:59.076Z,13.86
2022-10-22T08:40:35.303Z,13.92
2022-10-22T08:43:11.983Z,13.93
2022-10-22T08:45:41.447Z,13.98
2022-10-22T08:48:37.370Z,14.11
2022-10-22T08:51:04.039Z,14.27
2022-10-22T08:54:15.596Z,14.32
2022-10-22T08:57:08.829Z,14.31
2022-10-22T08:59:53.695Z,14.45
2022-10-22T09:02:43.465Z,14.58
2022-10-22T09:05:19.881Z,14.62
2022-10-22T09:07:50.210Z,14.86
2022-10-22T09:10:18.745Z,14.85
2022-10-22T09:12:45.748Z,14.78
2022-10-22T09:15:14.484Z,14.95
2022-10-22T09:17:58.961Z,14.93
2022-10-22T09:20:38.225Z,15.07
2022-10-22T09:23:11.255Z,14.97
2022-10-22T09:25:38.618Z,14.87
2022-10-22T09:28:09.493Z,14.94
2022-10-22T09:30:38.050Z,15.09
2022-10-22T09:33:13.532Z,15.22
2022-10-22T09:35:56.344Z,15.52
2022-10-22T09:38:31.275Z,15.58
2022-10-22T09:40:59.652Z,15.72
2022-10-22T09:43:28.763Z,15.80
2022-10-22T09:45:58.009Z,15.87
2022-10-22T09:48:39.586Z,15.92
2022-10-22T09:51:07.766Z,16.09
2022-10-22T09:53:43.693Z,16.23
2022-10-22T09:56:19.018Z,16.34
2022-10-22T09:58:49.306Z,16.37
2022-10-22T10:01:18.336Z,16.47
2022-10-22T10:03:44.894Z,16.43
2022-10-22T10:06:12.616Z,16.59
2022-10-22T10:08:39.357Z,16.56
2022-10-22T10:11:28.813Z,16.49
2022-10-22T10:14:29.862Z,16.49
2022-10-22T10:17:16.083Z,16.99
2022-10-22T10:20:00.031Z,16.79
2022-10-22T10:22:51.515Z,16.75
2022-10-22T10:25:32.900Z,16.86
2022-10-22T10:28:09.698Z,16.62
2022-10-22T10:30:45.350Z,16.52
2022-10-22T10:33:49.853Z,16.63
2022-10-22T10:36:34.087Z,16.46
2022-10-22T10:39:09.092Z,16.40
2022-10-22T10:41:49.947Z,16.15
2022-10-22T10:45:03.538Z,16.35
2022-10-22T10:47:39.218Z,16.49
2022-10-22T10:50:38.526Z,16.54
2022-10-22T10:53:22.575Z,16.92
2022-10-22T10:56:02.717Z,16.91
2022-10-22T10:58:56.549Z,16.99
2022-10-22T11:01:41.267Z,16.94
2022-10-22T11:04:29.386Z,16.79
2022-10-22T11:07:10.738Z,16.78
2022-10-22T11:09:45.377Z,16.75
2022-10-22T11:12:23.595Z,16.70
2022-10-22T11:15:03.563Z,16.72
2022-10-22T11:17:37.176Z,16.88
2022-10-22T11:20:18.610Z,16.76
2022-10-22T11:23:16.757Z,16.81
2022-10-22T11:25:46.366Z,17.12
2022-10-22T11:28:28.336Z,17.22
2022-10-22T11:31:16.196Z,17.20
2022-10-22T11:34:00.447Z,17.13
2022-10-22T11:39:04.889Z,16.95
2022-10-22T11:41:33.481Z,16.75
2022-10-22T11:44:22.640Z,16.79
2022-10-22T11:46:59.239Z,17.01
2022-10-22T11:49:28.519Z,17.55
2022-10-22T11:52:23.084Z,17.05
2022-10-22T11:54:55.375Z,17.10
2022-10-22T11:57:26.678Z,17.25
2022-10-22T11:59:57.480Z,17.43
2022-10-22T12:02:45.927Z,17.36
2022-10-22T12:05:24.930Z,17.52
2022-10-22T12:08:06.483Z,17.54
2022-10-22T12:11:11.760Z,17.61
2022-10-22T12:14:15.689Z,17.30
2022-10-22T12:16:57.854Z,17.52
2022-10-22T12:19:55.499Z,17.44
2022-10-22T12:22:28.919Z,17.31
2022-10-22T12:25:00.891Z,17.39
2022-10-22T12:27:36.725Z,17.53
2022-10-22T12:30:22.320Z,17.34
2022-10-22T12:32:52.690Z,17.64
2022-10-22T12:35:21.985Z,17.45
2022-10-22T12:37:56.527Z,17.22
2022-10-22T12:40:30.124Z,17.40
2022-10-22T12:43:01.894Z,17.08
2022-10-22T12:45:31.114Z,16.85
2022-10-22T12:48:01.346Z,16.93
2022-10-22T12:50:33.734Z,16.74
2022-10-22T12:53:00.379Z,16.67
2022-10-22T12:55:30.654Z,16.60
2022-10-22T12:57:57.389Z,16.61
2022-10-22T13:00:27.148Z,16.45
2022-10-22T13:02:54.077Z,16.62
2022-10-22T13:05:24.955Z,16.38
2022-10-22T13:08:12.951Z,16.23
2022-10-22T13:10:41.685Z,16.14
2022-10-22T13:13:48.555Z,16.23
2022-10-22T13:16:27.943Z,16.28
2022-10-22T13:18:54.645Z,16.06
2022-10-22T13:21:34.424Z,16.12
2022-10-22T13:24:22.331Z,16.47
2022-10-22T13:26:52.680Z,16.44
2022-10-22T13:29:20.835Z,16.54
2022-10-22T13:31:52.160Z,16.56
2022-10-22T13:34:25.455Z,16.63
2022-10-22T13:36:54.516Z,16.71
2022-10-22T13:39:23.388Z,16.78
2022-10-22T13:41:50.891Z,16.74
2022-10-22T13:44:20.560Z,16.53
2022-10-22T13:46:47.932Z,16.51
2022-10-22T13:49:16.792Z,16.56
2022-10-22T13:51:44.195Z,16.51
2022-10-22T13:54:14.925Z,16.57
2022-10-22T13:56:41.603Z,16.47
2022-10-22T13:59:09.631Z,16.29
2022-10-22T14:01:36.984Z,16.43
2022-10-22T14:04:05.112Z,16.58
2022-10-22T14:06:34.156Z,16.26
2022-10-22T14:09:03.973Z,16.08
2022-10-22T14:11:35.160Z,16.19
2022-10-22T14:14:08.827Z,16.03
2022-10-22T14:16:37.048Z,16.29
2022-10-22T14:19:04.041Z,16.05
2022-10-22T14:21:37.811Z,15.90
2022-10-22T14:24:07.098Z,15.86
2022-10-22T14:26:36.070Z,15.99
2022-10-22T14:29:11.405Z,16.01
2022-10-22T14:34:12.389Z,15.93
2022-10-22T14:36:39.048Z,15.83
2022-10-22T14:39:05.654Z,15.79
2022-10-22T14:41:32.303Z,15.86
2022-10-22T14:43:59.873Z,15.53
2022-10-22T14:46:26.613Z,15.44
2022-10-22T14:48:55.624Z,15.06
2022-10-22T14:51:23.038Z,14.97
2022-10-22T14:53:49.715Z,14.75
2022-10-22T14:56:18.780Z,14.67
2022-10-22T14:58:45.841Z,14.72
2022-10-22T15:01:13.149Z,14.65
2022-10-22T15:03:39.888Z,14.66
2022-10-22T15:06:06.944Z,14.49
2022-10-22T15:08:33.760Z,14.34
2022-10-22T15:11:09.758Z,14.36
2022-10-22T15:13:36.440Z,14.44
2022-10-22T15:16:06.793Z,14.28
2022-10-22T15:18:33.477Z,14.29
2022-10-22T15:21:12.922Z,14.41
2022-10-22T15:23:40.646Z,14.30
2022-10-22T15:26:08.675Z,14.33
2022-10-22T15:28:37.603Z,14.42
2022-10-22T15:31:04.655Z,14.29
2022-10-22T15:33:31.355Z,14.32
2022-10-22T15:35:58.141Z,14.34
2022-10-22T15:41:07.698Z,14.25
2022-10-22T15:43:37.156Z,14.17
2022-10-22T15:46:11.280Z,14.12
2022-10-22T15:48:38.224Z,14.06
2022-10-22T15:51:16.520Z,14.02
2022-10-22T15:53:43.357Z,14.01
2022-10-22T15:56:11.637Z,13.98
2022-10-22T15:58:38.227Z,13.96
2022-10-22T16:01:09.858Z,14.01
2022-10-22T16:03:37.099Z,13.88
2022-10-22T16:06:04.998Z,13.89
2022-10-22T16:08:31.838Z,13.84
2022-10-22T16:10:58.663Z,13.81
2022-10-22T16:13:26.327Z,13.88
2022-10-22T16:15:54.604Z,13.87
2022-10-22T16:18:21.637Z,13.96
2022-10-22T16:20:48.311Z,13.90
2022-10-22T16:23:18.823Z,13.84
2022-10-22T16:25:46.368Z,13.82
2022-10-22T16:28:13.271Z,13.69
2022-10-22T16:30:40.327Z,13.68
2022-10-22T16:33:07.957Z,13.50
2022-10-22T16:35:34.692Z,13.48
2022-10-22T16:38:01.396Z,13.38
2022-10-22T16:40:29.175Z,13.32
2022-10-22T16:42:55.861Z,13.25
2022-10-22T16:45:22.526Z,13.20
2022-10-22T16:47:51.702Z,13.22
2022-10-22T16:50:18.466Z,13.22
2022-10-22T16:52:45.102Z,13.21
2022-10-22T16:55:11.778Z,13.25
2022-10-22T16:57:38.631Z,13.28
2022-10-22T17:00:08.245Z,13.31
2022-10-22T17:02:37.254Z,13.15
2022-10-22T17:05:04.041Z,13.16
2022-10-22T17:07:30.644Z,13.03
2022-10-22T17:09:57.195Z,12.79
2022-10-22T17:12:26.167Z,12.74
2022-10-22T17:14:52.697Z,12.68
2022-10-22T17:17:19.348Z,12.73
2022-10-22T17:19:45.967Z,12.65
2022-10-22T17:22:14.886Z,12.53
2022-10-22T17:24:44.304Z,12.43
2022-10-22T17:27:10.979Z,12.31
2022-10-22T17:29:37.695Z,12.18
2022-10-22T17:32:04.455Z,12.34
2022-10-22T17:34:33.198Z,12.29
2022-10-22T17:37:02.668Z,12.11
2022-10-22T17:39:29.186Z,12.28
2022-10-22T17:41:55.798Z,12.47
2022-10-22T17:44:22.438Z,12.47
2022-10-22T17:46:49.650Z,12.53
2022-10-22T17:49:18.725Z,12.35
2022-10-22T17:51:46.172Z,12.22
2022-10-22T17:54:13.630Z,12.03
2022-10-22T17:56:40.290Z,12.02
2022-10-22T17:59:08.331Z,12.15
2022-10-22T18:01:38.725Z,12.21
2022-10-22T18:04:08.083Z,12.29
2022-10-22T18:06:35.266Z,12.36
2022-10-22T18:09:07.890Z,12.17
2022-10-22T18:11:36.518Z,12.19
2022-10-22T18:14:03.537Z,12.31
2022-10-22T18:16:30.213Z,12.29
2022-10-22T18:18:57.429Z,12.17
2022-10-22T18:21:26.156Z,12.03
2022-10-22T18:23:52.788Z,11.96
2022-10-22T18:26:22.787Z,11.80
2022-10-22T18:28:52.560Z,11.85
2022-10-22T18:31:21.387Z,12.02
2022-10-22T18:33:48.465Z,12.19
2022-10-22T18:36:20.876Z,12.27
2022-10-22T18:38:55.949Z,12.23
2022-10-22T18:41:23.194Z,12.20
2022-10-22T18:43:51.367Z,12.24
2022-10-22T18:46:18.802Z,12.15
2022-10-22T18:48:47.698Z,12.19
2022-10-22T18:51:14.687Z,12.05
2022-10-22T18:53:44.176Z,12.07
2022-10-22T18:56:13.242Z,12.04
2022-10-22T18:58:41.941Z,12.10
2022-10-22T19:01:12.652Z,11.92
2022-10-22T19:03:39.428Z,11.82
2022-10-22T19:06:06.450Z,11.94
2022-10-22T19:08:34.956Z,11.96
2022-10-22T19:11:01.969Z,11.86
2022-10-22T19:13:28.686Z,11.90
2022-10-22T19:16:01.934Z,11.81
2022-10-22T19:18:28.573Z,11.73
2022-10-22T19:20:59.285Z,11.44
2022-10-22T19:23:26.659Z,11.34
2022-10-22T19:26:21.400Z,11.47
2022-10-22T19:28:47.994Z,11.53
2022-10-22T19:31:18.703Z,11.44
2022-10-22T19:33:45.283Z,11.27
2022-10-22T19:36:13.407Z,11.25
2022-10-22T19:38:44.925Z,11.32
2022-10-22T19:41:16.201Z,11.40
2022-10-22T19:43:43.589Z,11.46
2022-10-22T19:46:12.908Z,11.41
2022-10-22T19:48:39.755Z,11.65
2022-10-22T19:51:09.316Z,11.61
2022-10-22T19:53:37.952Z,11.63
2022-10-22T19:56:06.610Z,11.46
2022-10-22T19:58:33.341Z,11.54
2022-10-22T20:01:11.601Z,11.40
2022-10-22T20:03:39.187Z,11.20
2022-10-22T20:06:07.470Z,11.43
2022-10-22T20:08:37.807Z,11.41
2022-10-22T20:11:06.867Z,11.18
2022-10-22T20:13:35.015Z,11.16
2022-10-22T20:16:01.667Z,11.06
2022-10-22T20:18:28.435Z,11.08
2022-10-22T20:20:55.093Z,11.29
2022-10-22T20:23:21.760Z,11.15
2022-10-22T20:25:48.338Z,11.03
2022-10-22T20:28:15.359Z,10.92
2022-10-22T20:30:45.719Z,10.89
2022-10-22T20:33:15.081Z,10.84
2022-10-22T20:35:42.217Z,10.77
2022-10-22T20:38:13.322Z,11.03
2022-10-22T20:40:40.271Z,10.80
2022-10-22T20:43:12.377Z,10.83
2022-10-22T20:45:42.102Z,10.76
2022-10-22T20:48:09.032Z,10.69
2022-10-22T20:50:38.682Z,10.67
2022-10-22T20:53:13.356Z,10.54
2022-10-22T20:55:41.303Z,10.52
2022-10-22T20:58:10.475Z,10.49
2022-10-22T21:00:39.259Z,10.42
2022-10-22T21:03:09.012Z,10.36
2022-10-22T21:05:35.957Z,10.31
2022-10-22T21:08:15.675Z,10.34
2022-10-22T21:10:42.306Z,10.31
2022-10-22T21:13:11.250Z,10.28
2022-10-22T21:15:47.113Z,10.26
2022-10-22T21:18:13.734Z,10.26
2022-10-22T21:20:40.823Z,10.21
2022-10-22T21:23:07.772Z,10.16
2022-10-22T21:25:38.472Z,10.12
2022-10-22T21:28:08.594Z,10.13
2022-10-22T21:30:35.187Z,10.12
2022-10-22T21:33:01.746Z,10.18
2022-10-22T21:35:28.485Z,10.24
2022-10-22T21:37:55.053Z,10.20
2022-10-22T21:40:21.918Z,10.14
2022-10-22T21:42:49.868Z,10.14
2022-10-22T21:45:19.872Z,10.16
2022-10-22T21:47:48.370Z,10.19
2022-10-22T21:50:15.271Z,10.16
2022-10-22T21:52:42.001Z,10.11
2022-10-22T21:55:09.160Z,10.20
2022-10-22T21:57:35.871Z,10.27
2022-10-22T22:00:02.448Z,10.22
2022-10-22T22:02:31.814Z,10.17
2022-10-22T22:04:58.359Z,10.12
2022-10-22T22:07:24.971Z,10.21
2022-10-22T22:09:51.742Z,10.26
2022-10-22T22:12:20.495Z,10.21
2022-10-22T22:14:47.308Z,10.23
2022-10-22T22:17:15.405Z,10.14
2022-10-22T22:19:42.548Z,10.11
2022-10-22T22:22:09.231Z,10.13
2022-10-22T22:24:35.805Z,10.04
2022-10-22T22:27:02.444Z,10.07
2022-10-22T22:29:29.052Z,10.08
2022-10-22T22:31:56.076Z,10.11
2022-10-22T22:34:22.742Z,10.05
2022-10-22T22:36:49.791Z,10.21
2022-10-22T22:39:19.277Z,10.27
2022-10-22T22:41:46.196Z,10.35
2022-10-22T22:44:13.419Z,10.30
2022-10-22T22:46:40.448Z,10.34
2022-10-22T22:49:07.196Z,10.27
2022-10-22T22:51:34.097Z,10.36
2022-10-22T22:54:01.106Z,10.30
2022-10-22T22:56:30.605Z,10.23
2022-10-22T22:58:57.681Z,10.19
2022-10-22T23:01:25.625Z,10.21
2022-10-22T23:04:00.500Z,10.17
2022-10-22T23:06:29.357Z,10.25
2022-10-22T23:08:56.582Z,10.22
2022-10-22T23:11:24.626Z,10.16
2022-10-22T23:13:55.276Z,10.18
2022-10-22T23:16:23.445Z,10.14
2022-10-22T23:18:50.565Z,10.17
2022-10-22T23:21:20.459Z,10.14
2022-10-22T23:23:50.100Z,10.22
2022-10-22T23:26:19.784Z,10.20
2022-10-22T23:28:46.619Z,10.24
2022-10-22T23:31:15.170Z,10.27
2022-10-22T23:33:42.648Z,10.30
2022-10-22T23:36:09.591Z,10.33
2022-10-22T23:38:37.365Z,10.27
2022-10-22T23:41:04.279Z,10.26
2022-10-22T23:43:31.299Z,10.34
2022-10-22T23:45:58.186Z,10.30
2022-10-22T23:48:24.734Z,10.30
2022-10-22T23:53:17.790Z,10.35
2022-10-22T23:55:44.705Z,10.31
2022-10-22T23:58:11.805Z,10.32
