createdAt,value
2022-11-14T00:01:21.740Z,7.17
2022-11-14T00:03:51.136Z,7.10
2022-11-14T00:06:19.998Z,7.67
2022-11-14T00:08:49.090Z,7.50
2022-11-14T00:11:16.874Z,7.20
2022-11-14T00:13:45.096Z,7.43
2022-11-14T00:16:12.927Z,7.57
2022-11-14T00:18:40.846Z,7.17
2022-11-14T00:21:08.591Z,7.80
2022-11-14T00:23:36.378Z,7.90
2022-11-14T00:26:05.476Z,6.40
2022-11-14T00:28:33.695Z,7.47
2022-11-14T00:31:01.595Z,6.80
2022-11-14T00:33:29.412Z,6.50
2022-11-14T00:35:58.296Z,7.07
2022-11-14T00:38:26.213Z,7.93
2022-11-14T00:40:54.069Z,6.93
2022-11-14T00:43:23.236Z,7.30
2022-11-14T00:45:51.055Z,7.30
2022-11-14T00:48:18.840Z,6.63
2022-11-14T00:50:46.656Z,6.90
2022-11-14T00:53:14.887Z,6.70
2022-11-14T00:55:43.496Z,7.10
2022-11-14T00:58:11.509Z,7.30
2022-11-14T01:00:40.859Z,7.83
2022-11-14T01:03:08.684Z,7.43
2022-11-14T01:05:42.093Z,7.20
2022-11-14T01:08:10.030Z,5.90
2022-11-14T01:10:40.714Z,6.47
2022-11-14T01:13:08.643Z,7.53
2022-11-14T01:15:41.692Z,6.73
2022-11-14T01:18:11.316Z,7.20
2022-11-14T01:20:40.775Z,6.50
2022-11-14T01:23:09.676Z,7.07
2022-11-14T01:25:38.425Z,6.10
2022-11-14T01:28:07.298Z,6.57
2022-11-14T01:30:35.067Z,6.33
2022-11-14T01:33:04.936Z,6.63
2022-11-14T01:35:34.136Z,6.90
2022-11-14T01:38:01.940Z,6.13
2022-11-14T01:40:30.209Z,5.97
2022-11-14T01:43:29.308Z,6.37
2022-11-14T01:46:00.316Z,6.60
2022-11-14T01:48:34.188Z,6.70
2022-11-14T01:51:09.640Z,5.80
2022-11-14T01:53:37.436Z,5.60
2022-11-14T01:56:08.555Z,6.40
2022-11-14T01:58:39.173Z,5.77
2022-11-14T02:01:07.399Z,6.67
2022-11-14T02:03:42.097Z,5.73
2022-11-14T02:06:13.975Z,6.13
2022-11-14T02:08:42.452Z,5.43
2022-11-14T02:11:11.935Z,5.47
2022-11-14T02:13:40.145Z,6.30
2022-11-14T02:16:08.268Z,5.60
2022-11-14T02:18:37.452Z,5.80
2022-11-14T02:21:07.168Z,5.20
2022-11-14T02:23:35.074Z,5.57
2022-11-14T02:26:02.829Z,4.80
2022-11-14T02:28:31.037Z,4.70
2022-11-14T02:30:59.084Z,6.00
2022-11-14T02:33:26.925Z,4.80
2022-11-14T02:35:54.846Z,5.17
2022-11-14T02:38:23.999Z,4.50
2022-11-14T02:40:51.760Z,5.17
2022-11-14T02:43:19.565Z,5.07
2022-11-14T02:45:48.088Z,5.67
2022-11-14T02:48:16.089Z,4.50
2022-11-14T02:50:44.111Z,4.67
2022-11-14T02:53:11.939Z,4.80
2022-11-14T02:55:41.515Z,4.67
2022-11-14T02:58:09.439Z,5.37
2022-11-14T03:00:53.366Z,4.17
2022-11-14T03:03:25.150Z,4.47
2022-11-14T03:05:53.389Z,4.43
2022-11-14T03:08:21.177Z,4.13
2022-11-14T03:10:50.319Z,4.77
2022-11-14T03:13:18.287Z,4.00
2022-11-14T03:15:46.305Z,4.50
2022-11-14T03:18:14.603Z,4.30
2022-11-14T03:20:43.548Z,4.70
2022-11-14T03:23:11.753Z,3.60
2022-11-14T03:25:39.557Z,4.50
2022-11-14T03:28:08.692Z,4.37
2022-11-14T03:30:36.471Z,4.57
2022-11-14T03:33:04.310Z,4.17
2022-11-14T03:35:32.117Z,4.13
2022-11-14T03:37:59.937Z,4.40
2022-11-14T03:40:27.788Z,4.40
2022-11-14T03:42:57.817Z,3.90
2022-11-14T03:45:27.075Z,4.40
2022-11-14T03:47:56.057Z,3.70
2022-11-14T03:50:24.057Z,4.30
2022-11-14T03:52:51.875Z,4.40
2022-11-14T03:55:19.755Z,4.27
2022-11-14T03:57:47.538Z,4.73
2022-11-14T04:00:15.768Z,4.43
2022-11-14T04:02:45.107Z,3.87
2022-11-14T04:05:12.886Z,3.70
2022-11-14T04:07:40.747Z,4.77
2022-11-14T04:10:09.407Z,3.90
2022-11-14T04:12:37.187Z,4.50
2022-11-14T04:15:05.575Z,3.60
2022-11-14T04:17:38.537Z,4.07
2022-11-14T04:20:09.963Z,3.37
2022-11-14T04:22:37.760Z,3.57
2022-11-14T04:25:06.222Z,3.47
2022-11-14T04:27:34.034Z,3.70
2022-11-14T04:30:01.837Z,3.90
2022-11-14T04:32:29.643Z,3.63
2022-11-14T04:34:57.387Z,4.07
2022-11-14T04:37:26.571Z,3.33
2022-11-14T04:39:58.477Z,3.27
2022-11-14T04:42:26.480Z,3.80
2022-11-14T04:44:54.286Z,3.30
2022-11-14T04:47:22.245Z,3.50
2022-11-14T04:49:50.071Z,3.23
2022-11-14T04:52:17.852Z,3.33
2022-11-14T04:54:47.049Z,3.13
2022-11-14T04:57:16.454Z,3.67
2022-11-14T04:59:44.263Z,3.20
2022-11-14T05:02:12.396Z,3.33
2022-11-14T05:04:40.236Z,3.90
2022-11-14T05:07:08.053Z,3.30
2022-11-14T05:09:36.649Z,4.60
2022-11-14T05:12:06.475Z,3.97
2022-11-14T05:14:34.345Z,3.60
2022-11-14T05:17:02.225Z,3.40
2022-11-14T05:19:30.000Z,3.57
2022-11-14T05:21:57.859Z,4.50
2022-11-14T05:24:26.101Z,4.70
2022-11-14T05:26:53.899Z,4.63
2022-11-14T05:29:23.039Z,4.00
2022-11-14T05:31:50.806Z,4.63
2022-11-14T05:34:18.614Z,4.20
2022-11-14T05:36:46.477Z,4.43
2022-11-14T05:39:14.241Z,4.67
2022-11-14T05:41:42.145Z,4.03
2022-11-14T05:44:10.007Z,4.23
2022-11-14T05:46:39.136Z,4.70
2022-11-14T05:49:06.913Z,3.37
2022-11-14T05:51:34.785Z,3.80
2022-11-14T05:54:02.687Z,3.73
2022-11-14T05:56:30.459Z,4.70
2022-11-14T05:58:58.324Z,4.40
2022-11-14T06:01:26.080Z,5.10
2022-11-14T06:03:55.180Z,4.63
2022-11-14T06:06:23.354Z,5.10
2022-11-14T06:08:51.185Z,5.23
2022-11-14T06:11:20.907Z,4.57
2022-11-14T06:13:49.153Z,5.83
2022-11-14T06:16:18.847Z,4.90
2022-11-14T06:18:47.321Z,5.17
2022-11-14T06:21:18.560Z,6.20
2022-11-14T06:23:46.962Z,5.60
2022-11-14T06:26:21.769Z,4.87
2022-11-14T06:28:49.854Z,5.90
2022-11-14T06:31:18.605Z,6.93
2022-11-14T06:33:46.785Z,6.27
2022-11-14T06:36:16.272Z,7.57
2022-11-14T06:38:44.678Z,6.27
2022-11-14T06:41:13.927Z,7.07
2022-11-14T06:43:43.825Z,6.43
2022-11-14T06:46:13.237Z,8.27
2022-11-14T06:48:41.588Z,7.70
2022-11-14T06:51:10.748Z,6.50
2022-11-14T06:53:40.665Z,8.52
2022-11-14T06:56:10.508Z,7.37
2022-11-14T06:58:40.025Z,6.63
2022-11-14T07:01:09.352Z,5.70
2022-11-14T07:03:37.235Z,5.33
2022-11-14T07:06:06.125Z,7.00
2022-11-14T07:08:34.746Z,6.63
2022-11-14T07:11:05.043Z,6.00
2022-11-14T07:13:33.890Z,6.00
2022-11-14T07:16:01.965Z,6.07
2022-11-14T07:18:32.408Z,6.50
2022-11-14T07:21:01.686Z,5.47
2022-11-14T07:23:30.100Z,6.40
2022-11-14T07:26:01.831Z,6.43
2022-11-14T07:28:32.129Z,5.60
2022-11-14T07:31:00.273Z,5.67
2022-11-14T07:33:28.185Z,5.57
2022-11-14T07:35:56.018Z,6.17
2022-11-14T07:38:23.965Z,7.40
2022-11-14T07:40:59.603Z,5.07
2022-11-14T07:43:30.389Z,5.87
2022-11-14T07:46:01.997Z,5.47
2022-11-14T07:48:29.946Z,4.70
2022-11-14T07:51:00.791Z,4.40
2022-11-14T07:53:29.170Z,5.63
2022-11-14T07:55:57.143Z,4.87
2022-11-14T07:58:25.218Z,4.53
2022-11-14T08:00:55.934Z,4.80
2022-11-14T08:03:25.071Z,5.03
2022-11-14T08:05:52.893Z,5.73
2022-11-14T08:08:20.809Z,5.80
2022-11-14T08:10:48.696Z,4.93
2022-11-14T08:13:31.616Z,5.47
2022-11-14T08:16:00.943Z,6.00
2022-11-14T08:18:30.368Z,4.80
2022-11-14T08:20:59.067Z,5.27
2022-11-14T08:23:29.652Z,4.50
2022-11-14T08:25:59.769Z,5.70
2022-11-14T08:28:27.988Z,5.53
2022-11-14T08:31:00.453Z,5.93
2022-11-14T08:33:28.332Z,6.20
2022-11-14T08:36:00.776Z,5.40
2022-11-14T08:38:29.047Z,6.23
2022-11-14T08:40:59.655Z,5.70
2022-11-14T08:43:27.556Z,5.63
2022-11-14T08:46:01.600Z,5.10
2022-11-14T08:48:30.568Z,5.20
2022-11-14T08:51:04.400Z,5.60
2022-11-14T08:53:32.347Z,6.37
2022-11-14T08:56:00.416Z,5.20
2022-11-14T08:58:30.367Z,6.03
2022-11-14T09:01:02.043Z,4.60
2022-11-14T09:03:30.069Z,5.60
2022-11-14T09:05:58.316Z,7.43
2022-11-14T09:08:27.800Z,6.60
2022-11-14T09:10:55.818Z,5.80
2022-11-14T09:13:23.691Z,5.43
2022-11-14T09:15:51.704Z,5.40
2022-11-14T09:18:19.563Z,6.00
2022-11-14T09:20:47.423Z,5.97
2022-11-14T09:23:15.330Z,5.47
2022-11-14T09:25:44.951Z,5.40
2022-11-14T09:28:12.921Z,5.80
2022-11-14T09:30:41.914Z,6.07
2022-11-14T09:33:11.919Z,6.70
2022-11-14T09:35:40.043Z,8.00
2022-11-14T09:38:09.814Z,6.60
2022-11-14T09:40:51.244Z,6.40
2022-11-14T09:43:39.704Z,6.67
2022-11-14T09:46:19.933Z,6.30
2022-11-14T09:48:48.152Z,6.37
2022-11-14T09:51:19.238Z,6.97
2022-11-14T09:53:53.004Z,6.87
2022-11-14T09:56:25.718Z,7.20
2022-11-14T09:58:55.488Z,6.00
2022-11-14T10:01:33.246Z,5.40
2022-11-14T10:04:10.199Z,5.50
2022-11-14T10:06:47.809Z,5.30
2022-11-14T10:09:42.132Z,6.07
2022-11-14T10:12:18.891Z,5.60
2022-11-14T10:15:06.432Z,6.83
2022-11-14T10:18:02.488Z,5.23
2022-11-14T10:20:37.157Z,5.83
2022-11-14T10:23:17.101Z,5.70
2022-11-14T10:25:55.510Z,5.80
2022-11-14T10:28:45.819Z,5.10
2022-11-14T10:31:23.923Z,5.23
2022-11-14T10:34:00.431Z,4.40
2022-11-14T10:36:37.564Z,4.77
2022-11-14T10:39:14.566Z,6.07
2022-11-14T10:41:57.774Z,4.80
2022-11-14T10:44:33.614Z,4.87
2022-11-14T10:47:04.816Z,6.63
2022-11-14T10:49:36.026Z,5.63
2022-11-14T10:52:08.524Z,5.50
2022-11-14T10:54:42.779Z,6.50
2022-11-14T10:57:17.660Z,6.83
2022-11-14T10:59:47.312Z,7.03
2022-11-14T11:02:16.139Z,6.90
2022-11-14T11:04:48.139Z,7.57
2022-11-14T11:07:40.303Z,8.73
2022-11-14T11:10:37.724Z,9.17
2022-11-14T11:13:05.712Z,8.27
2022-11-14T11:15:41.741Z,7.50
2022-11-14T11:18:27.097Z,7.23
2022-11-14T11:21:07.885Z,7.50
2022-11-14T11:23:36.972Z,7.33
2022-11-14T11:26:08.865Z,6.43
2022-11-14T11:28:37.901Z,7.77
2022-11-14T11:31:09.300Z,6.17
2022-11-14T11:33:38.877Z,5.47
2022-11-14T11:36:13.174Z,5.20
2022-11-14T11:38:41.632Z,5.77
2022-11-14T11:42:06.189Z,5.13
2022-11-14T11:44:18.867Z,6.07
2022-11-14T11:46:53.642Z,6.00
2022-11-14T11:49:36.525Z,5.27
2022-11-14T11:52:10.962Z,5.10
2022-11-14T11:54:53.970Z,5.20
2022-11-14T11:57:29.229Z,5.30
2022-11-14T12:00:03.923Z,5.73
2022-11-14T12:02:33.204Z,6.50
2022-11-14T12:05:01.900Z,4.87
2022-11-14T12:07:45.956Z,5.20
2022-11-14T12:10:19.464Z,4.00
2022-11-14T12:13:19.411Z,5.10
2022-11-14T12:15:58.844Z,5.67
2022-11-14T12:18:59.102Z,4.50
2022-11-14T12:21:57.330Z,4.30
2022-11-14T12:24:57.401Z,4.90
2022-11-14T12:27:39.385Z,5.20
2022-11-14T12:30:14.811Z,4.90
2022-11-14T12:32:48.672Z,4.43
2022-11-14T12:35:21.407Z,4.63
2022-11-14T12:37:55.582Z,4.37
2022-11-14T12:40:33.026Z,5.23
2022-11-14T12:43:02.679Z,4.73
2022-11-14T12:45:59.727Z,4.80
2022-11-14T12:48:35.685Z,4.10
2022-11-14T12:51:05.103Z,4.50
2022-11-14T12:53:46.808Z,4.90
2022-11-14T12:56:53.858Z,5.57
2022-11-14T12:59:36.187Z,3.93
2022-11-14T13:02:22.691Z,4.37
2022-11-14T13:05:18.122Z,3.90
2022-11-14T13:07:54.104Z,3.80
2022-11-14T13:10:28.658Z,3.90
2022-11-14T13:13:23.846Z,4.50
2022-11-14T13:16:11.358Z,4.53
2022-11-14T13:19:13.114Z,4.50
2022-11-14T13:22:19.895Z,4.10
2022-11-14T13:25:17.399Z,4.00
2022-11-14T13:31:06.707Z,4.00
2022-11-14T13:33:44.670Z,4.27
2022-11-14T13:36:17.133Z,4.83
2022-11-14T13:39:13.070Z,4.20
2022-11-14T13:42:06.066Z,3.90
2022-11-14T13:45:18.935Z,4.77
2022-11-14T13:48:13.732Z,4.47
2022-11-14T13:50:43.020Z,3.80
2022-11-14T13:53:15.780Z,4.50
2022-11-14T13:56:01.063Z,4.27
2022-11-14T13:58:42.432Z,5.10
2022-11-14T14:01:27.933Z,4.50
2022-11-14T14:04:26.837Z,4.63
2022-11-14T14:07:05.001Z,4.63
2022-11-14T14:09:41.934Z,4.27
2022-11-14T14:12:32.119Z,4.20
2022-11-14T14:15:09.911Z,4.37
2022-11-14T14:17:50.662Z,4.27
2022-11-14T14:20:32.976Z,3.80
2022-11-14T14:23:13.660Z,4.80
2022-11-14T14:25:48.702Z,4.73
2022-11-14T14:28:25.848Z,5.13
2022-11-14T14:31:05.345Z,4.40
2022-11-14T14:33:43.242Z,5.13
2022-11-14T14:36:19.454Z,4.87
2022-11-14T14:38:48.420Z,4.63
2022-11-14T14:41:18.682Z,5.43
2022-11-14T14:43:53.044Z,6.27
2022-11-14T14:46:30.048Z,5.10
2022-11-14T14:49:01.947Z,5.10
2022-11-14T14:51:38.795Z,6.50
2022-11-14T14:54:07.742Z,5.07
2022-11-14T14:56:35.610Z,5.20
2022-11-14T14:59:17.214Z,6.40
2022-11-14T15:01:45.235Z,6.00
2022-11-14T15:04:16.567Z,5.17
2022-11-14T15:06:47.782Z,5.20
2022-11-14T15:09:19.411Z,5.77
2022-11-14T15:11:50.267Z,8.13
2022-11-14T15:14:20.493Z,8.77
2022-11-14T15:16:50.908Z,7.10
2022-11-14T15:19:23.805Z,6.50
2022-11-14T15:22:05.947Z,6.70
2022-11-14T15:24:36.182Z,5.90
2022-11-14T15:27:06.404Z,5.50
2022-11-14T15:29:34.514Z,4.77
2022-11-14T15:32:04.889Z,5.37
2022-11-14T15:34:35.800Z,5.33
2022-11-14T15:37:23.940Z,5.50
2022-11-14T15:39:52.000Z,4.70
2022-11-14T15:42:22.228Z,5.20
2022-11-14T15:44:50.709Z,4.50
2022-11-14T15:47:25.043Z,5.17
2022-11-14T15:50:02.478Z,4.37
2022-11-14T15:52:34.953Z,5.80
2022-11-14T15:55:03.565Z,5.40
2022-11-14T15:57:33.205Z,6.30
2022-11-14T16:00:01.008Z,5.73
2022-11-14T16:02:31.873Z,6.07
2022-11-14T16:05:02.120Z,6.80
2022-11-14T16:07:30.134Z,6.50
2022-11-14T16:09:58.157Z,5.90
2022-11-14T16:12:26.038Z,5.63
2022-11-14T16:14:53.879Z,5.70
2022-11-14T16:17:21.721Z,6.50
2022-11-14T16:19:49.494Z,6.80
2022-11-14T16:22:19.195Z,7.23
2022-11-14T16:24:48.884Z,6.80
2022-11-14T16:27:16.640Z,6.80
2022-11-14T16:29:45.278Z,7.27
2022-11-14T16:32:13.433Z,6.20
2022-11-14T16:34:41.352Z,6.43
2022-11-14T16:37:13.500Z,7.23
2022-11-14T16:39:42.733Z,6.80
2022-11-14T16:42:11.980Z,6.33
2022-11-14T16:44:42.924Z,6.27
2022-11-14T16:47:19.497Z,6.27
2022-11-14T16:49:47.419Z,6.20
2022-11-14T16:52:16.982Z,5.37
2022-11-14T16:54:46.310Z,6.00
2022-11-14T16:57:14.230Z,7.22
2022-11-14T16:59:42.075Z,7.53
2022-11-14T17:02:15.227Z,6.70
2022-11-14T17:04:44.173Z,7.20
2022-11-14T17:07:12.822Z,6.47
2022-11-14T17:09:40.797Z,5.60
2022-11-14T17:12:10.132Z,5.67
2022-11-14T17:14:37.933Z,6.20
2022-11-14T17:17:05.738Z,5.10
2022-11-14T17:19:33.776Z,5.50
2022-11-14T17:22:01.614Z,5.47
2022-11-14T17:24:31.477Z,6.00
2022-11-14T17:27:00.587Z,5.77
2022-11-14T17:29:29.682Z,5.23
2022-11-14T17:31:57.432Z,5.80
2022-11-14T17:34:25.607Z,5.43
2022-11-14T17:36:53.491Z,5.43
2022-11-14T17:39:21.311Z,5.83
2022-11-14T17:41:49.157Z,5.63
2022-11-14T17:44:16.909Z,5.63
2022-11-14T17:46:47.520Z,6.70
2022-11-14T17:49:15.340Z,6.70
2022-11-14T17:51:43.153Z,6.90
2022-11-14T17:54:10.929Z,5.13
2022-11-14T17:56:44.334Z,5.00
2022-11-14T17:59:14.418Z,6.00
2022-11-14T18:01:42.880Z,6.30
2022-11-14T18:04:12.806Z,6.40
2022-11-14T18:06:40.654Z,5.90
2022-11-14T18:09:14.050Z,5.80
2022-11-14T18:11:42.363Z,6.77
2022-11-14T18:14:10.348Z,6.80
2022-11-14T18:17:05.496Z,6.33
2022-11-14T18:19:27.363Z,7.07
2022-11-14T18:21:55.141Z,7.10
2022-11-14T18:24:23.531Z,6.87
2022-11-14T18:26:51.845Z,6.43
2022-11-14T18:29:19.736Z,5.77
2022-11-14T18:31:48.155Z,5.70
2022-11-14T18:34:15.988Z,5.80
2022-11-14T18:36:45.211Z,6.33
2022-11-14T18:39:12.975Z,6.73
2022-11-14T18:41:40.706Z,6.30
2022-11-14T18:44:08.507Z,7.93
2022-11-14T18:46:37.751Z,6.53
2022-11-14T18:49:05.702Z,7.17
2022-11-14T18:51:41.804Z,6.10
2022-11-14T18:54:13.210Z,6.37
2022-11-14T18:56:41.441Z,8.00
2022-11-14T18:59:10.007Z,7.53
2022-11-14T19:01:37.942Z,6.30
2022-11-14T19:04:07.523Z,6.43
2022-11-14T19:06:37.617Z,6.73
2022-11-14T19:09:11.092Z,6.80
2022-11-14T19:11:58.220Z,5.77
2022-11-14T19:14:25.998Z,6.43
2022-11-14T19:16:53.890Z,6.80
2022-11-14T19:19:22.130Z,5.87
2022-11-14T19:21:50.371Z,5.60
2022-11-14T19:24:18.689Z,5.87
2022-11-14T19:26:47.824Z,8.57
2022-11-14T19:29:15.615Z,21.30
2022-11-14T19:31:44.134Z,15.50
2022-11-14T19:34:11.983Z,17.97
2022-11-14T19:39:27.712Z,18.97
2022-11-14T19:41:56.918Z,14.07
2022-11-14T19:44:24.718Z,13.30
2022-11-14T19:46:52.516Z,12.83
2022-11-14T19:49:20.409Z,12.33
2022-11-14T19:51:48.813Z,11.00
2022-11-14T19:54:16.723Z,9.20
2022-11-14T19:56:44.528Z,9.73
2022-11-14T19:59:15.516Z,9.10
2022-11-14T20:01:45.759Z,8.37
2022-11-14T20:04:15.135Z,8.87
2022-11-14T20:06:43.090Z,8.97
2022-11-14T20:09:11.853Z,9.67
2022-11-14T20:11:40.323Z,10.30
2022-11-14T20:14:08.244Z,9.53
2022-11-14T20:16:38.191Z,9.20
2022-11-14T20:19:06.801Z,9.90
2022-11-14T20:21:35.809Z,9.73
2022-11-14T20:24:03.728Z,9.30
2022-11-14T20:26:31.580Z,9.70
2022-11-14T20:29:00.328Z,9.03
2022-11-14T20:31:30.809Z,9.70
2022-11-14T20:34:00.832Z,8.47
2022-11-14T20:36:38.989Z,9.53
2022-11-14T20:39:16.521Z,8.40
2022-11-14T20:41:45.097Z,8.20
2022-11-14T20:44:12.920Z,8.23
2022-11-14T20:46:40.855Z,8.20
2022-11-14T20:49:10.382Z,10.10
2022-11-14T20:51:38.806Z,8.70
2022-11-14T20:54:07.015Z,8.70
2022-11-14T20:56:34.853Z,9.40
2022-11-14T20:59:02.679Z,9.40
2022-11-14T21:01:30.617Z,8.60
2022-11-14T21:03:58.541Z,8.70
2022-11-14T21:06:27.669Z,7.60
2022-11-14T21:08:55.450Z,7.13
2022-11-14T21:11:23.413Z,7.70
2022-11-14T21:13:57.046Z,8.67
2022-11-14T21:16:26.935Z,7.90
2022-11-14T21:18:55.350Z,7.40
2022-11-14T21:21:24.590Z,7.47
2022-11-14T21:23:54.143Z,7.07
2022-11-14T21:26:23.660Z,6.47
2022-11-14T21:28:54.490Z,6.80
2022-11-14T21:31:24.307Z,7.03
2022-11-14T21:33:53.735Z,7.30
2022-11-14T21:36:43.900Z,6.93
2022-11-14T21:39:14.333Z,6.77
2022-11-14T21:41:42.399Z,5.73
2022-11-14T21:44:11.928Z,6.70
2022-11-14T21:46:39.736Z,6.37
2022-11-14T21:49:07.616Z,6.37
2022-11-14T21:51:35.570Z,6.30
2022-11-14T21:54:03.580Z,6.33
2022-11-14T21:56:34.746Z,5.67
2022-11-14T21:59:18.589Z,5.77
2022-11-14T22:02:05.455Z,5.80
2022-11-14T22:04:34.190Z,4.80
2022-11-14T22:07:04.464Z,7.20
2022-11-14T22:09:32.807Z,5.80
2022-11-14T22:12:02.405Z,5.80
2022-11-14T22:14:30.296Z,5.47
2022-11-14T22:16:58.810Z,5.80
2022-11-14T22:19:26.767Z,5.73
2022-11-14T22:21:54.538Z,5.10
2022-11-14T22:24:22.368Z,6.70
2022-11-14T22:26:50.159Z,4.93
2022-11-14T22:29:19.405Z,4.73
2022-11-14T22:31:47.317Z,5.10
2022-11-14T22:34:15.245Z,4.97
2022-11-14T22:36:43.073Z,5.43
2022-11-14T22:39:10.953Z,5.50
2022-11-14T22:41:38.879Z,6.87
2022-11-14T22:44:06.752Z,6.93
2022-11-14T22:46:35.991Z,5.60
2022-11-14T22:49:04.596Z,5.20
2022-11-14T22:51:32.715Z,4.70
2022-11-14T22:54:00.438Z,5.30
2022-11-14T22:56:29.928Z,6.10
2022-11-14T23:01:35.277Z,5.50
2022-11-14T23:04:04.960Z,5.33
2022-11-14T23:06:34.488Z,5.03
2022-11-14T23:09:03.499Z,4.87
2022-11-14T23:11:32.971Z,5.30
2022-11-14T23:14:01.942Z,4.40
2022-11-14T23:16:31.216Z,4.97
2022-11-14T23:19:02.176Z,6.00
2022-11-14T23:21:32.355Z,5.00
2022-11-14T23:24:01.943Z,5.20
2022-11-14T23:26:31.071Z,4.90
2022-11-14T23:28:59.164Z,4.90
2022-11-14T23:31:27.398Z,4.83
2022-11-14T23:33:57.707Z,4.60
2022-11-14T23:36:26.988Z,5.33
2022-11-14T23:38:55.035Z,4.33
2022-11-14T23:41:25.261Z,4.30
2022-11-14T23:43:53.267Z,4.87
2022-11-14T23:46:21.158Z,5.43
2022-11-14T23:48:49.144Z,5.00
2022-11-14T23:51:17.480Z,5.30
2022-11-14T23:53:46.795Z,5.20
2022-11-14T23:56:15.465Z,5.40
2022-11-14T23:58:43.580Z,5.47
