createdAt,value
2019-03-15T00:01:43.390Z,46.84
2019-03-15T00:04:14.203Z,47.05
2019-03-15T00:06:45.110Z,47.33
2019-03-15T00:09:15.998Z,47.48
2019-03-15T00:11:46.805Z,47.86
2019-03-15T00:14:17.656Z,47.98
2019-03-15T00:16:48.414Z,48.02
2019-03-15T00:19:19.358Z,48.49
2019-03-15T00:21:50.983Z,48.49
2019-03-15T00:24:21.779Z,48.55
2019-03-15T00:26:52.573Z,48.53
2019-03-15T00:29:23.504Z,48.83
2019-03-15T00:31:55.356Z,48.46
2019-03-15T00:34:26.228Z,48.39
2019-03-15T00:36:57.034Z,48.64
2019-03-15T00:39:27.858Z,48.74
2019-03-15T00:41:58.647Z,48.86
2019-03-15T00:44:29.428Z,48.76
2019-03-15T00:47:00.227Z,49.29
2019-03-15T00:49:32.112Z,49.69
2019-03-15T00:52:02.930Z,50.03
2019-03-15T00:54:33.749Z,50.10
2019-03-15T00:57:05.608Z,50.14
2019-03-15T00:59:36.418Z,50.34
2019-03-15T01:02:07.192Z,50.40
2019-03-15T01:04:38.028Z,50.30
2019-03-15T01:07:08.928Z,50.39
2019-03-15T01:09:40.831Z,50.52
2019-03-15T01:12:11.715Z,50.34
2019-03-15T01:14:42.618Z,50.66
2019-03-15T01:17:14.522Z,50.67
2019-03-15T01:19:45.346Z,50.88
2019-03-15T01:22:16.998Z,50.98
2019-03-15T01:24:47.794Z,51.03
2019-03-15T01:27:18.645Z,51.28
2019-03-15T01:29:49.621Z,51.57
2019-03-15T01:32:20.435Z,51.41
2019-03-15T01:34:51.281Z,51.78
2019-03-15T01:37:22.084Z,51.73
2019-03-15T01:39:52.914Z,51.93
2019-03-15T01:42:23.718Z,51.77
2019-03-15T01:44:54.582Z,52.01
2019-03-15T01:47:25.443Z,52.25
2019-03-15T01:49:56.249Z,52.38
2019-03-15T01:52:27.051Z,52.37
2019-03-15T01:54:57.943Z,52.52
2019-03-15T01:57:28.847Z,52.72
2019-03-15T01:59:59.714Z,52.68
2019-03-15T02:02:30.535Z,52.81
2019-03-15T02:05:01.406Z,52.75
2019-03-15T02:07:32.279Z,52.94
2019-03-15T02:10:03.609Z,52.91
2019-03-15T02:12:34.411Z,53.03
2019-03-15T02:15:09.340Z,52.91
2019-03-15T02:17:40.148Z,53.08
2019-03-15T02:20:10.984Z,53.55
2019-03-15T02:22:42.804Z,53.43
2019-03-15T02:25:13.635Z,53.80
2019-03-15T02:27:44.558Z,53.67
2019-03-15T02:30:21.546Z,53.92
2019-03-15T02:32:53.266Z,53.83
2019-03-15T02:35:24.111Z,53.78
2019-03-15T02:37:54.908Z,53.70
2019-03-15T02:40:25.783Z,53.86
2019-03-15T02:42:56.609Z,53.64
2019-03-15T02:45:27.476Z,53.89
2019-03-15T02:47:58.324Z,53.93
2019-03-15T02:50:29.426Z,54.03
2019-03-15T02:53:00.614Z,54.25
2019-03-15T02:55:31.473Z,54.13
2019-03-15T02:58:02.401Z,54.42
2019-03-15T03:00:33.259Z,54.56
2019-03-15T03:03:04.064Z,54.87
2019-03-15T03:05:34.999Z,55.04
2019-03-15T03:08:05.930Z,54.99
2019-03-15T03:10:36.791Z,54.88
2019-03-15T03:13:08.652Z,55.40
2019-03-15T03:15:39.593Z,55.34
2019-03-15T03:18:10.534Z,55.32
2019-03-15T03:20:41.409Z,55.34
2019-03-15T03:23:14.108Z,55.69
2019-03-15T03:25:45.046Z,55.64
2019-03-15T03:28:15.836Z,55.89
2019-03-15T03:30:47.165Z,56.28
2019-03-15T03:33:18.280Z,56.29
2019-03-15T03:35:49.106Z,56.39
2019-03-15T03:38:19.920Z,56.72
2019-03-15T03:40:50.845Z,56.61
2019-03-15T03:43:21.592Z,56.80
2019-03-15T03:45:52.496Z,57.11
2019-03-15T03:48:23.283Z,57.16
2019-03-15T03:50:54.129Z,57.10
2019-03-15T03:53:25.877Z,57.37
2019-03-15T03:56:01.338Z,57.42
2019-03-15T03:58:39.281Z,57.69
2019-03-15T04:01:09.343Z,57.86
2019-03-15T04:03:44.830Z,58.02
2019-03-15T04:06:15.671Z,57.92
2019-03-15T04:08:48.132Z,57.69
2019-03-15T04:11:19.319Z,58.06
2019-03-15T04:13:51.731Z,58.26
2019-03-15T04:16:22.783Z,58.18
2019-03-15T04:18:55.965Z,58.18
2019-03-15T04:21:28.485Z,58.58
2019-03-15T04:24:00.084Z,58.76
2019-03-15T04:26:32.878Z,58.83
2019-03-15T04:29:03.658Z,59.26
2019-03-15T04:31:34.770Z,59.40
2019-03-15T04:34:05.903Z,59.64
2019-03-15T04:36:36.833Z,59.74
2019-03-15T04:39:08.084Z,59.90
2019-03-15T04:41:40.627Z,60.05
2019-03-15T04:44:17.833Z,60.16
2019-03-15T04:46:48.687Z,60.36
2019-03-15T04:49:19.505Z,60.42
2019-03-15T04:51:50.435Z,60.46
2019-03-15T04:54:21.216Z,60.62
2019-03-15T04:56:54.701Z,60.44
2019-03-15T04:59:26.957Z,60.35
2019-03-15T05:01:59.559Z,60.45
2019-03-15T05:04:30.419Z,60.75
2019-03-15T05:07:01.433Z,60.49
2019-03-15T05:09:32.392Z,60.59
2019-03-15T05:12:06.467Z,60.52
2019-03-15T05:14:39.034Z,60.51
2019-03-15T05:17:09.961Z,60.40
2019-03-15T05:19:40.913Z,60.06
2019-03-15T05:22:11.847Z,60.29
2019-03-15T05:24:43.883Z,60.25
2019-03-15T05:27:14.952Z,60.23
2019-03-15T05:29:47.939Z,60.21
2019-03-15T05:32:18.830Z,60.31
2019-03-15T05:34:50.740Z,60.23
2019-03-15T05:37:26.159Z,60.20
2019-03-15T05:39:58.608Z,60.19
2019-03-15T05:42:32.115Z,60.43
2019-03-15T05:45:02.435Z,60.30
2019-03-15T05:47:35.972Z,59.77
2019-03-15T05:50:15.055Z,59.79
2019-03-15T05:52:46.343Z,59.70
2019-03-15T05:55:17.318Z,59.71
2019-03-15T05:57:48.299Z,59.75
2019-03-15T06:00:22.755Z,59.65
2019-03-15T06:02:54.892Z,59.63
2019-03-15T06:05:26.877Z,60.14
2019-03-15T06:07:58.024Z,59.91
2019-03-15T06:10:30.057Z,59.99
2019-03-15T06:13:01.400Z,59.97
2019-03-15T06:15:32.478Z,60.23
2019-03-15T06:18:06.755Z,60.18
2019-03-15T06:20:37.696Z,60.12
2019-03-15T06:23:08.650Z,60.08
2019-03-15T06:25:43.336Z,60.03
2019-03-15T06:28:14.446Z,59.90
2019-03-15T06:30:47.213Z,60.17
2019-03-15T06:33:19.754Z,59.79
2019-03-15T06:35:50.867Z,60.07
2019-03-15T06:38:33.498Z,59.40
2019-03-15T06:41:00.352Z,59.63
2019-03-15T06:43:31.613Z,58.39
2019-03-15T06:46:02.596Z,58.11
2019-03-15T06:48:33.977Z,58.08
2019-03-15T06:51:09.112Z,58.17
2019-03-15T06:53:38.672Z,57.57
2019-03-15T06:56:09.650Z,56.96
2019-03-15T06:58:40.701Z,56.65
2019-03-15T07:01:13.313Z,56.15
2019-03-15T07:03:44.459Z,55.67
2019-03-15T07:06:15.495Z,55.13
2019-03-15T07:08:46.440Z,54.46
2019-03-15T07:11:17.938Z,54.49
2019-03-15T07:13:48.980Z,54.24
2019-03-15T07:16:19.998Z,54.56
2019-03-15T07:18:51.025Z,54.32
2019-03-15T07:21:22.182Z,53.33
2019-03-15T07:23:53.057Z,53.52
2019-03-15T07:26:26.359Z,52.88
2019-03-15T07:28:57.544Z,52.13
2019-03-15T07:31:28.526Z,52.49
2019-03-15T07:33:59.774Z,52.43
2019-03-15T07:36:30.846Z,52.24
2019-03-15T07:39:01.955Z,51.99
2019-03-15T07:41:33.114Z,52.14
2019-03-15T07:44:04.290Z,51.81
2019-03-15T07:46:35.430Z,50.95
2019-03-15T07:49:07.390Z,50.86
2019-03-15T07:51:38.985Z,51.45
2019-03-15T07:54:11.482Z,50.57
2019-03-15T07:56:42.765Z,50.05
2019-03-15T07:59:14.218Z,49.95
2019-03-15T08:01:45.181Z,50.01
2019-03-15T08:04:19.785Z,49.87
2019-03-15T08:06:50.771Z,49.51
2019-03-15T08:09:21.917Z,49.15
2019-03-15T08:11:53.084Z,48.63
2019-03-15T08:14:24.178Z,48.71
2019-03-15T08:16:55.353Z,47.90
2019-03-15T08:19:26.944Z,48.10
2019-03-15T08:21:58.115Z,49.14
2019-03-15T08:24:51.047Z,48.77
2019-03-15T08:27:16.402Z,47.83
2019-03-15T08:29:47.712Z,48.49
2019-03-15T08:32:18.794Z,48.09
2019-03-15T08:34:49.878Z,47.51
2019-03-15T08:37:20.862Z,47.05
2019-03-15T08:39:51.816Z,47.47
2019-03-15T08:42:22.881Z,47.80
2019-03-15T08:44:54.973Z,48.00
2019-03-15T08:47:25.928Z,47.17
2019-03-15T08:49:57.067Z,47.77
2019-03-15T08:52:28.089Z,47.72
2019-03-15T08:55:05.171Z,48.01
2019-03-15T08:57:32.029Z,47.88
2019-03-15T09:00:03.572Z,47.51
2019-03-15T09:02:34.685Z,47.80
2019-03-15T09:05:08.463Z,47.08
2019-03-15T09:07:39.783Z,46.12
2019-03-15T09:10:22.558Z,46.33
2019-03-15T09:12:50.695Z,46.21
2019-03-15T09:15:24.823Z,46.68
2019-03-15T09:17:58.416Z,45.88
2019-03-15T09:20:30.602Z,44.86
2019-03-15T09:23:02.249Z,44.63
2019-03-15T09:25:35.241Z,43.73
2019-03-15T09:28:07.198Z,43.99
2019-03-15T09:30:42.063Z,45.29
2019-03-15T09:33:14.943Z,44.79
2019-03-15T09:35:48.728Z,43.87
2019-03-15T09:38:19.767Z,43.71
2019-03-15T09:40:50.825Z,44.29
2019-03-15T09:43:26.442Z,43.55
2019-03-15T09:45:59.053Z,43.53
2019-03-15T09:48:33.575Z,44.00
2019-03-15T09:51:07.863Z,44.17
2019-03-15T09:53:41.583Z,43.45
2019-03-15T09:56:13.226Z,44.25
2019-03-15T09:58:48.896Z,44.75
2019-03-15T10:01:34.362Z,43.73
2019-03-15T10:03:52.728Z,42.57
2019-03-15T10:06:29.159Z,41.26
2019-03-15T10:08:56.736Z,42.18
2019-03-15T10:11:33.546Z,42.17
2019-03-15T10:14:06.688Z,42.10
2019-03-15T10:16:38.427Z,42.93
2019-03-15T10:19:09.988Z,42.11
2019-03-15T10:21:42.740Z,42.00
2019-03-15T10:24:18.457Z,41.93
2019-03-15T10:26:49.886Z,41.73
2019-03-15T10:29:29.555Z,41.59
2019-03-15T10:32:03.252Z,41.00
2019-03-15T10:34:37.701Z,41.86
2019-03-15T10:37:10.751Z,42.02
2019-03-15T10:39:41.790Z,42.02
2019-03-15T10:42:13.088Z,41.93
2019-03-15T10:44:44.244Z,41.48
2019-03-15T10:47:19.908Z,41.37
2019-03-15T10:49:56.093Z,41.76
2019-03-15T10:52:30.708Z,43.29
2019-03-15T10:55:01.903Z,42.55
2019-03-15T10:57:34.687Z,41.71
2019-03-15T11:00:21.272Z,41.38
2019-03-15T11:02:55.432Z,42.35
2019-03-15T11:05:29.225Z,42.58
2019-03-15T11:08:04.853Z,42.27
2019-03-15T11:10:36.154Z,42.44
2019-03-15T11:13:08.025Z,41.28
2019-03-15T11:15:40.844Z,41.46
2019-03-15T11:18:14.719Z,41.63
2019-03-15T11:20:47.470Z,41.05
2019-03-15T11:23:21.279Z,42.28
2019-03-15T11:25:56.852Z,42.21
2019-03-15T11:28:28.567Z,42.22
2019-03-15T11:31:00.904Z,42.41
2019-03-15T11:33:35.214Z,42.40
2019-03-15T11:36:06.487Z,42.37
2019-03-15T11:38:37.822Z,42.14
2019-03-15T11:41:08.876Z,41.77
2019-03-15T11:43:39.990Z,42.26
2019-03-15T11:46:11.057Z,41.80
2019-03-15T11:48:42.341Z,41.39
2019-03-15T11:51:13.523Z,41.41
2019-03-15T11:53:44.525Z,41.57
2019-03-15T11:56:26.515Z,40.57
2019-03-15T11:58:48.438Z,39.81
2019-03-15T12:01:19.456Z,39.27
2019-03-15T12:03:53.282Z,39.28
2019-03-15T12:06:23.674Z,40.08
2019-03-15T12:08:55.142Z,39.78
2019-03-15T12:11:26.159Z,40.31
2019-03-15T12:13:57.168Z,40.42
2019-03-15T12:16:28.201Z,41.21
2019-03-15T12:18:59.285Z,40.97
2019-03-15T12:21:30.248Z,40.35
2019-03-15T12:24:01.373Z,39.98
2019-03-15T12:26:40.245Z,39.95
2019-03-15T12:29:36.570Z,40.41
2019-03-15T12:31:42.058Z,40.54
2019-03-15T12:34:19.508Z,39.76
2019-03-15T12:36:53.489Z,39.95
2019-03-15T12:39:27.722Z,40.31
2019-03-15T12:42:07.147Z,40.56
2019-03-15T12:44:38.227Z,40.42
2019-03-15T12:47:11.958Z,40.07
2019-03-15T12:49:43.130Z,40.35
2019-03-15T12:52:23.406Z,41.13
2019-03-15T12:54:56.219Z,41.38
2019-03-15T12:57:27.363Z,40.97
2019-03-15T13:00:00.268Z,40.70
2019-03-15T13:02:34.666Z,39.98
2019-03-15T13:05:05.879Z,39.83
2019-03-15T13:07:39.645Z,39.99
2019-03-15T13:10:19.990Z,40.43
2019-03-15T13:12:51.249Z,40.63
2019-03-15T13:15:22.210Z,40.27
2019-03-15T13:17:55.770Z,40.03
2019-03-15T13:20:30.803Z,39.81
2019-03-15T13:23:03.626Z,40.23
2019-03-15T13:25:37.364Z,40.31
2019-03-15T13:28:09.677Z,40.69
2019-03-15T13:30:41.016Z,40.45
2019-03-15T13:33:22.097Z,40.84
2019-03-15T13:35:59.133Z,41.16
2019-03-15T13:38:31.774Z,41.29
2019-03-15T13:41:05.092Z,41.03
2019-03-15T13:43:38.974Z,41.04
2019-03-15T13:46:12.753Z,41.25
2019-03-15T13:48:43.886Z,41.65
2019-03-15T13:51:15.007Z,41.42
2019-03-15T13:53:49.176Z,42.12
2019-03-15T13:56:20.368Z,42.46
2019-03-15T13:58:57.022Z,42.37
2019-03-15T14:01:24.440Z,42.43
2019-03-15T14:03:55.484Z,42.02
2019-03-15T14:06:26.734Z,42.25
2019-03-15T14:08:57.760Z,42.54
2019-03-15T14:14:39.027Z,42.45
2019-03-15T14:17:10.223Z,42.82
2019-03-15T14:19:50.281Z,42.82
2019-03-15T14:22:22.537Z,42.98
2019-03-15T14:24:54.177Z,43.02
2019-03-15T14:27:36.946Z,43.01
2019-03-15T14:29:58.456Z,43.23
2019-03-15T14:32:29.694Z,43.03
2019-03-15T14:38:05.856Z,43.22
2019-03-15T14:40:40.038Z,43.22
2019-03-15T14:43:11.145Z,42.97
2019-03-15T14:45:42.239Z,42.68
2019-03-15T14:48:13.373Z,42.70
2019-03-15T14:50:44.460Z,42.57
2019-03-15T14:53:15.542Z,42.74
2019-03-15T14:55:46.971Z,42.99
2019-03-15T14:58:19.601Z,43.06
2019-03-15T15:01:05.261Z,43.19
2019-03-15T15:03:39.069Z,43.23
2019-03-15T15:06:10.104Z,43.53
2019-03-15T15:12:10.671Z,44.00
2019-03-15T15:18:01.724Z,44.27
2019-03-15T15:20:32.936Z,44.36
2019-03-15T15:23:06.057Z,44.32
2019-03-15T15:25:37.183Z,44.38
2019-03-15T15:28:08.429Z,44.60
2019-03-15T15:30:39.480Z,44.52
2019-03-15T15:33:10.784Z,44.84
2019-03-15T15:35:44.067Z,45.01
2019-03-15T15:38:15.534Z,45.14
2019-03-15T15:40:47.010Z,45.32
2019-03-15T15:43:18.092Z,45.43
2019-03-15T15:45:49.285Z,45.30
2019-03-15T15:48:20.553Z,45.53
2019-03-15T15:50:51.774Z,45.50
2019-03-15T15:53:22.878Z,45.63
2019-03-15T15:55:54.008Z,45.89
2019-03-15T15:58:25.136Z,46.18
2019-03-15T16:00:56.189Z,46.22
2019-03-15T16:03:27.101Z,46.34
2019-03-15T16:05:58.248Z,46.47
2019-03-15T16:08:31.027Z,46.85
2019-03-15T16:11:01.996Z,46.54
2019-03-15T16:13:33.169Z,46.60
2019-03-15T16:16:04.178Z,47.23
2019-03-15T16:18:35.279Z,47.06
2019-03-15T16:21:06.459Z,47.28
2019-03-15T16:23:38.700Z,47.31
2019-03-15T16:26:09.907Z,47.62
2019-03-15T16:28:40.908Z,47.55
2019-03-15T16:31:12.041Z,47.60
2019-03-15T16:33:43.252Z,47.79
2019-03-15T16:36:15.458Z,47.93
2019-03-15T16:38:46.832Z,47.83
2019-03-15T16:41:17.923Z,48.21
2019-03-15T16:43:49.028Z,48.08
2019-03-15T16:46:20.263Z,48.36
2019-03-15T16:49:01.732Z,48.48
2019-03-15T16:51:33.950Z,48.27
2019-03-15T16:54:04.979Z,48.51
2019-03-15T16:56:39.705Z,48.70
2019-03-15T16:59:13.934Z,48.99
2019-03-15T17:01:45.674Z,49.12
2019-03-15T17:04:16.796Z,49.22
2019-03-15T17:06:47.860Z,49.11
2019-03-15T17:09:21.427Z,49.50
2019-03-15T17:11:54.186Z,49.67
2019-03-15T17:14:26.117Z,49.79
2019-03-15T17:16:57.436Z,49.92
2019-03-15T17:19:30.731Z,49.94
2019-03-15T17:22:04.932Z,50.07
2019-03-15T17:24:39.732Z,50.30
2019-03-15T17:27:11.973Z,50.62
2019-03-15T17:29:43.310Z,50.50
2019-03-15T17:32:15.883Z,50.92
2019-03-15T17:38:00.694Z,50.71
2019-03-15T17:40:32.214Z,50.95
2019-03-15T17:43:05.900Z,50.99
2019-03-15T17:45:41.421Z,50.88
2019-03-15T17:48:14.787Z,51.18
2019-03-15T17:50:45.887Z,51.24
2019-03-15T17:53:16.827Z,51.47
2019-03-15T17:55:49.637Z,51.28
2019-03-15T17:58:21.703Z,51.43
2019-03-15T18:00:55.175Z,51.51
2019-03-15T18:03:26.337Z,51.72
2019-03-15T18:05:59.034Z,51.87
2019-03-15T18:08:33.372Z,52.01
2019-03-15T18:11:05.396Z,52.13
2019-03-15T18:13:40.713Z,52.42
2019-03-15T18:16:11.825Z,52.74
2019-03-15T18:18:44.765Z,52.63
2019-03-15T18:21:15.864Z,52.65
2019-03-15T18:23:54.383Z,52.80
2019-03-15T18:26:30.174Z,52.78
2019-03-15T18:29:04.105Z,53.00
2019-03-15T18:31:35.268Z,52.99
2019-03-15T18:34:06.648Z,53.08
2019-03-15T18:36:42.868Z,53.12
2019-03-15T18:39:19.938Z,53.31
2019-03-15T18:41:52.057Z,53.38
2019-03-15T18:44:27.392Z,53.54
2019-03-15T18:46:58.455Z,53.47
2019-03-15T18:49:29.599Z,53.46
2019-03-15T18:52:01.188Z,53.58
2019-03-15T18:54:32.966Z,53.65
2019-03-15T18:57:05.181Z,53.56
2019-03-15T18:59:40.251Z,53.58
2019-03-15T19:02:11.758Z,53.73
2019-03-15T19:04:44.714Z,53.67
2019-03-15T19:07:18.579Z,53.83
2019-03-15T19:09:49.536Z,53.85
2019-03-15T19:12:22.081Z,53.84
2019-03-15T19:14:53.079Z,54.03
2019-03-15T19:17:25.094Z,54.02
2019-03-15T19:20:03.451Z,54.21
2019-03-15T19:22:36.222Z,53.84
2019-03-15T19:25:11.883Z,53.74
2019-03-15T19:27:42.878Z,53.75
2019-03-15T19:30:19.930Z,54.10
2019-03-15T19:32:52.547Z,53.90
2019-03-15T19:35:27.071Z,53.89
2019-03-15T19:38:02.455Z,54.02
2019-03-15T19:40:34.324Z,54.00
2019-03-15T19:43:07.287Z,53.92
2019-03-15T19:45:39.087Z,54.13
2019-03-15T19:48:10.161Z,54.30
2019-03-15T19:50:48.729Z,54.22
2019-03-15T19:53:21.294Z,54.28
2019-03-15T19:55:52.421Z,54.28
2019-03-15T19:58:25.859Z,54.28
2019-03-15T20:01:00.243Z,54.42
2019-03-15T20:03:43.573Z,54.58
2019-03-15T20:06:03.827Z,54.35
2019-03-15T20:08:39.307Z,54.51
2019-03-15T20:11:10.358Z,54.66
2019-03-15T20:13:41.627Z,54.58
2019-03-15T20:16:15.879Z,54.54
2019-03-15T20:18:46.894Z,54.52
2019-03-15T20:21:19.462Z,54.20
2019-03-15T20:23:50.475Z,54.24
2019-03-15T20:26:23.791Z,54.41
2019-03-15T20:28:58.437Z,54.41
2019-03-15T20:31:36.524Z,54.59
2019-03-15T20:34:10.452Z,54.65
2019-03-15T20:36:46.164Z,54.82
2019-03-15T20:39:22.547Z,54.71
2019-03-15T20:41:57.745Z,54.58
2019-03-15T20:44:30.667Z,54.64
2019-03-15T20:47:03.414Z,55.04
2019-03-15T20:49:52.717Z,54.98
2019-03-15T20:52:25.337Z,55.08
2019-03-15T20:54:56.271Z,55.04
2019-03-15T20:57:29.933Z,54.99
2019-03-15T21:00:00.871Z,55.15
2019-03-15T21:02:32.015Z,55.06
2019-03-15T21:05:08.034Z,54.94
2019-03-15T21:07:43.787Z,55.07
2019-03-15T21:10:17.113Z,54.93
2019-03-15T21:12:48.192Z,55.17
2019-03-15T21:15:19.102Z,55.19
2019-03-15T21:17:50.237Z,55.14
2019-03-15T21:20:29.590Z,54.96
2019-03-15T21:23:03.733Z,54.98
2019-03-15T21:25:38.026Z,54.89
2019-03-15T21:28:10.319Z,54.80
2019-03-15T21:30:48.492Z,55.04
2019-03-15T21:33:16.885Z,55.35
2019-03-15T21:35:51.567Z,55.20
2019-03-15T21:38:23.039Z,55.26
2019-03-15T21:40:58.232Z,55.63
2019-03-15T21:43:29.340Z,55.59
2019-03-15T21:46:01.858Z,55.60
2019-03-15T21:48:32.651Z,55.37
2019-03-15T21:51:03.702Z,55.23
2019-03-15T21:53:34.804Z,55.41
2019-03-15T21:56:07.857Z,55.45
2019-03-15T21:58:38.825Z,55.55
2019-03-15T22:01:12.583Z,55.48
2019-03-15T22:03:45.235Z,55.24
2019-03-15T22:06:16.147Z,55.20
2019-03-15T22:08:47.087Z,55.23
2019-03-15T22:11:21.315Z,55.44
2019-03-15T22:13:50.709Z,55.59
2019-03-15T22:16:27.051Z,55.88
2019-03-15T22:18:57.954Z,56.22
2019-03-15T22:21:28.869Z,55.82
2019-03-15T22:23:59.741Z,55.93
2019-03-15T22:26:33.518Z,55.91
2019-03-15T22:29:04.331Z,56.00
2019-03-15T22:31:35.371Z,55.73
2019-03-15T22:34:06.264Z,55.83
2019-03-15T22:36:37.124Z,55.56
2019-03-15T22:39:08.151Z,55.77
2019-03-15T22:41:39.072Z,55.91
2019-03-15T22:44:10.719Z,55.98
2019-03-15T22:46:41.726Z,55.91
2019-03-15T22:49:12.607Z,55.73
2019-03-15T22:51:43.625Z,55.94
2019-03-15T22:54:14.547Z,55.88
2019-03-15T22:56:45.465Z,55.79
2019-03-15T22:59:16.287Z,56.08
2019-03-15T23:01:47.120Z,55.97
2019-03-15T23:04:18.089Z,56.17
2019-03-15T23:06:48.899Z,56.24
2019-03-15T23:09:19.786Z,55.94
2019-03-15T23:11:50.721Z,56.09
2019-03-15T23:14:21.553Z,56.14
2019-03-15T23:16:52.479Z,55.97
2019-03-15T23:19:23.425Z,55.82
2019-03-15T23:21:55.333Z,56.10
2019-03-15T23:24:26.149Z,55.85
2019-03-15T23:26:57.137Z,55.93
2019-03-15T23:29:28.030Z,55.86
2019-03-15T23:31:59.034Z,56.06
2019-03-15T23:34:30.135Z,56.12
2019-03-15T23:37:01.268Z,56.10
2019-03-15T23:39:32.250Z,56.07
2019-03-15T23:42:03.363Z,56.30
2019-03-15T23:44:35.208Z,56.18
2019-03-15T23:47:06.106Z,56.44
2019-03-15T23:49:37.155Z,56.32
2019-03-15T23:52:08.270Z,56.22
2019-03-15T23:54:39.163Z,56.33
2019-03-15T23:57:10.061Z,56.17
2019-03-15T23:59:40.913Z,56.10
