createdAt,value
2018-09-29T00:00:22.559Z,10.70
2018-09-29T00:04:24.834Z,10.60
2018-09-29T00:08:27.128Z,10.40
2018-09-29T00:12:29.363Z,10.20
2018-09-29T00:16:31.760Z,10.30
2018-09-29T00:20:34.013Z,10.30
2018-09-29T00:24:36.243Z,10.20
2018-09-29T00:28:38.526Z,10.10
2018-09-29T00:32:40.781Z,10.00
2018-09-29T00:36:43.027Z,10.00
2018-09-29T00:40:45.401Z,9.90
2018-09-29T00:44:47.685Z,9.60
2018-09-29T00:48:50.012Z,9.70
2018-09-29T00:52:52.343Z,9.80
2018-09-29T00:56:54.628Z,9.70
2018-09-29T01:00:57.088Z,9.60
2018-09-29T01:04:59.361Z,9.60
2018-09-29T01:09:01.751Z,9.20
2018-09-29T01:13:04.078Z,9.50
2018-09-29T01:17:06.476Z,9.70
2018-09-29T01:21:09.812Z,9.60
2018-09-29T01:25:12.117Z,9.00
2018-09-29T01:29:14.372Z,9.10
2018-09-29T01:33:16.632Z,9.20
2018-09-29T01:37:18.915Z,9.40
2018-09-29T01:41:21.186Z,9.30
2018-09-29T01:45:23.508Z,9.40
2018-09-29T01:49:25.769Z,8.90
2018-09-29T01:53:28.034Z,8.40
2018-09-29T01:57:30.313Z,8.40
2018-09-29T02:01:32.600Z,8.90
2018-09-29T02:05:34.921Z,9.20
2018-09-29T02:09:37.197Z,8.20
2018-09-29T02:13:39.437Z,8.40
2018-09-29T02:17:41.728Z,8.40
2018-09-29T02:21:44.034Z,9.10
2018-09-29T02:25:46.286Z,9.00
2018-09-29T02:29:48.576Z,9.00
2018-09-29T02:33:50.859Z,8.80
2018-09-29T02:37:53.191Z,8.10
2018-09-29T02:41:55.487Z,8.30
2018-09-29T02:45:57.835Z,8.90
2018-09-29T02:50:00.128Z,8.90
2018-09-29T02:54:02.497Z,8.60
2018-09-29T02:58:04.816Z,8.60
2018-09-29T03:02:07.110Z,8.40
2018-09-29T03:06:09.345Z,7.90
2018-09-29T03:10:11.598Z,8.00
2018-09-29T03:14:13.887Z,7.50
2018-09-29T03:18:16.166Z,7.20
2018-09-29T03:22:18.433Z,8.20
2018-09-29T03:26:20.722Z,8.50
2018-09-29T03:30:23.008Z,8.40
2018-09-29T03:34:25.300Z,8.60
2018-09-29T03:38:27.596Z,8.30
2018-09-29T03:42:29.866Z,8.40
2018-09-29T03:46:32.137Z,8.30
2018-09-29T03:50:34.417Z,7.30
2018-09-29T03:54:36.645Z,7.30
2018-09-29T03:58:38.898Z,8.10
2018-09-29T04:02:41.187Z,8.30
2018-09-29T04:06:43.483Z,8.40
2018-09-29T04:10:45.795Z,8.10
2018-09-29T04:14:48.057Z,8.10
2018-09-29T04:18:50.276Z,8.00
2018-09-29T04:22:52.550Z,7.70
2018-09-29T04:26:54.827Z,7.60
2018-09-29T04:30:57.191Z,7.80
2018-09-29T04:34:59.441Z,7.40
2018-09-29T04:39:01.731Z,7.30
2018-09-29T04:43:04.044Z,7.70
2018-09-29T04:47:06.348Z,8.10
2018-09-29T04:51:08.660Z,8.00
2018-09-29T04:55:11.293Z,7.70
2018-09-29T04:59:13.682Z,7.60
2018-09-29T05:03:16.006Z,6.90
2018-09-29T05:07:18.301Z,6.90
2018-09-29T05:11:20.793Z,7.00
2018-09-29T05:15:23.070Z,7.90
2018-09-29T05:19:25.393Z,7.90
2018-09-29T05:23:27.724Z,8.00
2018-09-29T05:27:29.965Z,7.80
2018-09-29T05:31:32.257Z,7.90
2018-09-29T05:35:34.522Z,8.00
2018-09-29T05:39:36.870Z,7.80
2018-09-29T05:43:39.174Z,7.90
2018-09-29T05:47:41.469Z,7.90
2018-09-29T05:51:43.754Z,8.20
2018-09-29T05:55:46.031Z,8.60
2018-09-29T05:59:48.379Z,8.70
2018-09-29T06:03:50.705Z,8.90
2018-09-29T06:07:52.979Z,8.50
2018-09-29T06:11:57.591Z,8.20
2018-09-29T06:15:59.991Z,9.00
2018-09-29T06:20:02.293Z,8.80
2018-09-29T06:24:06.414Z,9.40
2018-09-29T06:28:09.510Z,9.80
2018-09-29T06:32:14.582Z,9.80
2018-09-29T06:36:16.886Z,9.60
2018-09-29T06:40:20.161Z,10.10
2018-09-29T06:44:23.601Z,10.50
2018-09-29T06:48:29.427Z,10.80
2018-09-29T06:52:31.814Z,10.80
2018-09-29T06:56:34.351Z,11.30
2018-09-29T07:00:37.246Z,12.00
2018-09-29T07:04:41.835Z,12.60
2018-09-29T07:08:44.129Z,12.70
2018-09-29T07:12:46.689Z,13.30
2018-09-29T07:16:49.131Z,13.60
2018-09-29T07:20:51.375Z,10.20
2018-09-29T07:24:53.673Z,9.40
2018-09-29T07:28:57.765Z,8.50
2018-09-29T07:33:02.280Z,10.20
2018-09-29T07:37:04.680Z,10.80
2018-09-29T07:41:07.086Z,9.40
2018-09-29T07:45:09.770Z,8.40
2018-09-29T07:49:12.110Z,9.00
2018-09-29T07:53:14.388Z,8.50
2018-09-29T07:57:16.648Z,9.90
2018-09-29T08:01:18.959Z,10.90
2018-09-29T08:05:21.244Z,10.90
2018-09-29T08:09:23.563Z,10.90
2018-09-29T08:13:25.855Z,10.00
2018-09-29T08:17:28.180Z,10.40
2018-09-29T08:21:30.621Z,10.40
2018-09-29T08:25:32.923Z,10.40
2018-09-29T08:29:35.235Z,10.20
2018-09-29T08:33:37.528Z,10.60
2018-09-29T08:37:39.847Z,10.60
2018-09-29T08:41:42.142Z,11.30
2018-09-29T08:45:44.484Z,10.40
2018-09-29T08:49:46.799Z,11.40
2018-09-29T08:54:29.795Z,11.40
2018-09-29T08:58:32.298Z,11.00
2018-09-29T09:02:34.598Z,10.90
2018-09-29T09:06:36.983Z,11.40
2018-09-29T09:10:39.302Z,11.90
2018-09-29T09:14:41.603Z,11.60
2018-09-29T09:18:43.890Z,14.10
2018-09-29T09:22:46.321Z,15.40
2018-09-29T09:26:48.598Z,14.70
2018-09-29T09:30:50.925Z,14.20
2018-09-29T09:34:53.214Z,13.50
2018-09-29T09:38:55.543Z,14.00
2018-09-29T09:43:00.033Z,14.40
2018-09-29T09:47:04.313Z,14.10
2018-09-29T09:51:07.003Z,15.20
2018-09-29T09:55:10.908Z,15.30
2018-09-29T09:59:13.180Z,15.10
2018-09-29T10:03:23.393Z,14.60
2018-09-29T10:07:25.703Z,15.40
2018-09-29T10:11:27.994Z,15.80
2018-09-29T10:15:31.363Z,16.30
2018-09-29T10:19:33.763Z,15.80
2018-09-29T10:23:36.258Z,15.80
2018-09-29T10:27:38.645Z,16.00
2018-09-29T10:31:41.041Z,15.70
2018-09-29T10:35:43.412Z,15.20
2018-09-29T10:39:45.701Z,15.50
2018-09-29T10:43:48.003Z,15.70
2018-09-29T10:47:50.916Z,15.90
2018-09-29T10:51:53.227Z,13.70
2018-09-29T10:55:55.709Z,15.20
2018-09-29T10:59:58.178Z,17.20
2018-09-29T11:04:00.570Z,17.50
2018-09-29T11:08:03.141Z,15.70
2018-09-29T11:12:05.552Z,15.80
2018-09-29T11:16:07.911Z,15.90
2018-09-29T11:20:10.398Z,15.60
2018-09-29T11:24:12.830Z,16.40
2018-09-29T11:28:15.255Z,15.80
2018-09-29T11:32:17.601Z,17.70
2018-09-29T11:36:19.945Z,18.10
2018-09-29T11:40:22.300Z,16.00
2018-09-29T11:44:24.606Z,14.70
2018-09-29T11:48:26.945Z,14.40
2018-09-29T11:52:29.267Z,14.60
2018-09-29T11:56:31.642Z,14.30
2018-09-29T12:00:33.967Z,15.30
2018-09-29T12:04:36.286Z,16.70
2018-09-29T12:08:38.620Z,17.30
2018-09-29T12:12:40.952Z,17.10
2018-09-29T12:16:43.238Z,18.40
2018-09-29T12:20:45.561Z,17.40
2018-09-29T12:24:47.908Z,14.80
2018-09-29T12:28:50.340Z,15.30
2018-09-29T12:32:52.621Z,14.10
2018-09-29T12:36:55.014Z,16.60
2018-09-29T12:40:57.256Z,17.30
2018-09-29T12:45:00.056Z,17.20
2018-09-29T12:49:02.317Z,18.60
2018-09-29T12:53:04.785Z,18.20
2018-09-29T12:57:07.118Z,19.40
2018-09-29T13:01:09.392Z,19.50
2018-09-29T13:05:11.765Z,21.10
2018-09-29T13:09:14.028Z,20.20
2018-09-29T13:13:17.091Z,20.10
2018-09-29T13:17:19.479Z,20.60
2018-09-29T13:21:21.846Z,21.40
2018-09-29T13:25:24.232Z,22.40
2018-09-29T13:29:26.829Z,22.20
2018-09-29T13:33:29.456Z,20.50
2018-09-29T13:37:31.902Z,21.30
2018-09-29T13:41:34.298Z,21.60
2018-09-29T13:45:36.932Z,22.60
2018-09-29T13:49:39.307Z,22.10
2018-09-29T13:53:41.960Z,21.80
2018-09-29T13:57:44.191Z,20.10
2018-09-29T14:01:47.748Z,17.50
2018-09-29T14:05:50.307Z,18.10
2018-09-29T14:09:52.672Z,19.20
2018-09-29T14:13:54.992Z,20.90
2018-09-29T14:17:57.331Z,20.20
2018-09-29T14:21:59.731Z,20.40
2018-09-29T14:26:02.116Z,21.40
2018-09-29T14:30:04.724Z,19.40
2018-09-29T14:34:07.071Z,18.20
2018-09-29T14:38:09.710Z,18.40
2018-09-29T14:42:12.308Z,18.90
2018-09-29T14:46:14.646Z,19.30
2018-09-29T14:50:17.072Z,17.40
2018-09-29T14:54:19.405Z,15.80
2018-09-29T14:58:21.764Z,15.20
2018-09-29T15:02:24.136Z,15.90
2018-09-29T15:06:29.437Z,16.40
2018-09-29T15:10:41.726Z,16.30
2018-09-29T15:14:53.466Z,15.60
2018-09-29T15:18:56.205Z,16.40
2018-09-29T15:22:58.675Z,16.10
2018-09-29T15:27:01.126Z,16.70
2018-09-29T15:31:03.499Z,16.60
2018-09-29T15:35:05.932Z,17.00
2018-09-29T15:39:12.162Z,16.50
2018-09-29T15:43:14.530Z,19.30
2018-09-29T15:47:16.874Z,18.90
2018-09-29T15:51:21.642Z,18.20
2018-09-29T15:55:35.614Z,18.50
2018-09-29T15:59:47.444Z,19.40
2018-09-29T16:03:51.940Z,18.40
2018-09-29T16:07:57.151Z,17.40
2018-09-29T16:11:59.564Z,17.60
2018-09-29T16:16:01.940Z,18.50
2018-09-29T16:20:06.208Z,17.30
2018-09-29T16:24:08.655Z,16.90
2018-09-29T16:28:11.039Z,17.80
2018-09-29T16:32:14.935Z,19.10
2018-09-29T16:36:17.264Z,18.60
2018-09-29T16:40:19.571Z,19.30
2018-09-29T16:44:21.995Z,19.00
2018-09-29T16:48:24.344Z,19.70
2018-09-29T16:52:26.700Z,19.90
2018-09-29T16:56:29.077Z,19.70
2018-09-29T17:00:31.532Z,19.70
2018-09-29T17:04:33.921Z,18.10
2018-09-29T17:08:36.135Z,18.70
2018-09-29T17:12:38.855Z,18.90
2018-09-29T17:16:41.144Z,18.80
2018-09-29T17:20:45.986Z,18.70
2018-09-29T17:24:48.807Z,18.60
2018-09-29T17:28:51.444Z,18.40
2018-09-29T17:32:53.940Z,18.00
2018-09-29T17:36:56.296Z,17.60
2018-09-29T17:40:58.848Z,17.20
2018-09-29T17:45:01.226Z,16.90
2018-09-29T17:49:04.420Z,15.80
2018-09-29T17:53:06.869Z,16.30
2018-09-29T17:57:09.272Z,16.30
2018-09-29T18:01:11.554Z,16.30
2018-09-29T18:05:13.981Z,16.20
2018-09-29T18:09:16.346Z,16.10
2018-09-29T18:13:18.722Z,15.90
2018-09-29T18:17:21.046Z,15.90
2018-09-29T18:21:23.439Z,15.50
2018-09-29T18:25:25.736Z,15.40
2018-09-29T18:29:28.109Z,15.30
2018-09-29T18:33:30.513Z,15.10
2018-09-29T18:37:32.875Z,15.10
2018-09-29T18:41:36.220Z,15.10
2018-09-29T18:45:38.655Z,15.00
2018-09-29T18:49:41.140Z,14.80
2018-09-29T18:53:44.538Z,14.50
2018-09-29T18:57:47.747Z,14.50
2018-09-29T19:01:50.188Z,14.40
2018-09-29T19:05:53.201Z,14.10
2018-09-29T19:09:57.114Z,14.00
2018-09-29T19:13:59.512Z,14.00
2018-09-29T19:18:01.988Z,13.80
2018-09-29T19:22:06.117Z,13.80
2018-09-29T19:26:08.759Z,13.60
2018-09-29T19:30:14.113Z,13.00
2018-09-29T19:34:19.829Z,13.60
2018-09-29T19:38:23.864Z,13.30
2018-09-29T19:42:29.036Z,13.30
2018-09-29T19:46:31.500Z,13.20
2018-09-29T19:50:36.976Z,13.20
2018-09-29T19:54:40.366Z,13.10
2018-09-29T19:58:42.834Z,13.10
2018-09-29T20:02:45.740Z,13.00
2018-09-29T20:06:48.135Z,12.80
2018-09-29T20:10:50.480Z,12.70
2018-09-29T20:14:56.225Z,12.50
2018-09-29T20:18:58.716Z,12.40
2018-09-29T20:23:01.090Z,12.40
2018-09-29T20:27:03.434Z,11.70
2018-09-29T20:31:05.921Z,12.20
2018-09-29T20:35:08.429Z,11.70
2018-09-29T20:39:12.463Z,11.00
2018-09-29T20:43:15.431Z,11.50
2018-09-29T20:47:18.624Z,11.80
2018-09-29T20:51:20.937Z,12.10
2018-09-29T20:55:23.326Z,11.90
2018-09-29T20:59:26.161Z,11.90
2018-09-29T21:03:28.662Z,11.80
2018-09-29T21:07:31.468Z,11.50
2018-09-29T21:11:34.470Z,11.60
2018-09-29T21:15:36.877Z,11.40
2018-09-29T21:19:39.313Z,11.30
2018-09-29T21:23:41.704Z,11.30
2018-09-29T21:27:44.018Z,11.40
2018-09-29T21:31:46.479Z,11.10
2018-09-29T21:35:48.833Z,11.10
2018-09-29T21:39:51.138Z,11.10
2018-09-29T21:43:53.458Z,11.00
2018-09-29T21:47:55.834Z,11.00
2018-09-29T21:51:58.215Z,10.90
2018-09-29T21:56:00.582Z,11.00
2018-09-29T22:00:05.050Z,10.90
2018-09-29T22:04:07.394Z,11.00
2018-09-29T22:08:13.534Z,10.70
2018-09-29T22:12:17.689Z,10.70
2018-09-29T22:16:20.104Z,10.70
2018-09-29T22:20:22.448Z,10.50
2018-09-29T22:24:24.743Z,10.40
2018-09-29T22:28:27.101Z,9.60
2018-09-29T22:32:29.457Z,9.30
2018-09-29T22:36:31.853Z,9.50
2018-09-29T22:40:34.227Z,9.00
2018-09-29T22:44:36.572Z,10.10
2018-09-29T22:48:38.863Z,10.20
2018-09-29T22:52:41.152Z,10.10
2018-09-29T22:56:43.482Z,10.40
2018-09-29T23:00:45.816Z,10.30
2018-09-29T23:04:48.100Z,9.60
2018-09-29T23:08:50.460Z,9.70
2018-09-29T23:12:52.813Z,9.30
2018-09-29T23:16:55.133Z,9.80
2018-09-29T23:20:57.448Z,10.20
2018-09-29T23:24:59.714Z,10.00
2018-09-29T23:29:02.058Z,9.40
2018-09-29T23:33:04.561Z,10.00
2018-09-29T23:37:06.885Z,10.20
2018-09-29T23:41:09.129Z,10.00
2018-09-29T23:45:11.462Z,10.60
2018-09-29T23:49:13.968Z,10.50
2018-09-29T23:53:16.257Z,10.40
2018-09-29T23:57:18.588Z,10.20
