createdAt,value
2019-04-21T00:26:47.386Z,11.1
2019-04-21T00:55:10.025Z,10.6
2019-04-21T01:07:56.215Z,10.4
2019-04-21T01:35:44.117Z,10.0
2019-04-21T01:48:21.525Z,9.8
2019-04-21T02:13:18.771Z,9.6
2019-04-21T02:25:44.238Z,9.4
2019-04-21T02:50:33.485Z,8.8
2019-04-21T03:16:23.469Z,8.5
2019-04-21T03:26:40.645Z,8.5
2019-04-21T03:37:00.589Z,8.3
2019-04-21T03:47:02.238Z,8.2
2019-04-21T03:57:38.578Z,8.0
2019-04-21T04:07:44.736Z,7.9
2019-04-21T04:17:49.937Z,7.8
2019-04-21T04:38:33.925Z,7.5
2019-04-21T04:48:36.938Z,7.4
2019-04-21T05:09:48.534Z,7.2
2019-04-21T05:20:08.900Z,7.1
2019-04-21T05:36:59.596Z,7.2
2019-04-21T05:47:29.563Z,7.3
2019-04-21T05:58:08.495Z,7.4
2019-04-21T06:08:18.761Z,7.4
2019-04-21T06:18:44.951Z,7.5
2019-04-21T06:29:23.666Z,7.7
2019-04-21T06:50:37.820Z,7.9
2019-04-21T07:39:35.583Z,11.7
2019-04-21T07:51:40.453Z,15.3
2019-04-21T08:01:43.853Z,15.4
2019-04-21T08:11:53.268Z,18.0
2019-04-21T08:22:22.450Z,20.4
2019-04-21T08:32:36.433Z,22.4
2019-04-21T09:00:12.544Z,26.2
2019-04-21T09:10:22.037Z,28.6
2019-04-21T09:20:46.058Z,29.9
2019-04-21T09:31:29.312Z,30.9
2019-04-21T09:42:35.978Z,33.0
2019-04-21T09:53:25.001Z,33.8
2019-04-21T10:03:37.782Z,33.8
2019-04-21T10:47:08.834Z,36.3
2019-04-21T11:12:28.143Z,38.1
2019-04-21T11:22:40.072Z,38.1
2019-04-21T11:34:07.292Z,38.3
2019-04-21T11:44:18.389Z,38.5
2019-04-21T11:56:04.862Z,38.4
2019-04-21T12:25:31.367Z,37.4
2019-04-21T12:36:54.980Z,37.4
2019-04-21T12:48:10.515Z,36.9
2019-04-21T13:13:12.198Z,36.1
2019-04-21T13:26:35.591Z,36.1
2019-04-21T13:38:17.229Z,35.9
2019-04-21T13:49:47.608Z,35.9
2019-04-21T14:03:07.015Z,35.7
2019-04-21T14:14:54.409Z,35.8
2019-04-21T14:39:02.829Z,35.5
2019-04-21T14:50:52.376Z,35.4
2019-04-21T15:01:13.756Z,35.3
2019-04-21T15:46:22.657Z,33.5
2019-04-21T16:00:10.825Z,32.6
2019-04-21T16:10:58.517Z,32.5
2019-04-21T16:23:51.418Z,30.8
2019-04-21T16:35:47.784Z,29.8
2019-04-21T16:47:01.334Z,29.8
2019-04-21T16:59:39.441Z,28.3
2019-04-21T17:11:19.029Z,27.6
2019-04-21T17:21:37.586Z,27.6
2019-04-21T17:36:32.923Z,26.5
2019-04-21T17:47:17.926Z,26.5
2019-04-21T17:57:48.484Z,26.0
2019-04-21T18:08:51.947Z,24.9
2019-04-21T18:20:01.805Z,24.3
2019-04-21T18:32:24.854Z,23.7
2019-04-21T18:59:39.874Z,22.3
2019-04-21T19:11:02.209Z,21.7
2019-04-21T19:25:57.269Z,21.2
2019-04-21T19:38:58.650Z,21.1
2019-04-21T19:51:52.352Z,19.9
2019-04-21T21:38:50.044Z,16.3
2019-04-21T21:49:33.775Z,16.1
2019-04-21T21:59:37.971Z,16.1
2019-04-21T22:22:15.856Z,15.4
2019-04-21T22:32:30.967Z,15.0
2019-04-21T22:55:56.251Z,14.5
2019-04-21T23:06:39.609Z,13.9
2019-04-21T23:29:38.938Z,13.7
2019-04-21T23:39:28.965Z,13.4
2019-04-21T23:49:46.224Z,13.2
2019-04-21T23:59:51.885Z,13.0
