createdAt,value
2018-06-17T00:01:04.507Z,1005.66
2018-06-17T00:02:08.960Z,1005.68
2018-06-17T00:03:14.490Z,1005.68
2018-06-17T00:04:19.989Z,1005.70
2018-06-17T00:05:25.516Z,1005.71
2018-06-17T00:06:31.013Z,1005.74
2018-06-17T00:07:37.552Z,1005.74
2018-06-17T00:08:42.065Z,1005.74
2018-06-17T00:09:47.704Z,1005.72
2018-06-17T00:10:53.088Z,1005.73
2018-06-17T00:11:58.615Z,1005.73
2018-06-17T00:13:04.125Z,1005.73
2018-06-17T00:14:10.664Z,1005.74
2018-06-17T00:15:15.195Z,1005.78
2018-06-17T00:16:20.696Z,1005.81
2018-06-17T00:17:26.184Z,1005.81
2018-06-17T00:18:31.703Z,1005.84
2018-06-17T00:19:37.219Z,1005.91
2018-06-17T00:20:43.741Z,1005.91
2018-06-17T00:21:48.249Z,1005.88
2018-06-17T00:22:53.764Z,1005.88
2018-06-17T00:23:59.297Z,1005.82
2018-06-17T00:25:04.820Z,1005.86
2018-06-17T00:26:10.316Z,1005.84
2018-06-17T00:27:16.847Z,1005.83
2018-06-17T00:28:21.360Z,1005.80
2018-06-17T00:29:26.865Z,1005.78
2018-06-17T00:30:32.404Z,1005.80
2018-06-17T00:31:37.896Z,1005.83
2018-06-17T00:32:43.422Z,1005.82
2018-06-17T00:33:49.953Z,1005.82
2018-06-17T00:34:54.440Z,1005.87
2018-06-17T00:35:59.978Z,1005.87
2018-06-17T00:37:05.489Z,1005.86
2018-06-17T00:38:10.979Z,1005.87
2018-06-17T00:39:16.512Z,1005.86
2018-06-17T00:40:23.040Z,1005.86
2018-06-17T00:41:27.536Z,1005.83
2018-06-17T00:42:33.059Z,1005.85
2018-06-17T00:43:38.589Z,1005.80
2018-06-17T00:44:44.114Z,1005.82
2018-06-17T00:45:49.615Z,1005.83
2018-06-17T00:46:56.127Z,1005.89
2018-06-17T00:48:00.631Z,1005.84
2018-06-17T00:49:06.139Z,1005.83
2018-06-17T00:50:11.699Z,1005.83
2018-06-17T00:51:17.181Z,1005.86
2018-06-17T00:52:22.696Z,1005.88
2018-06-17T00:53:29.218Z,1005.87
2018-06-17T00:54:33.725Z,1005.91
2018-06-17T00:55:39.246Z,1005.91
2018-06-17T00:56:44.750Z,1005.85
2018-06-17T00:57:50.283Z,1005.86
2018-06-17T00:58:55.790Z,1005.83
2018-06-17T01:00:02.335Z,1005.86
2018-06-17T01:01:06.837Z,1005.88
2018-06-17T01:02:12.340Z,1005.91
2018-06-17T01:03:17.852Z,1005.91
2018-06-17T01:04:23.389Z,1005.91
2018-06-17T01:05:28.890Z,1005.97
2018-06-17T01:06:35.406Z,1005.97
2018-06-17T01:07:39.919Z,1006.01
2018-06-17T01:08:45.435Z,1005.98
2018-06-17T01:09:50.948Z,1005.94
2018-06-17T01:10:56.465Z,1005.90
2018-06-17T01:12:01.988Z,1005.91
2018-06-17T01:13:08.505Z,1005.93
2018-06-17T01:14:13.001Z,1005.90
2018-06-17T01:15:18.526Z,1005.94
2018-06-17T01:16:24.057Z,1005.92
2018-06-17T01:17:29.558Z,1005.88
2018-06-17T01:18:35.068Z,1005.92
2018-06-17T01:19:41.596Z,1005.92
2018-06-17T01:20:46.094Z,1005.92
2018-06-17T01:21:51.637Z,1005.96
2018-06-17T01:22:57.148Z,1005.97
2018-06-17T01:24:02.669Z,1006.03
2018-06-17T01:25:08.180Z,1006.07
2018-06-17T01:26:14.721Z,1006.08
2018-06-17T01:27:19.214Z,1006.09
2018-06-17T01:28:24.710Z,1006.09
2018-06-17T01:29:30.245Z,1006.07
2018-06-17T01:30:35.755Z,1006.06
2018-06-17T01:31:41.259Z,1006.09
2018-06-17T01:32:47.791Z,1006.07
2018-06-17T01:33:52.305Z,1006.13
2018-06-17T01:34:57.802Z,1006.13
2018-06-17T01:36:03.321Z,1006.14
2018-06-17T01:37:08.845Z,1006.11
2018-06-17T01:38:14.350Z,1006.14
2018-06-17T01:39:20.901Z,1006.10
2018-06-17T01:40:25.387Z,1006.12
2018-06-17T01:41:30.945Z,1006.08
2018-06-17T01:42:36.418Z,1006.12
2018-06-17T01:43:41.937Z,1006.07
2018-06-17T01:44:47.466Z,1006.08
2018-06-17T01:45:53.975Z,1006.12
2018-06-17T01:46:58.472Z,1006.08
2018-06-17T01:48:03.991Z,1006.09
2018-06-17T01:49:09.505Z,1006.10
2018-06-17T01:50:15.043Z,1006.14
2018-06-17T01:51:20.543Z,1006.14
2018-06-17T01:52:27.057Z,1006.13
2018-06-17T01:53:31.558Z,1006.17
2018-06-17T01:54:37.075Z,1006.14
2018-06-17T01:55:42.594Z,1006.12
2018-06-17T01:56:48.130Z,1006.16
2018-06-17T01:57:53.632Z,1006.15
2018-06-17T01:59:00.162Z,1006.15
2018-06-17T02:00:04.666Z,1006.10
2018-06-17T02:01:10.167Z,1006.13
2018-06-17T02:02:15.687Z,1006.11
2018-06-17T02:03:21.201Z,1006.09
2018-06-17T02:04:26.723Z,1006.09
2018-06-17T02:05:33.258Z,1006.08
2018-06-17T02:06:37.752Z,1006.09
2018-06-17T02:07:43.303Z,1006.11
2018-06-17T02:08:48.790Z,1006.06
2018-06-17T02:09:54.297Z,1006.06
2018-06-17T02:10:59.824Z,1006.06
2018-06-17T02:12:06.333Z,1006.04
2018-06-17T02:13:10.847Z,1006.01
2018-06-17T02:14:16.347Z,1006.00
2018-06-17T02:15:21.873Z,1005.98
2018-06-17T02:16:27.402Z,1005.92
2018-06-17T02:17:32.903Z,1005.94
2018-06-17T02:18:39.421Z,1005.93
2018-06-17T02:19:43.942Z,1005.94
2018-06-17T02:20:49.437Z,1005.95
2018-06-17T02:21:54.959Z,1006.03
2018-06-17T02:23:02.922Z,1006.04
2018-06-17T02:24:05.998Z,1006.05
2018-06-17T02:25:12.532Z,1006.03
2018-06-17T02:26:17.018Z,1006.04
2018-06-17T02:27:22.534Z,1006.03
2018-06-17T02:28:28.903Z,1006.02
2018-06-17T02:29:33.570Z,1005.99
2018-06-17T02:30:39.104Z,1006.02
2018-06-17T02:31:45.634Z,1006.04
2018-06-17T02:32:50.108Z,1006.01
2018-06-17T02:33:55.622Z,1006.06
2018-06-17T02:35:01.150Z,1006.08
2018-06-17T02:36:06.651Z,1006.04
2018-06-17T02:37:12.178Z,1006.09
2018-06-17T02:38:18.696Z,1006.06
2018-06-17T02:39:23.205Z,1006.13
2018-06-17T02:40:28.729Z,1006.15
2018-06-17T02:41:34.236Z,1006.11
2018-06-17T02:42:39.741Z,1006.06
2018-06-17T02:43:45.265Z,1006.14
2018-06-17T02:44:51.793Z,1006.11
2018-06-17T02:45:56.295Z,1006.07
2018-06-17T02:47:01.806Z,1006.09
2018-06-17T02:48:07.327Z,1006.10
2018-06-17T02:49:12.833Z,1006.05
2018-06-17T02:50:18.343Z,1006.10
2018-06-17T02:51:24.882Z,1006.10
2018-06-17T02:52:29.379Z,1006.07
2018-06-17T02:53:34.897Z,1006.06
2018-06-17T02:54:40.415Z,1006.07
2018-06-17T02:55:45.929Z,1006.09
2018-06-17T02:56:51.448Z,1006.08
2018-06-17T02:57:57.973Z,1006.08
2018-06-17T02:59:02.497Z,1006.03
2018-06-17T03:00:07.975Z,1006.06
2018-06-17T03:01:13.495Z,1006.08
2018-06-17T03:02:19.009Z,1006.08
2018-06-17T03:03:24.669Z,1006.06
2018-06-17T03:04:31.060Z,1006.12
2018-06-17T03:05:35.579Z,1006.07
2018-06-17T03:06:41.065Z,1006.07
2018-06-17T03:07:46.580Z,1006.14
2018-06-17T03:08:52.106Z,1006.11
2018-06-17T03:09:57.625Z,1006.11
2018-06-17T03:11:04.152Z,1006.12
2018-06-17T03:12:08.652Z,1006.15
2018-06-17T03:13:14.171Z,1006.20
2018-06-17T03:14:19.670Z,1006.16
2018-06-17T03:15:25.211Z,1006.15
2018-06-17T03:16:30.718Z,1006.17
2018-06-17T03:17:37.257Z,1006.18
2018-06-17T03:18:41.729Z,1006.15
2018-06-17T03:19:47.250Z,1006.17
2018-06-17T03:20:52.777Z,1006.14
2018-06-17T03:21:58.317Z,1006.14
2018-06-17T03:23:03.799Z,1006.18
2018-06-17T03:24:10.320Z,1006.18
2018-06-17T03:25:14.821Z,1006.19
2018-06-17T03:26:20.386Z,1006.24
2018-06-17T03:27:25.851Z,1006.20
2018-06-17T03:28:31.384Z,1006.23
2018-06-17T03:29:36.880Z,1006.22
2018-06-17T03:30:43.427Z,1006.22
2018-06-17T03:31:47.924Z,1006.26
2018-06-17T03:32:53.435Z,1006.24
2018-06-17T03:33:58.953Z,1006.28
2018-06-17T03:35:04.456Z,1006.26
2018-06-17T03:36:09.978Z,1006.25
2018-06-17T03:37:16.515Z,1006.30
2018-06-17T03:38:21.022Z,1006.27
2018-06-17T03:39:26.525Z,1006.24
2018-06-17T03:40:32.049Z,1006.20
2018-06-17T03:41:37.552Z,1006.22
2018-06-17T03:42:43.075Z,1006.25
2018-06-17T03:43:49.599Z,1006.24
2018-06-17T03:44:54.091Z,1006.24
2018-06-17T03:45:59.620Z,1006.24
2018-06-17T03:47:05.119Z,1006.28
2018-06-17T03:48:10.649Z,1006.30
2018-06-17T03:49:16.145Z,1006.27
2018-06-17T03:50:22.697Z,1006.26
2018-06-17T03:51:27.184Z,1006.28
2018-06-17T03:52:32.700Z,1006.31
2018-06-17T03:53:38.210Z,1006.32
2018-06-17T03:54:43.724Z,1006.26
2018-06-17T03:55:49.238Z,1006.27
2018-06-17T03:56:55.756Z,1006.28
2018-06-17T03:58:00.282Z,1006.29
2018-06-17T03:59:05.776Z,1006.33
2018-06-17T04:00:11.297Z,1006.29
2018-06-17T04:01:16.824Z,1006.27
2018-06-17T04:02:22.327Z,1006.30
2018-06-17T04:03:28.864Z,1006.30
2018-06-17T04:04:33.400Z,1006.32
2018-06-17T04:05:38.868Z,1006.37
2018-06-17T04:06:44.387Z,1006.38
2018-06-17T04:07:49.894Z,1006.41
2018-06-17T04:08:55.418Z,1006.35
2018-06-17T04:10:01.946Z,1006.38
2018-06-17T04:11:06.455Z,1006.35
2018-06-17T04:12:11.966Z,1006.33
2018-06-17T04:13:17.471Z,1006.29
2018-06-17T04:14:22.992Z,1006.27
2018-06-17T04:15:28.552Z,1006.32
2018-06-17T04:16:35.026Z,1006.28
2018-06-17T04:17:39.539Z,1006.31
2018-06-17T04:18:45.045Z,1006.38
2018-06-17T04:19:50.575Z,1006.31
2018-06-17T04:20:56.088Z,1006.36
2018-06-17T04:22:01.608Z,1006.31
2018-06-17T04:23:08.119Z,1006.32
2018-06-17T04:24:12.633Z,1006.33
2018-06-17T04:25:18.181Z,1006.37
2018-06-17T04:26:23.650Z,1006.34
2018-06-17T04:27:29.179Z,1006.33
2018-06-17T04:28:34.675Z,1006.33
2018-06-17T04:29:41.207Z,1006.36
2018-06-17T04:30:45.714Z,1006.37
2018-06-17T04:31:51.221Z,1006.38
2018-06-17T04:32:56.743Z,1006.35
2018-06-17T04:34:02.256Z,1006.40
2018-06-17T04:35:07.773Z,1006.33
2018-06-17T04:36:14.296Z,1006.33
2018-06-17T04:37:18.809Z,1006.31
2018-06-17T04:38:24.312Z,1006.26
2018-06-17T04:39:29.826Z,1006.29
2018-06-17T04:40:35.347Z,1006.25
2018-06-17T04:41:40.862Z,1006.29
2018-06-17T04:42:47.388Z,1006.29
2018-06-17T04:43:51.885Z,1006.29
2018-06-17T04:44:57.416Z,1006.32
2018-06-17T04:46:02.919Z,1006.31
2018-06-17T04:47:08.435Z,1006.29
2018-06-17T04:48:13.969Z,1006.33
2018-06-17T04:49:20.480Z,1006.26
2018-06-17T04:50:24.979Z,1006.27
2018-06-17T04:51:30.502Z,1006.23
2018-06-17T04:52:36.034Z,1006.23
2018-06-17T04:53:41.522Z,1006.27
2018-06-17T04:54:47.046Z,1006.28
2018-06-17T04:55:53.613Z,1006.30
2018-06-17T04:56:58.072Z,1006.30
2018-06-17T04:58:03.630Z,1006.31
2018-06-17T04:59:09.097Z,1006.33
2018-06-17T05:00:14.623Z,1006.31
2018-06-17T05:01:20.131Z,1006.30
2018-06-17T05:02:26.663Z,1006.29
2018-06-17T05:03:31.170Z,1006.31
2018-06-17T05:04:36.748Z,1006.26
2018-06-17T05:05:42.190Z,1006.23
2018-06-17T05:06:47.706Z,1006.26
2018-06-17T05:07:53.216Z,1006.25
2018-06-17T05:08:59.750Z,1006.21
2018-06-17T05:10:04.247Z,1006.21
2018-06-17T05:11:09.767Z,1006.27
2018-06-17T05:12:15.279Z,1006.26
2018-06-17T05:13:20.793Z,1006.24
2018-06-17T05:14:26.311Z,1006.29
2018-06-17T05:15:32.839Z,1006.29
2018-06-17T05:16:37.346Z,1006.27
2018-06-17T05:17:42.855Z,1006.33
2018-06-17T05:18:48.374Z,1006.30
2018-06-17T05:19:53.885Z,1006.34
2018-06-17T05:20:59.418Z,1006.29
2018-06-17T05:22:05.920Z,1006.30
2018-06-17T05:23:10.427Z,1006.37
2018-06-17T05:24:15.970Z,1006.35
2018-06-17T05:25:21.462Z,1006.34
2018-06-17T05:26:26.983Z,1006.37
2018-06-17T05:27:32.517Z,1006.35
2018-06-17T05:28:39.025Z,1006.39
2018-06-17T05:29:43.517Z,1006.35
2018-06-17T05:30:49.042Z,1006.31
2018-06-17T05:31:54.559Z,1006.34
2018-06-17T05:33:00.078Z,1006.34
2018-06-17T05:34:05.593Z,1006.33
2018-06-17T05:35:12.107Z,1006.30
2018-06-17T05:36:16.628Z,1006.31
2018-06-17T05:37:22.139Z,1006.33
2018-06-17T05:38:27.645Z,1006.43
2018-06-17T05:39:33.169Z,1006.43
2018-06-17T05:40:38.682Z,1006.39
2018-06-17T05:41:45.215Z,1006.41
2018-06-17T05:42:49.713Z,1006.39
2018-06-17T05:43:55.243Z,1006.42
2018-06-17T05:45:00.758Z,1006.43
2018-06-17T05:46:06.247Z,1006.43
2018-06-17T05:47:11.767Z,1006.46
2018-06-17T05:48:18.305Z,1006.43
2018-06-17T05:49:22.798Z,1006.41
2018-06-17T05:50:28.311Z,1006.42
2018-06-17T05:51:33.869Z,1006.44
2018-06-17T05:52:39.351Z,1006.44
2018-06-17T05:53:44.860Z,1006.45
2018-06-17T05:54:51.396Z,1006.44
2018-06-17T05:55:55.902Z,1006.41
2018-06-17T05:57:01.401Z,1006.40
2018-06-17T05:58:06.918Z,1006.40
2018-06-17T05:59:12.440Z,1006.40
2018-06-17T06:00:17.958Z,1006.40
2018-06-17T06:01:24.477Z,1006.48
2018-06-17T06:02:28.987Z,1006.47
2018-06-17T06:03:35.078Z,1006.47
2018-06-17T06:04:40.013Z,1006.51
2018-06-17T06:05:45.531Z,1006.48
2018-06-17T06:06:51.047Z,1006.49
2018-06-17T06:07:57.576Z,1006.56
2018-06-17T06:09:02.087Z,1006.50
2018-06-17T06:10:07.593Z,1006.51
2018-06-17T06:11:13.123Z,1006.50
2018-06-17T06:12:18.751Z,1006.46
2018-06-17T06:13:24.174Z,1006.51
2018-06-17T06:14:30.673Z,1006.52
2018-06-17T06:15:35.187Z,1006.52
2018-06-17T06:16:40.696Z,1006.57
2018-06-17T06:17:46.196Z,1006.52
2018-06-17T06:18:51.721Z,1006.58
2018-06-17T06:19:57.267Z,1006.60
2018-06-17T06:21:04.494Z,1006.59
2018-06-17T06:22:08.264Z,1006.62
2018-06-17T06:23:13.786Z,1006.59
2018-06-17T06:24:19.309Z,1006.52
2018-06-17T06:25:24.895Z,1006.57
2018-06-17T06:26:30.321Z,1006.56
2018-06-17T06:27:36.848Z,1006.55
2018-06-17T06:28:41.352Z,1006.56
2018-06-17T06:29:46.876Z,1006.57
2018-06-17T06:30:52.449Z,1006.57
2018-06-17T06:31:57.926Z,1006.58
2018-06-17T06:33:03.500Z,1006.57
2018-06-17T06:34:09.955Z,1006.50
2018-06-17T06:35:14.467Z,1006.53
2018-06-17T06:36:19.962Z,1006.59
2018-06-17T06:37:25.487Z,1006.56
2018-06-17T06:38:31.016Z,1006.54
2018-06-17T06:39:36.512Z,1006.59
2018-06-17T06:40:43.057Z,1006.61
2018-06-17T06:41:47.552Z,1006.58
2018-06-17T06:42:53.074Z,1006.56
2018-06-17T06:43:58.584Z,1006.60
2018-06-17T06:45:04.120Z,1006.58
2018-06-17T06:46:09.621Z,1006.60
2018-06-17T06:47:16.136Z,1006.62
2018-06-17T06:48:20.651Z,1006.61
2018-06-17T06:49:26.160Z,1006.62
2018-06-17T06:50:31.686Z,1006.64
2018-06-17T06:51:37.197Z,1006.63
2018-06-17T06:52:42.708Z,1006.63
2018-06-17T06:53:49.249Z,1006.59
2018-06-17T06:54:53.748Z,1006.59
2018-06-17T06:55:59.266Z,1006.57
2018-06-17T06:57:04.780Z,1006.56
2018-06-17T06:58:10.288Z,1006.61
2018-06-17T06:59:15.816Z,1006.65
2018-06-17T07:00:22.333Z,1006.58
2018-06-17T07:01:26.859Z,1006.60
2018-06-17T07:02:32.351Z,1006.69
2018-06-17T07:03:37.870Z,1006.66
2018-06-17T07:04:43.400Z,1006.64
2018-06-17T07:05:48.907Z,1006.74
2018-06-17T07:06:55.447Z,1006.70
2018-06-17T07:07:59.950Z,1006.72
2018-06-17T07:09:05.467Z,1006.73
2018-06-17T07:10:10.960Z,1006.74
2018-06-17T07:11:16.478Z,1006.76
2018-06-17T07:12:22.012Z,1006.72
2018-06-17T07:13:28.534Z,1006.71
2018-06-17T07:14:33.027Z,1006.69
2018-06-17T07:15:38.558Z,1006.75
2018-06-17T07:16:44.115Z,1006.80
2018-06-17T07:17:49.573Z,1006.76
2018-06-17T07:18:55.102Z,1006.83
2018-06-17T07:20:01.621Z,1006.89
2018-06-17T07:21:06.134Z,1006.91
2018-06-17T07:22:11.647Z,1006.83
2018-06-17T07:23:17.162Z,1006.90
2018-06-17T07:24:22.669Z,1006.89
2018-06-17T07:25:28.185Z,1006.89
2018-06-17T07:26:34.716Z,1006.92
2018-06-17T07:27:39.241Z,1006.91
2018-06-17T07:28:44.733Z,1006.93
2018-06-17T07:29:50.251Z,1006.96
2018-06-17T07:30:55.807Z,1006.96
2018-06-17T07:32:01.293Z,1006.96
2018-06-17T07:33:07.808Z,1007.01
2018-06-17T07:34:12.322Z,1006.98
2018-06-17T07:35:17.840Z,1007.01
2018-06-17T07:36:23.361Z,1007.02
2018-06-17T07:37:28.872Z,1006.96
2018-06-17T07:38:34.393Z,1007.00
2018-06-17T07:39:40.937Z,1007.07
2018-06-17T07:40:45.426Z,1007.07
2018-06-17T07:41:50.937Z,1007.05
2018-06-17T07:42:56.472Z,1007.09
2018-06-17T07:44:01.974Z,1007.10
2018-06-17T07:45:07.503Z,1007.04
2018-06-17T07:46:14.025Z,1007.06
2018-06-17T07:47:18.517Z,1007.09
2018-06-17T07:48:24.079Z,1007.11
2018-06-17T07:49:29.632Z,1007.05
2018-06-17T07:50:35.073Z,1007.07
2018-06-17T07:51:40.607Z,1007.11
2018-06-17T07:52:47.117Z,1007.03
2018-06-17T07:53:51.663Z,1007.03
2018-06-17T07:54:57.141Z,1007.06
2018-06-17T07:56:02.754Z,1007.09
2018-06-17T07:58:13.694Z,1007.07
2018-06-17T07:59:20.222Z,1007.04
2018-06-17T08:00:24.746Z,1007.03
2018-06-17T08:01:30.239Z,1007.06
2018-06-17T08:02:35.757Z,1007.08
2018-06-17T08:03:41.286Z,1007.08
2018-06-17T08:04:46.802Z,1007.08
2018-06-17T08:05:53.322Z,1007.04
2018-06-17T08:06:57.830Z,1007.06
2018-06-17T08:08:03.335Z,1007.06
2018-06-17T08:09:08.870Z,1007.05
2018-06-17T08:10:14.384Z,1007.07
2018-06-17T08:11:19.894Z,1007.06
2018-06-17T08:12:26.416Z,1007.14
2018-06-17T08:13:30.932Z,1007.09
2018-06-17T08:14:36.450Z,1007.12
2018-06-17T08:15:41.978Z,1007.15
2018-06-17T08:16:47.476Z,1007.16
2018-06-17T08:17:53.009Z,1007.12
2018-06-17T08:18:59.524Z,1007.13
2018-06-17T08:20:04.037Z,1007.15
2018-06-17T08:21:09.578Z,1007.18
2018-06-17T08:22:15.084Z,1007.16
2018-06-17T08:23:20.584Z,1007.14
2018-06-17T08:24:26.093Z,1007.21
2018-06-17T08:25:32.650Z,1007.20
2018-06-17T08:26:37.138Z,1007.21
2018-06-17T08:27:42.660Z,1007.12
2018-06-17T08:28:48.214Z,1007.17
2018-06-17T08:29:53.692Z,1007.19
2018-06-17T08:30:59.223Z,1007.14
2018-06-17T08:32:05.726Z,1007.16
2018-06-17T08:33:10.252Z,1007.09
2018-06-17T08:34:15.772Z,1007.12
2018-06-17T08:35:21.282Z,1007.09
2018-06-17T08:36:26.801Z,1007.13
2018-06-17T08:37:32.292Z,1007.14
2018-06-17T08:38:38.856Z,1007.13
2018-06-17T08:39:43.351Z,1007.08
2018-06-17T08:40:48.893Z,1007.12
2018-06-17T08:41:54.395Z,1007.08
2018-06-17T08:42:59.917Z,1007.14
2018-06-17T08:44:05.407Z,1007.13
2018-06-17T08:45:11.952Z,1007.11
2018-06-17T08:46:16.450Z,1007.16
2018-06-17T08:47:21.962Z,1007.13
2018-06-17T08:48:27.478Z,1007.09
2018-06-17T08:49:32.987Z,1007.13
2018-06-17T08:50:38.526Z,1007.21
2018-06-17T08:51:45.044Z,1007.13
2018-06-17T08:52:49.561Z,1007.06
2018-06-17T08:53:55.094Z,1007.07
2018-06-17T08:55:00.592Z,1007.11
2018-06-17T08:56:06.121Z,1007.10
2018-06-17T08:57:11.626Z,1007.03
2018-06-17T08:58:18.169Z,1007.07
2018-06-17T08:59:22.654Z,1007.13
2018-06-17T09:00:28.187Z,1007.14
2018-06-17T09:01:33.704Z,1007.12
2018-06-17T09:02:39.212Z,1007.15
2018-06-17T09:03:44.724Z,1007.12
2018-06-17T09:04:51.257Z,1007.12
2018-06-17T09:05:55.777Z,1007.12
2018-06-17T09:07:01.274Z,1007.12
2018-06-17T09:08:06.816Z,1007.11
2018-06-17T09:09:12.336Z,1007.14
2018-06-17T09:10:17.830Z,1007.09
2018-06-17T09:11:24.428Z,1007.11
2018-06-17T09:12:28.929Z,1007.09
2018-06-17T09:13:34.390Z,1007.10
2018-06-17T09:14:39.904Z,1007.10
2018-06-17T09:15:45.432Z,1007.12
2018-06-17T09:16:50.934Z,1007.01
2018-06-17T09:17:57.508Z,1007.09
2018-06-17T09:19:01.975Z,1007.12
2018-06-17T09:20:07.507Z,1007.13
2018-06-17T09:21:13.033Z,1007.11
2018-06-17T09:22:18.527Z,1007.08
2018-06-17T09:23:24.073Z,1007.07
2018-06-17T09:24:30.598Z,1007.01
2018-06-17T09:25:35.082Z,1006.96
2018-06-17T09:26:40.613Z,1007.13
2018-06-17T09:27:46.119Z,1007.13
2018-06-17T09:28:51.648Z,1007.14
2018-06-17T09:29:57.196Z,1007.08
2018-06-17T09:31:03.670Z,1007.10
2018-06-17T09:32:08.327Z,1007.19
2018-06-17T09:33:13.723Z,1007.17
2018-06-17T09:34:19.217Z,1007.08
2018-06-17T09:35:24.744Z,1007.07
2018-06-17T09:36:30.260Z,1007.11
2018-06-17T09:37:36.783Z,1007.15
2018-06-17T09:38:41.280Z,1007.12
2018-06-17T09:39:46.813Z,1007.15
2018-06-17T09:40:52.329Z,1007.25
2018-06-17T09:41:57.862Z,1007.18
2018-06-17T09:43:03.354Z,1007.15
2018-06-17T09:44:09.909Z,1007.15
2018-06-17T09:45:14.405Z,1007.33
2018-06-17T09:46:19.930Z,1007.18
2018-06-17T09:47:25.447Z,1007.17
2018-06-17T09:48:30.950Z,1007.21
2018-06-17T09:49:36.479Z,1007.17
2018-06-17T09:50:42.988Z,1007.27
2018-06-17T09:51:47.507Z,1007.20
2018-06-17T09:52:53.036Z,1007.26
2018-06-17T09:53:58.529Z,1007.29
2018-06-17T09:55:04.069Z,1007.36
2018-06-17T09:56:09.614Z,1007.32
2018-06-17T09:57:16.114Z,1007.29
2018-06-17T09:58:20.622Z,1007.27
2018-06-17T09:59:26.165Z,1007.27
2018-06-17T10:00:31.665Z,1007.25
2018-06-17T10:01:37.233Z,1007.34
2018-06-17T10:02:42.693Z,1007.28
2018-06-17T10:03:49.222Z,1007.33
2018-06-17T10:04:53.735Z,1007.30
2018-06-17T10:05:59.247Z,1007.27
2018-06-17T10:07:04.771Z,1007.29
2018-06-17T10:08:10.295Z,1007.34
2018-06-17T10:09:15.804Z,1007.32
2018-06-17T10:10:22.349Z,1007.33
2018-06-17T10:11:26.881Z,1007.36
2018-06-17T10:12:32.389Z,1007.35
2018-06-17T10:13:37.869Z,1007.29
2018-06-17T10:14:43.397Z,1007.36
2018-06-17T10:15:48.944Z,1007.30
2018-06-17T10:16:55.478Z,1007.27
2018-06-17T10:17:59.946Z,1007.30
2018-06-17T10:19:05.464Z,1007.29
2018-06-17T10:20:10.981Z,1007.33
2018-06-17T10:21:16.552Z,1007.37
2018-06-17T10:22:22.039Z,1007.39
2018-06-17T10:23:28.536Z,1007.38
2018-06-17T10:24:33.033Z,1007.35
2018-06-17T10:25:38.600Z,1007.37
2018-06-17T10:26:44.084Z,1007.37
2018-06-17T10:27:49.599Z,1007.39
2018-06-17T10:28:55.121Z,1007.34
2018-06-17T10:30:01.671Z,1007.32
2018-06-17T10:31:06.149Z,1007.34
2018-06-17T10:32:11.727Z,1007.30
2018-06-17T10:33:17.202Z,1007.39
2018-06-17T10:34:22.718Z,1007.48
2018-06-17T10:35:28.256Z,1007.39
2018-06-17T10:36:34.758Z,1007.42
2018-06-17T10:37:39.270Z,1007.41
2018-06-17T10:38:44.799Z,1007.42
2018-06-17T10:39:50.363Z,1007.42
2018-06-17T10:40:55.833Z,1007.38
2018-06-17T10:42:01.347Z,1007.37
2018-06-17T10:43:07.882Z,1007.37
2018-06-17T10:44:12.380Z,1007.42
2018-06-17T10:45:17.911Z,1007.45
2018-06-17T10:46:23.435Z,1007.39
2018-06-17T10:47:28.944Z,1007.44
2018-06-17T10:48:34.454Z,1007.46
2018-06-17T10:49:40.991Z,1007.44
2018-06-17T10:50:45.533Z,1007.47
2018-06-17T10:51:50.997Z,1007.48
2018-06-17T10:52:56.541Z,1007.44
2018-06-17T10:54:02.116Z,1007.51
2018-06-17T10:55:07.555Z,1007.47
2018-06-17T10:56:14.153Z,1007.50
2018-06-17T10:57:18.588Z,1007.46
2018-06-17T10:58:24.136Z,1007.43
2018-06-17T10:59:29.637Z,1007.47
2018-06-17T11:00:35.135Z,1007.50
2018-06-17T11:01:40.664Z,1007.52
2018-06-17T11:02:47.415Z,1007.51
2018-06-17T11:03:51.719Z,1007.52
2018-06-17T11:04:57.309Z,1007.53
2018-06-17T11:06:02.769Z,1007.59
2018-06-17T11:07:08.247Z,1007.59
2018-06-17T11:08:13.779Z,1007.59
2018-06-17T11:09:20.302Z,1007.59
2018-06-17T11:10:24.804Z,1007.57
2018-06-17T11:11:30.311Z,1007.69
2018-06-17T11:12:35.839Z,1007.65
2018-06-17T11:13:41.375Z,1007.53
2018-06-17T11:14:46.896Z,1007.59
2018-06-17T11:15:53.547Z,1007.64
2018-06-17T11:16:57.936Z,1007.60
2018-06-17T11:18:03.419Z,1007.64
2018-06-17T11:19:08.957Z,1007.66
2018-06-17T11:20:14.480Z,1007.67
2018-06-17T11:21:20.005Z,1007.65
2018-06-17T11:22:26.566Z,1007.68
2018-06-17T11:23:31.037Z,1007.66
2018-06-17T11:24:36.537Z,1007.62
2018-06-17T11:25:42.089Z,1007.65
2018-06-17T11:26:47.631Z,1007.65
2018-06-17T11:27:53.148Z,1007.61
2018-06-17T11:28:59.645Z,1007.64
2018-06-17T11:30:04.151Z,1007.71
2018-06-17T11:31:09.685Z,1007.67
2018-06-17T11:32:15.166Z,1007.65
2018-06-17T11:33:20.723Z,1007.64
2018-06-17T11:34:26.210Z,1007.68
2018-06-17T11:35:32.801Z,1007.63
2018-06-17T11:36:37.261Z,1007.69
2018-06-17T11:37:42.788Z,1007.65
2018-06-17T11:38:48.368Z,1007.69
2018-06-17T11:39:53.778Z,1007.64
2018-06-17T11:40:59.339Z,1007.67
2018-06-17T11:42:05.826Z,1007.65
2018-06-17T11:43:10.366Z,1007.70
2018-06-17T11:44:15.892Z,1007.75
2018-06-17T11:45:21.381Z,1007.79
2018-06-17T11:46:26.973Z,1007.78
2018-06-17T11:47:32.433Z,1007.81
2018-06-17T11:48:38.944Z,1007.75
2018-06-17T11:49:43.488Z,1007.82
2018-06-17T11:50:48.988Z,1007.80
2018-06-17T11:51:54.502Z,1007.76
2018-06-17T11:53:00.047Z,1007.75
2018-06-17T11:54:05.702Z,1007.82
2018-06-17T11:55:12.134Z,1007.76
2018-06-17T11:56:16.644Z,1007.81
2018-06-17T11:57:22.143Z,1007.83
2018-06-17T11:58:27.609Z,1007.86
2018-06-17T11:59:33.156Z,1007.81
2018-06-17T12:00:38.679Z,1007.80
2018-06-17T12:01:45.202Z,1007.85
2018-06-17T12:02:50.235Z,1007.87
2018-06-17T12:03:57.006Z,1007.89
2018-06-17T12:05:02.307Z,1007.83
2018-06-17T12:06:06.505Z,1007.87
2018-06-17T12:07:14.695Z,1007.89
2018-06-17T12:08:20.074Z,1007.84
2018-06-17T12:09:22.792Z,1007.88
2018-06-17T12:10:28.344Z,1007.88
2018-06-17T12:11:33.844Z,1007.91
2018-06-17T12:12:42.878Z,1007.90
2018-06-17T12:13:44.857Z,1008.01
2018-06-17T12:14:53.757Z,1007.96
2018-06-17T12:15:55.906Z,1007.89
2018-06-17T12:17:02.285Z,1008.01
2018-06-17T12:18:07.098Z,1008.00
2018-06-17T12:19:12.439Z,1007.98
2018-06-17T12:20:17.954Z,1008.02
2018-06-17T12:21:24.561Z,1008.09
2018-06-17T12:22:29.035Z,1008.01
2018-06-17T12:23:34.533Z,1008.09
2018-06-17T12:24:40.798Z,1008.05
2018-06-17T12:25:45.560Z,1007.99
2018-06-17T12:26:51.070Z,1008.03
2018-06-17T12:27:57.608Z,1008.06
2018-06-17T12:29:02.106Z,1008.05
2018-06-17T12:30:07.646Z,1008.04
2018-06-17T12:31:13.176Z,1008.07
2018-06-17T12:32:18.671Z,1008.00
2018-06-17T12:33:24.198Z,1008.02
2018-06-17T12:34:30.748Z,1008.01
2018-06-17T12:35:35.245Z,1008.01
2018-06-17T12:36:41.254Z,1008.05
2018-06-17T12:37:46.262Z,1008.03
2018-06-17T12:38:51.779Z,1008.02
2018-06-17T12:39:58.265Z,1008.07
2018-06-17T12:41:03.824Z,1008.03
2018-06-17T12:42:08.506Z,1008.06
2018-06-17T12:43:14.793Z,1008.08
2018-06-17T12:44:19.377Z,1008.08
2018-06-17T12:45:24.871Z,1008.06
2018-06-17T12:46:31.054Z,1008.09
2018-06-17T12:47:36.951Z,1008.08
2018-06-17T12:48:41.437Z,1008.04
2018-06-17T12:49:46.963Z,1008.10
2018-06-17T12:50:52.461Z,1008.08
2018-06-17T12:51:58.712Z,1008.10
2018-06-17T12:53:03.520Z,1008.07
2018-06-17T12:54:10.051Z,1008.06
2018-06-17T12:55:14.538Z,1008.06
2018-06-17T12:56:20.056Z,1008.06
2018-06-17T12:57:25.575Z,1008.07
2018-06-17T12:58:31.111Z,1008.10
2018-06-17T12:59:36.599Z,1008.05
2018-06-17T13:00:43.167Z,1008.09
2018-06-17T13:01:48.296Z,1008.12
2018-06-17T13:02:53.162Z,1008.13
2018-06-17T13:03:58.678Z,1008.19
2018-06-17T13:05:04.209Z,1008.17
2018-06-17T13:06:09.736Z,1008.22
2018-06-17T13:07:16.253Z,1008.21
2018-06-17T13:08:20.734Z,1008.23
2018-06-17T13:09:26.864Z,1008.22
2018-06-17T13:10:32.387Z,1008.23
2018-06-17T13:11:37.288Z,1008.19
2018-06-17T13:12:43.137Z,1008.18
2018-06-17T13:13:49.364Z,1008.14