createdAt,value
2022-12-25T00:00:07.136Z,78.39
2022-12-25T00:00:20.984Z,78.39
2022-12-25T00:00:28.568Z,78.39
2022-12-25T00:00:39.686Z,78.39
2022-12-25T00:00:50.244Z,78.39
2022-12-25T00:01:01.193Z,78.39
2022-12-25T00:01:11.771Z,78.39
2022-12-25T00:01:22.746Z,78.49
2022-12-25T00:01:33.541Z,78.49
2022-12-25T00:01:44.619Z,78.42
2022-12-25T00:01:55.604Z,78.39
2022-12-25T00:02:06.387Z,78.42
2022-12-25T00:02:17.532Z,78.39
2022-12-25T00:02:28.670Z,78.49
2022-12-25T00:02:39.582Z,78.49
2022-12-25T00:02:50.206Z,78.49
2022-12-25T00:03:00.778Z,78.49
2022-12-25T00:03:11.763Z,78.53
2022-12-25T00:03:22.473Z,78.49
2022-12-25T00:03:33.088Z,78.49
2022-12-25T00:03:44.004Z,78.59
2022-12-25T00:03:54.673Z,78.59
2022-12-25T00:04:05.220Z,78.59
2022-12-25T00:04:16.113Z,78.59
2022-12-25T00:04:26.607Z,78.59
2022-12-25T00:04:37.575Z,78.63
2022-12-25T00:04:48.399Z,78.63
2022-12-25T00:04:58.933Z,78.63
2022-12-25T00:05:09.914Z,78.74
2022-12-25T00:05:20.704Z,78.74
2022-12-25T00:05:31.782Z,78.83
2022-12-25T00:05:42.750Z,78.80
2022-12-25T00:05:53.546Z,78.83
2022-12-25T00:06:04.613Z,78.83
2022-12-25T00:06:15.602Z,78.94
2022-12-25T00:06:26.390Z,79.00
2022-12-25T00:06:37.460Z,79.04
2022-12-25T00:06:48.450Z,79.00
2022-12-25T00:06:59.231Z,79.04
2022-12-25T00:07:10.296Z,79.04
2022-12-25T00:07:21.290Z,79.04
2022-12-25T00:07:32.087Z,79.04
2022-12-25T00:07:42.619Z,79.04
2022-12-25T00:07:53.611Z,79.04
2022-12-25T00:08:04.405Z,79.14
2022-12-25T00:08:15.478Z,79.14
2022-12-25T00:08:26.499Z,79.14
2022-12-25T00:08:37.262Z,79.14
2022-12-25T00:08:48.355Z,79.14
2022-12-25T00:08:59.316Z,79.14
2022-12-25T00:09:10.136Z,79.14
2022-12-25T00:09:21.172Z,79.14
2022-12-25T00:09:32.198Z,79.14
2022-12-25T00:09:42.996Z,79.14
2022-12-25T00:09:54.053Z,79.24
2022-12-25T00:10:05.048Z,79.24
2022-12-25T00:10:15.819Z,79.24
2022-12-25T00:10:26.915Z,79.24
2022-12-25T00:10:44.748Z,79.24
2022-12-25T00:10:49.864Z,79.24
2022-12-25T00:10:59.851Z,79.24
2022-12-25T00:11:10.863Z,79.24
2022-12-25T00:11:21.661Z,79.35
2022-12-25T00:11:32.186Z,79.35
2022-12-25T00:11:43.169Z,79.35
2022-12-25T00:11:53.959Z,79.35
2022-12-25T00:12:05.056Z,79.35
2022-12-25T00:12:16.073Z,79.35
2022-12-25T00:12:26.870Z,79.35
2022-12-25T00:12:37.420Z,79.45
2022-12-25T00:12:48.394Z,79.45
2022-12-25T00:12:59.195Z,79.45
2022-12-25T00:13:10.254Z,79.45
2022-12-25T00:13:21.249Z,79.45
2022-12-25T00:13:32.027Z,79.45
2022-12-25T00:13:43.098Z,79.45
2022-12-25T00:13:54.087Z,79.45
2022-12-25T00:14:04.879Z,79.45
2022-12-25T00:14:15.949Z,79.45
2022-12-25T00:14:26.962Z,79.45
2022-12-25T00:14:37.754Z,79.45
2022-12-25T00:14:48.800Z,79.55
2022-12-25T00:14:59.797Z,79.55
2022-12-25T00:15:10.582Z,79.55
2022-12-25T00:15:21.124Z,79.55
2022-12-25T00:15:32.102Z,79.66
2022-12-25T00:15:42.936Z,79.66
2022-12-25T00:15:54.021Z,79.66
2022-12-25T00:16:05.108Z,79.66
2022-12-25T00:16:15.963Z,79.66
2022-12-25T00:16:26.658Z,79.66
2022-12-25T00:16:37.242Z,79.66
2022-12-25T00:16:48.128Z,79.66
2022-12-25T00:16:58.696Z,79.66
2022-12-25T00:17:09.693Z,79.66
2022-12-25T00:17:20.470Z,79.66
2022-12-25T00:17:31.628Z,79.66
2022-12-25T00:17:42.600Z,79.66
2022-12-25T00:17:53.390Z,79.75
2022-12-25T00:18:04.476Z,79.66
2022-12-25T00:18:15.461Z,79.66
2022-12-25T00:18:26.240Z,79.66
2022-12-25T00:18:37.338Z,79.66
2022-12-25T00:18:48.363Z,79.66
2022-12-25T00:18:59.200Z,79.66
2022-12-25T00:19:09.706Z,79.66
2022-12-25T00:19:20.692Z,79.66
2022-12-25T00:19:31.477Z,79.66
2022-12-25T00:19:42.554Z,79.66
2022-12-25T00:19:53.571Z,79.66
2022-12-25T00:20:04.337Z,79.66
2022-12-25T00:20:15.407Z,79.66
2022-12-25T00:20:26.393Z,79.75
2022-12-25T00:20:37.183Z,79.75
2022-12-25T00:20:48.268Z,79.75
2022-12-25T00:20:59.252Z,79.75
2022-12-25T00:21:10.041Z,79.75
2022-12-25T00:21:21.088Z,79.75
2022-12-25T00:21:32.100Z,79.86
2022-12-25T00:21:42.878Z,79.86
2022-12-25T00:21:53.941Z,79.86
2022-12-25T00:22:04.931Z,79.86
2022-12-25T00:22:15.739Z,79.75
2022-12-25T00:22:26.261Z,79.75
2022-12-25T00:22:37.270Z,79.86
2022-12-25T00:22:48.090Z,79.86
2022-12-25T00:22:59.137Z,79.86
2022-12-25T00:23:10.109Z,79.90
2022-12-25T00:23:20.898Z,79.86
2022-12-25T00:23:31.975Z,79.86
2022-12-25T00:23:42.961Z,79.86
2022-12-25T00:23:53.771Z,79.86
2022-12-25T00:24:04.827Z,79.86
2022-12-25T00:24:15.832Z,79.90
2022-12-25T00:24:26.612Z,79.86
2022-12-25T00:24:37.693Z,79.86
2022-12-25T00:24:48.653Z,79.86
2022-12-25T00:24:59.438Z,79.86
2022-12-25T00:25:10.513Z,79.86
2022-12-25T00:25:21.515Z,80.00
2022-12-25T00:25:32.296Z,79.96
2022-12-25T00:25:43.359Z,80.00
2022-12-25T00:25:54.372Z,80.00
2022-12-25T00:26:05.176Z,80.10
2022-12-25T00:26:16.245Z,80.07
2022-12-25T00:26:27.209Z,80.10
2022-12-25T00:26:37.991Z,80.10
2022-12-25T00:26:49.094Z,80.10
2022-12-25T00:27:00.048Z,80.10
2022-12-25T00:27:10.840Z,80.07
2022-12-25T00:27:21.907Z,80.07
2022-12-25T00:27:32.896Z,80.21
2022-12-25T00:27:43.723Z,80.21
2022-12-25T00:27:54.245Z,80.21
2022-12-25T00:28:05.228Z,80.10
2022-12-25T00:28:16.016Z,80.21
2022-12-25T00:28:27.137Z,80.07
2022-12-25T00:28:38.119Z,80.21
2022-12-25T00:28:48.898Z,80.21
2022-12-25T00:28:59.962Z,80.21
2022-12-25T00:29:10.967Z,80.31
2022-12-25T00:29:21.749Z,80.31
2022-12-25T00:29:32.875Z,80.31
2022-12-25T00:29:43.829Z,80.41
2022-12-25T00:29:54.635Z,80.41
2022-12-25T00:30:05.698Z,80.41
2022-12-25T00:30:16.740Z,80.41
2022-12-25T00:30:27.492Z,80.41
2022-12-25T00:30:38.546Z,80.41
2022-12-25T00:30:49.538Z,80.51
2022-12-25T00:31:00.363Z,80.51
2022-12-25T00:31:11.463Z,80.51
2022-12-25T00:31:22.552Z,80.51
2022-12-25T00:31:33.540Z,80.51
2022-12-25T00:31:44.238Z,80.51
2022-12-25T00:31:54.742Z,80.51
2022-12-25T00:32:05.512Z,80.51
2022-12-25T00:32:16.577Z,80.51
2022-12-25T00:32:27.556Z,80.51
2022-12-25T00:32:38.374Z,80.51
2022-12-25T00:32:48.935Z,80.51
2022-12-25T00:32:59.914Z,80.51
2022-12-25T00:33:10.678Z,80.51
2022-12-25T00:33:21.769Z,80.62
2022-12-25T00:33:32.745Z,80.62
2022-12-25T00:33:43.542Z,80.62
2022-12-25T00:33:54.618Z,80.62
2022-12-25T00:34:05.603Z,80.62
2022-12-25T00:34:16.388Z,80.62
2022-12-25T00:34:27.453Z,80.72
2022-12-25T00:34:38.447Z,80.72
2022-12-25T00:34:49.241Z,80.72
2022-12-25T00:35:00.300Z,80.72
2022-12-25T00:35:11.306Z,80.72
2022-12-25T00:35:22.082Z,80.72
2022-12-25T00:35:33.167Z,80.72
2022-12-25T00:35:44.154Z,80.82
2022-12-25T00:35:54.933Z,80.82
2022-12-25T00:36:06.030Z,80.82
2022-12-25T00:36:17.006Z,80.82
2022-12-25T00:36:27.792Z,80.82
2022-12-25T00:36:41.979Z,80.82
2022-12-25T00:36:49.528Z,80.82
2022-12-25T00:37:00.316Z,80.82
2022-12-25T00:37:11.399Z,80.82
2022-12-25T00:37:22.381Z,80.82
2022-12-25T00:37:33.166Z,80.92
2022-12-25T00:37:44.227Z,80.92
2022-12-25T00:37:55.235Z,80.92
2022-12-25T00:38:06.038Z,80.92
2022-12-25T00:38:17.118Z,80.92
2022-12-25T00:38:28.103Z,80.92
2022-12-25T00:38:38.909Z,80.92
2022-12-25T00:38:49.628Z,80.92
2022-12-25T00:39:00.630Z,80.92
2022-12-25T00:39:11.419Z,80.92
2022-12-25T00:39:21.947Z,80.92
2022-12-25T00:39:32.924Z,80.92
2022-12-25T00:39:43.718Z,80.92
2022-12-25T00:39:54.791Z,80.82
2022-12-25T00:40:05.781Z,80.82
2022-12-25T00:40:16.564Z,80.82
2022-12-25T00:40:27.640Z,80.82
2022-12-25T00:40:38.627Z,80.82
2022-12-25T00:40:49.429Z,80.82
2022-12-25T00:41:00.511Z,80.92
2022-12-25T00:41:11.492Z,80.92
2022-12-25T00:41:22.279Z,80.92
2022-12-25T00:41:33.348Z,80.92
2022-12-25T00:41:44.352Z,81.02
2022-12-25T00:41:55.133Z,81.02
2022-12-25T00:42:06.182Z,81.02
2022-12-25T00:42:17.196Z,80.92
2022-12-25T00:42:27.979Z,80.92
2022-12-25T00:42:39.054Z,80.92
2022-12-25T00:42:50.035Z,81.02
2022-12-25T00:43:00.853Z,81.02
2022-12-25T00:43:11.417Z,81.02
2022-12-25T00:43:22.395Z,81.02
2022-12-25T00:43:33.194Z,81.02
2022-12-25T00:43:44.239Z,81.02
2022-12-25T00:43:55.227Z,81.02
2022-12-25T00:44:06.013Z,81.02
2022-12-25T00:44:17.084Z,81.02
2022-12-25T00:44:28.068Z,81.02
2022-12-25T00:44:38.858Z,81.02
2022-12-25T00:44:49.931Z,81.02
2022-12-25T00:45:00.926Z,81.02
2022-12-25T00:45:11.694Z,81.02
2022-12-25T00:45:22.815Z,81.02
2022-12-25T00:45:33.825Z,81.02
2022-12-25T00:45:44.618Z,81.02
2022-12-25T00:45:55.708Z,81.02
2022-12-25T00:46:06.807Z,81.02
2022-12-25T00:46:17.839Z,81.02
2022-12-25T00:46:28.475Z,81.02
2022-12-25T00:46:39.467Z,81.02
2022-12-25T00:46:50.280Z,81.02
2022-12-25T00:47:00.848Z,81.02
2022-12-25T00:47:11.849Z,81.13
2022-12-25T00:47:22.752Z,81.02
2022-12-25T00:47:33.296Z,81.13
2022-12-25T00:47:44.289Z,81.02
2022-12-25T00:47:55.072Z,81.02
2022-12-25T00:48:06.155Z,81.02
2022-12-25T00:48:17.162Z,81.13
2022-12-25T00:48:27.931Z,81.13
2022-12-25T00:48:39.015Z,81.02
2022-12-25T00:48:49.987Z,81.13
2022-12-25T00:49:00.784Z,81.13
2022-12-25T00:49:11.853Z,81.13
2022-12-25T00:49:22.835Z,81.13
2022-12-25T00:49:33.622Z,81.13
2022-12-25T00:49:44.693Z,81.13
2022-12-25T00:49:55.677Z,81.13
2022-12-25T00:50:06.504Z,81.23
2022-12-25T00:50:17.560Z,81.23
2022-12-25T00:50:28.532Z,81.23
2022-12-25T00:50:39.321Z,81.23
2022-12-25T00:50:50.383Z,81.23
2022-12-25T00:51:01.392Z,81.34
2022-12-25T00:51:12.174Z,81.34
2022-12-25T00:51:23.235Z,81.23
2022-12-25T00:51:34.249Z,81.34
2022-12-25T00:51:45.011Z,81.34
2022-12-25T00:51:56.095Z,81.34
2022-12-25T00:52:07.072Z,81.34
2022-12-25T00:52:17.862Z,81.34
2022-12-25T00:52:28.948Z,81.34
2022-12-25T00:52:39.926Z,81.34
2022-12-25T00:52:50.736Z,81.34
2022-12-25T00:53:01.772Z,81.34
2022-12-25T00:53:12.796Z,81.34
2022-12-25T00:53:23.611Z,81.34
2022-12-25T00:53:34.662Z,81.34
2022-12-25T00:53:45.643Z,81.23
2022-12-25T00:53:56.431Z,81.23
2022-12-25T00:54:07.495Z,81.23
2022-12-25T00:54:18.475Z,81.23
2022-12-25T00:54:29.284Z,81.13
2022-12-25T00:54:40.345Z,81.13
2022-12-25T00:54:51.330Z,81.13
2022-12-25T00:55:02.126Z,81.13
2022-12-25T00:55:13.188Z,81.23
2022-12-25T00:55:24.186Z,81.23
2022-12-25T00:55:34.986Z,81.23
2022-12-25T00:55:46.054Z,81.23
2022-12-25T00:55:57.021Z,81.34
2022-12-25T00:56:07.831Z,81.34
2022-12-25T00:56:18.894Z,81.34
2022-12-25T00:56:29.880Z,81.34
2022-12-25T00:56:40.698Z,81.34
2022-12-25T00:56:51.752Z,81.43
2022-12-25T00:57:02.748Z,81.43
2022-12-25T00:57:13.529Z,81.43
2022-12-25T00:57:24.619Z,81.43
2022-12-25T00:57:35.637Z,81.54
2022-12-25T00:57:46.392Z,81.54
2022-12-25T00:57:57.465Z,81.43
2022-12-25T00:58:08.460Z,81.43
2022-12-25T00:58:19.270Z,81.43
2022-12-25T00:58:29.849Z,81.43
2022-12-25T00:58:40.856Z,81.43
2022-12-25T00:58:51.624Z,81.43
2022-12-25T00:59:02.685Z,81.54
2022-12-25T00:59:13.672Z,81.54
2022-12-25T00:59:24.483Z,81.64
2022-12-25T00:59:35.603Z,81.64
2022-12-25T00:59:46.553Z,81.64
2022-12-25T00:59:57.359Z,81.74
2022-12-25T01:00:08.422Z,81.74
2022-12-25T01:00:19.426Z,81.74
2022-12-25T01:00:30.209Z,81.74
2022-12-25T01:00:41.320Z,81.64
2022-12-25T01:00:52.362Z,81.64
2022-12-25T01:01:03.245Z,81.74
2022-12-25T01:01:13.851Z,81.64
2022-12-25T01:01:24.887Z,81.74
2022-12-25T01:01:35.855Z,81.74
2022-12-25T01:01:46.522Z,81.85
2022-12-25T01:01:57.086Z,81.88
2022-12-25T01:02:08.043Z,81.85
2022-12-25T01:02:18.709Z,81.85
2022-12-25T01:02:29.349Z,81.85
2022-12-25T01:02:40.376Z,81.88
2022-12-25T01:02:51.107Z,81.85
2022-12-25T01:03:01.788Z,81.85
2022-12-25T01:03:12.717Z,81.85
2022-12-25T01:03:23.338Z,81.85
2022-12-25T01:03:33.771Z,81.85
2022-12-25T01:03:44.569Z,81.85
2022-12-25T01:03:55.626Z,81.85
2022-12-25T01:04:06.618Z,81.85
2022-12-25T01:04:17.411Z,81.85
2022-12-25T01:04:28.473Z,81.88
2022-12-25T01:04:39.457Z,81.88
2022-12-25T01:04:50.258Z,81.95
2022-12-25T01:05:01.325Z,81.99
2022-12-25T01:05:12.310Z,81.95
2022-12-25T01:05:23.110Z,81.95
2022-12-25T01:05:34.168Z,81.99
2022-12-25T01:05:45.182Z,81.99
2022-12-25T01:05:55.947Z,81.99
2022-12-25T01:06:07.034Z,81.99
2022-12-25T01:06:18.009Z,81.99
2022-12-25T01:06:28.818Z,81.95
2022-12-25T01:06:39.873Z,81.99
2022-12-25T01:06:50.865Z,81.99
2022-12-25T01:07:01.691Z,81.99
2022-12-25T01:07:12.734Z,81.99
2022-12-25T01:07:23.732Z,81.99
2022-12-25T01:07:34.526Z,81.99
2022-12-25T01:07:45.587Z,81.99
2022-12-25T01:07:56.584Z,81.99
2022-12-25T01:08:07.375Z,81.99
2022-12-25T01:08:18.438Z,81.99
2022-12-25T01:08:29.451Z,81.99
2022-12-25T01:08:40.242Z,81.99
2022-12-25T01:08:51.320Z,81.99
2022-12-25T01:09:02.351Z,81.99
2022-12-25T01:09:13.145Z,81.99
2022-12-25T01:09:24.219Z,81.99
2022-12-25T01:09:35.209Z,82.09
2022-12-25T01:09:45.983Z,82.09
2022-12-25T01:09:57.074Z,82.19
2022-12-25T01:10:08.047Z,82.19
2022-12-25T01:10:18.853Z,82.19
2022-12-25T01:10:29.901Z,82.19
2022-12-25T01:10:40.879Z,82.19
2022-12-25T01:10:51.695Z,82.19
2022-12-25T01:11:02.749Z,82.19
2022-12-25T01:11:13.714Z,82.09
2022-12-25T01:11:24.506Z,82.09
2022-12-25T01:11:35.576Z,82.19
2022-12-25T01:11:46.583Z,82.19
2022-12-25T01:11:57.368Z,82.19
2022-12-25T01:12:08.428Z,82.19
2022-12-25T01:12:19.409Z,82.29
2022-12-25T01:12:30.196Z,82.29
2022-12-25T01:12:41.280Z,82.29
2022-12-25T01:12:52.265Z,82.29
2022-12-25T01:13:03.109Z,82.29
2022-12-25T01:13:14.160Z,82.19
2022-12-25T01:13:25.177Z,82.29
2022-12-25T01:13:35.985Z,82.29
2022-12-25T01:13:46.481Z,82.40
2022-12-25T01:13:57.472Z,82.40
2022-12-25T01:14:08.259Z,82.40
2022-12-25T01:14:19.321Z,82.50
2022-12-25T01:14:30.307Z,82.50
2022-12-25T01:14:41.117Z,82.50
2022-12-25T01:14:52.232Z,82.50
2022-12-25T01:15:03.162Z,82.50
2022-12-25T01:15:13.962Z,82.60
2022-12-25T01:15:25.017Z,82.50
2022-12-25T01:15:36.012Z,82.60
2022-12-25T01:15:46.800Z,82.60
2022-12-25T01:15:57.943Z,82.60
2022-12-25T01:16:08.982Z,82.60
2022-12-25T01:16:19.785Z,82.50
2022-12-25T01:16:30.382Z,82.50
2022-12-25T01:16:41.453Z,82.50
2022-12-25T01:16:52.358Z,82.40
2022-12-25T01:17:02.882Z,82.40
2022-12-25T01:17:13.850Z,82.40
2022-12-25T01:17:24.642Z,82.50
2022-12-25T01:17:35.714Z,82.50
2022-12-25T01:17:46.695Z,82.50
2022-12-25T01:17:57.499Z,82.50
2022-12-25T01:18:12.716Z,82.50
2022-12-25T01:18:19.556Z,82.50
2022-12-25T01:18:30.373Z,82.60
2022-12-25T01:18:41.466Z,82.50
2022-12-25T01:18:52.441Z,82.50
2022-12-25T01:19:03.214Z,82.50
2022-12-25T01:19:14.290Z,82.50
2022-12-25T01:19:25.270Z,82.50
2022-12-25T01:19:36.059Z,82.50
2022-12-25T01:19:47.150Z,82.40
2022-12-25T01:19:58.139Z,82.40
2022-12-25T01:20:08.904Z,82.50
2022-12-25T01:20:19.993Z,82.40
2022-12-25T01:20:30.964Z,82.40
2022-12-25T01:20:41.743Z,82.50
2022-12-25T01:20:52.833Z,82.50
2022-12-25T01:21:03.826Z,82.50
2022-12-25T01:21:14.600Z,82.50
2022-12-25T01:21:25.695Z,82.50
2022-12-25T01:21:36.659Z,82.50
2022-12-25T01:21:47.442Z,82.50
2022-12-25T01:21:58.523Z,82.60
2022-12-25T01:22:09.525Z,82.60
2022-12-25T01:22:20.318Z,82.60
2022-12-25T01:22:31.378Z,82.60
2022-12-25T01:22:42.365Z,82.50
2022-12-25T01:22:53.144Z,82.50
2022-12-25T01:23:04.261Z,82.50
2022-12-25T01:23:15.275Z,82.50
2022-12-25T01:23:26.070Z,82.50
2022-12-25T01:23:37.150Z,82.50
2022-12-25T01:23:48.187Z,82.50
2022-12-25T01:23:58.957Z,82.50
2022-12-25T01:24:10.033Z,82.50
2022-12-25T01:24:21.047Z,82.50
2022-12-25T01:24:31.831Z,82.50
2022-12-25T01:24:42.927Z,82.50
2022-12-25T01:24:53.896Z,82.40
2022-12-25T01:25:04.692Z,82.50
2022-12-25T01:25:15.754Z,82.50
2022-12-25T01:25:26.751Z,82.50
2022-12-25T01:25:37.547Z,82.50
2022-12-25T01:25:48.606Z,82.40
2022-12-25T01:25:59.613Z,82.40
2022-12-25T01:26:10.292Z,82.50
2022-12-25T01:26:21.351Z,82.50
2022-12-25T01:26:32.338Z,82.50
2022-12-25T01:26:43.127Z,82.50
2022-12-25T01:26:54.203Z,82.50
2022-12-25T01:27:05.164Z,82.50
2022-12-25T01:27:15.955Z,82.60
2022-12-25T01:27:27.033Z,82.50
2022-12-25T01:27:38.019Z,82.50
2022-12-25T01:27:48.819Z,82.50
2022-12-25T01:27:59.884Z,82.60
2022-12-25T01:28:10.907Z,82.60
2022-12-25T01:28:21.651Z,82.60
2022-12-25T01:28:32.733Z,82.60
2022-12-25T01:28:43.725Z,82.60
2022-12-25T01:28:54.552Z,82.60
2022-12-25T01:29:05.066Z,82.70
2022-12-25T01:29:16.062Z,82.70
2022-12-25T01:29:26.852Z,82.70
2022-12-25T01:29:37.948Z,82.70
2022-12-25T01:29:48.916Z,82.70
2022-12-25T01:29:59.708Z,82.70
2022-12-25T01:30:10.770Z,82.70
2022-12-25T01:30:21.743Z,82.60
2022-12-25T01:30:32.524Z,82.60
2022-12-25T01:30:43.600Z,82.60
2022-12-25T01:30:54.578Z,82.60
2022-12-25T01:31:05.398Z,82.60
2022-12-25T01:31:16.525Z,82.50
2022-12-25T01:31:27.492Z,82.50
2022-12-25T01:31:38.377Z,82.50
2022-12-25T01:31:48.924Z,82.50
2022-12-25T01:31:59.955Z,82.50
2022-12-25T01:32:10.761Z,82.50
2022-12-25T01:32:21.290Z,82.50
2022-12-25T01:32:32.267Z,82.50
2022-12-25T01:32:43.050Z,82.60
2022-12-25T01:32:54.132Z,82.60
2022-12-25T01:33:05.128Z,82.60
2022-12-25T01:33:15.904Z,82.60
2022-12-25T01:33:26.987Z,82.60
2022-12-25T01:33:37.969Z,82.60
2022-12-25T01:33:48.758Z,82.60
2022-12-25T01:33:59.889Z,82.60
2022-12-25T01:34:10.877Z,82.70
2022-12-25T01:34:21.658Z,82.70
2022-12-25T01:34:32.747Z,82.70
2022-12-25T01:34:43.707Z,82.70
2022-12-25T01:34:56.404Z,82.70
2022-12-25T01:35:05.407Z,82.70
2022-12-25T01:35:16.430Z,82.70
2022-12-25T01:35:27.213Z,82.70
2022-12-25T01:35:38.284Z,82.70
2022-12-25T01:35:49.279Z,82.70
2022-12-25T01:36:00.091Z,82.70
2022-12-25T01:36:10.611Z,82.70
2022-12-25T01:36:21.595Z,82.70
2022-12-25T01:36:32.438Z,82.81
2022-12-25T01:36:43.515Z,82.81
2022-12-25T01:36:54.459Z,82.81
2022-12-25T01:37:05.275Z,82.81
2022-12-25T01:37:15.808Z,82.81
2022-12-25T01:37:26.804Z,82.81
2022-12-25T01:37:37.581Z,82.91
2022-12-25T01:37:48.671Z,82.91
2022-12-25T01:37:59.663Z,82.91
2022-12-25T01:38:10.449Z,82.91
2022-12-25T01:38:21.570Z,82.91
2022-12-25T01:38:32.550Z,82.91
2022-12-25T01:38:43.342Z,82.91
2022-12-25T01:38:54.438Z,82.91
2022-12-25T01:39:05.426Z,82.91
2022-12-25T01:39:16.193Z,82.91
2022-12-25T01:39:27.295Z,82.91
2022-12-25T01:39:38.267Z,82.91
2022-12-25T01:39:49.070Z,83.01
2022-12-25T01:40:00.206Z,83.01
2022-12-25T01:40:10.655Z,83.01
2022-12-25T01:40:21.443Z,83.01
2022-12-25T01:40:32.531Z,83.01
2022-12-25T01:40:43.515Z,83.01
2022-12-25T01:40:54.293Z,83.01
2022-12-25T01:41:05.382Z,83.01
2022-12-25T01:41:16.364Z,83.12
2022-12-25T01:41:27.150Z,83.12
2022-12-25T01:41:38.222Z,83.12
2022-12-25T01:41:49.215Z,83.12
2022-12-25T01:42:00.009Z,83.12
2022-12-25T01:42:11.069Z,83.12
2022-12-25T01:42:22.061Z,83.01
2022-12-25T01:42:32.899Z,83.01
2022-12-25T01:42:43.928Z,82.91
2022-12-25T01:42:54.936Z,82.91
2022-12-25T01:43:05.708Z,82.91
2022-12-25T01:43:18.742Z,82.91
2022-12-25T01:43:27.644Z,82.91
2022-12-25T01:43:38.400Z,82.91
2022-12-25T01:43:49.472Z,82.91
2022-12-25T01:44:00.489Z,82.91
2022-12-25T01:44:11.268Z,82.91
2022-12-25T01:44:22.339Z,82.91
2022-12-25T01:44:33.328Z,82.81
2022-12-25T01:44:44.118Z,82.81
2022-12-25T01:44:55.185Z,82.81
2022-12-25T01:45:06.190Z,82.81
2022-12-25T01:45:16.960Z,82.81
2022-12-25T01:45:28.108Z,82.81
2022-12-25T01:45:39.222Z,82.91
2022-12-25T01:45:50.038Z,82.91
2022-12-25T01:46:00.676Z,82.91
2022-12-25T01:46:11.213Z,82.91
2022-12-25T01:46:22.019Z,82.91
2022-12-25T01:46:33.040Z,82.91
2022-12-25T01:46:44.048Z,82.91
2022-12-25T01:46:54.814Z,82.91
2022-12-25T01:47:05.941Z,82.91
2022-12-25T01:47:16.900Z,82.81
2022-12-25T01:47:27.673Z,82.81
2022-12-25T01:47:38.778Z,82.81
2022-12-25T01:47:49.749Z,82.81
2022-12-25T01:48:00.527Z,82.91
2022-12-25T01:48:11.602Z,82.91
2022-12-25T01:48:22.580Z,82.91
2022-12-25T01:48:33.380Z,82.91
2022-12-25T01:48:44.440Z,82.91
2022-12-25T01:48:55.438Z,82.91
2022-12-25T01:49:06.282Z,82.91
2022-12-25T01:49:17.361Z,82.91
2022-12-25T01:49:28.321Z,82.81
2022-12-25T01:49:39.141Z,82.81
2022-12-25T01:49:50.192Z,82.70
2022-12-25T01:50:01.176Z,82.70
2022-12-25T01:50:11.979Z,82.70
2022-12-25T01:50:23.044Z,82.81
2022-12-25T01:50:34.025Z,82.81
2022-12-25T01:50:44.808Z,82.91
2022-12-25T01:50:55.888Z,82.91
2022-12-25T01:51:06.901Z,82.91
2022-12-25T01:51:17.656Z,82.91
2022-12-25T01:51:28.738Z,82.91
2022-12-25T01:51:39.748Z,82.91
2022-12-25T01:51:50.527Z,82.91
2022-12-25T01:52:01.602Z,82.91
2022-12-25T01:52:12.608Z,82.91
2022-12-25T01:52:24.417Z,82.91
2022-12-25T01:52:34.013Z,82.91
2022-12-25T01:52:45.008Z,82.91
2022-12-25T01:52:55.782Z,82.91
2022-12-25T01:53:06.855Z,82.91
2022-12-25T01:53:17.832Z,82.91
2022-12-25T01:53:28.639Z,83.01
2022-12-25T01:53:39.691Z,82.91
2022-12-25T01:53:50.677Z,83.01
2022-12-25T01:54:01.481Z,83.01
2022-12-25T01:54:12.541Z,82.91
2022-12-25T01:54:23.543Z,82.91
2022-12-25T01:54:34.332Z,82.81
2022-12-25T01:54:45.431Z,82.81
2022-12-25T01:54:56.418Z,82.81
2022-12-25T01:55:07.181Z,82.91
2022-12-25T01:55:18.234Z,82.91
2022-12-25T01:55:29.219Z,82.91
2022-12-25T01:55:40.033Z,82.91
2022-12-25T01:55:51.141Z,82.91
2022-12-25T01:56:02.084Z,83.01
2022-12-25T01:56:12.858Z,83.01
2022-12-25T01:56:23.923Z,83.01
2022-12-25T01:56:34.921Z,82.91
2022-12-25T01:56:45.698Z,82.91
2022-12-25T01:56:56.802Z,82.81
2022-12-25T01:57:07.780Z,82.81
2022-12-25T01:57:18.576Z,82.91
2022-12-25T01:57:29.659Z,82.91
2022-12-25T01:57:40.645Z,83.01
2022-12-25T01:57:51.447Z,83.01
2022-12-25T01:58:02.511Z,83.12
2022-12-25T01:58:13.495Z,83.12
2022-12-25T01:58:24.271Z,83.12
2022-12-25T01:58:35.336Z,83.01
2022-12-25T01:58:46.327Z,83.01
2022-12-25T01:58:57.125Z,83.01
2022-12-25T01:59:08.185Z,83.01
2022-12-25T01:59:19.174Z,83.01
2022-12-25T01:59:29.991Z,83.01
2022-12-25T01:59:40.525Z,82.91
2022-12-25T01:59:51.508Z,83.01
2022-12-25T02:00:02.285Z,83.01
2022-12-25T02:00:13.372Z,83.01
2022-12-25T02:00:24.359Z,83.01
2022-12-25T02:00:35.293Z,83.01
2022-12-25T02:00:45.902Z,83.01
2022-12-25T02:00:56.892Z,83.01
2022-12-25T02:01:07.747Z,83.12
2022-12-25T02:01:18.413Z,83.12
2022-12-25T02:01:29.033Z,83.12
2022-12-25T02:01:39.983Z,83.12
2022-12-25T02:01:50.620Z,83.12
2022-12-25T02:02:01.328Z,83.22
2022-12-25T02:02:12.269Z,83.22
2022-12-25T02:02:23.044Z,83.22
2022-12-25T02:02:33.694Z,83.32
2022-12-25T02:02:44.739Z,83.32
2022-12-25T02:02:55.616Z,83.22
2022-12-25T02:03:06.196Z,83.22
2022-12-25T02:03:17.038Z,83.22
2022-12-25T02:03:27.706Z,83.22
2022-12-25T02:03:38.133Z,83.22
2022-12-25T02:03:48.930Z,83.22
2022-12-25T02:04:00.004Z,83.22
2022-12-25T02:04:10.684Z,83.22
2022-12-25T02:04:21.473Z,83.32
2022-12-25T02:04:32.569Z,83.32
2022-12-25T02:04:43.543Z,83.22
2022-12-25T02:04:54.326Z,83.22
2022-12-25T02:05:05.395Z,83.22
2022-12-25T02:05:16.404Z,83.22
2022-12-25T02:05:27.200Z,83.32
2022-12-25T02:05:38.255Z,83.32
2022-12-25T02:05:49.279Z,83.32
2022-12-25T02:06:00.070Z,83.32
2022-12-25T02:06:11.119Z,83.32
2022-12-25T02:06:22.119Z,83.32
2022-12-25T02:06:32.894Z,83.22
2022-12-25T02:06:43.971Z,83.22
2022-12-25T02:06:54.965Z,83.22
2022-12-25T02:07:05.764Z,83.32
2022-12-25T02:07:16.861Z,83.32
2022-12-25T02:07:27.815Z,83.22
2022-12-25T02:07:38.609Z,83.22
2022-12-25T02:07:49.674Z,83.22
2022-12-25T02:08:00.655Z,83.22
2022-12-25T02:08:11.448Z,83.32
2022-12-25T02:08:22.547Z,83.22
2022-12-25T02:08:33.519Z,83.32
2022-12-25T02:08:44.315Z,83.32
2022-12-25T02:08:55.371Z,83.32
2022-12-25T02:09:06.364Z,83.32
2022-12-25T02:09:17.139Z,83.42
2022-12-25T02:09:28.199Z,83.42
2022-12-25T02:09:39.207Z,83.42
2022-12-25T02:09:50.021Z,83.42
2022-12-25T02:10:01.079Z,83.42
2022-12-25T02:10:12.058Z,83.42
2022-12-25T02:10:22.830Z,83.42
2022-12-25T02:10:33.899Z,83.42
2022-12-25T02:10:44.930Z,83.42
2022-12-25T02:10:55.676Z,83.42
2022-12-25T02:11:06.759Z,83.42
2022-12-25T02:11:17.743Z,83.42
2022-12-25T02:11:28.537Z,83.42
2022-12-25T02:11:39.597Z,83.42
2022-12-25T02:11:50.627Z,83.42
2022-12-25T02:12:01.402Z,83.42
2022-12-25T02:12:12.458Z,83.42
2022-12-25T02:12:23.449Z,83.53
2022-12-25T02:12:34.245Z,83.53
2022-12-25T02:12:45.310Z,83.42
2022-12-25T02:12:56.299Z,83.42
2022-12-25T02:13:07.093Z,83.42
2022-12-25T02:13:18.151Z,83.42
2022-12-25T02:13:29.145Z,83.53
2022-12-25T02:13:39.939Z,83.42
2022-12-25T02:13:51.003Z,83.42
2022-12-25T02:14:01.997Z,83.53
2022-12-25T02:14:12.782Z,83.53
2022-12-25T02:14:23.865Z,83.53
2022-12-25T02:14:34.843Z,83.53
2022-12-25T02:14:45.657Z,83.53
2022-12-25T02:14:59.764Z,83.53
2022-12-25T02:15:08.203Z,83.67
2022-12-25T02:15:17.852Z,83.63
2022-12-25T02:15:28.921Z,83.63
2022-12-25T02:15:39.890Z,83.63
2022-12-25T02:15:50.673Z,83.73
2022-12-25T02:16:01.825Z,83.73
2022-12-25T02:16:12.821Z,83.73
2022-12-25T02:16:23.598Z,83.73
2022-12-25T02:16:34.713Z,83.73
2022-12-25T02:16:57.715Z,83.73
2022-12-25T02:16:58.977Z,83.73
2022-12-25T02:17:07.478Z,83.73
2022-12-25T02:17:18.070Z,83.77
2022-12-25T02:17:28.891Z,83.73
2022-12-25T02:17:39.402Z,83.77
2022-12-25T02:17:50.383Z,83.73
2022-12-25T02:18:01.174Z,83.73
2022-12-25T02:18:12.231Z,83.73
2022-12-25T02:18:23.227Z,83.83
2022-12-25T02:18:34.018Z,83.83
2022-12-25T02:18:45.119Z,83.83
2022-12-25T02:18:56.124Z,83.83
2022-12-25T02:19:06.920Z,83.94
2022-12-25T02:19:17.978Z,83.83
2022-12-25T02:19:29.012Z,83.94
2022-12-25T02:19:39.790Z,83.94
2022-12-25T02:19:50.897Z,83.94
2022-12-25T02:20:01.883Z,83.94
2022-12-25T02:20:12.670Z,83.94
2022-12-25T02:20:23.742Z,83.94
2022-12-25T02:20:34.724Z,83.94