createdAt,value
2023-03-08T00:00:57.704Z,97213.13
2023-03-08T00:03:30.406Z,97196.16
2023-03-08T00:06:08.296Z,97200.75
2023-03-08T00:08:40.837Z,97194.88
2023-03-08T00:11:13.174Z,97190.94
2023-03-08T00:13:45.989Z,97186.38
2023-03-08T00:16:18.706Z,97195.53
2023-03-08T00:18:50.596Z,97189.00
2023-03-08T00:21:23.703Z,97174.00
2023-03-08T00:23:55.578Z,97175.94
2023-03-08T00:26:27.976Z,97175.34
2023-03-08T00:28:59.838Z,97166.84
2023-03-08T00:31:35.883Z,97170.13
2023-03-08T00:34:08.201Z,97172.72
2023-03-08T00:36:41.099Z,97172.06
2023-03-08T00:39:14.994Z,97184.47
2023-03-08T00:41:47.893Z,97179.25
2023-03-08T00:44:20.999Z,97159.00
2023-03-08T00:46:54.964Z,97159.06
2023-03-08T00:49:27.176Z,97157.03
2023-03-08T00:51:59.879Z,97143.97
2023-03-08T00:54:32.541Z,97140.72
2023-03-08T00:57:04.679Z,97132.94
2023-03-08T00:59:38.035Z,97127.78
2023-03-08T01:02:10.951Z,97125.09
2023-03-08T01:04:45.365Z,97114.00
2023-03-08T01:07:19.717Z,97103.69
2023-03-08T01:12:48.637Z,97095.91
2023-03-08T01:15:20.913Z,97092.66
2023-03-08T01:17:52.771Z,97097.88
2023-03-08T01:20:25.470Z,97088.09
2023-03-08T01:22:57.651Z,97075.09
2023-03-08T01:25:30.623Z,97060.09
2023-03-08T01:28:03.068Z,97048.38
2023-03-08T01:30:35.336Z,97042.44
2023-03-08T01:33:09.075Z,97050.28
2023-03-08T01:35:41.759Z,97050.25
2023-03-08T01:38:13.596Z,97054.88
2023-03-08T01:40:46.308Z,97043.72
2023-03-08T01:43:30.347Z,97053.50
2023-03-08T01:46:34.516Z,97064.53
2023-03-08T01:49:34.208Z,97075.53
2023-03-08T01:52:32.623Z,97078.81
2023-03-08T01:55:10.814Z,97074.97
2023-03-08T01:57:50.014Z,97071.72
2023-03-08T02:00:27.303Z,97061.22
2023-03-08T02:03:07.490Z,97048.19
2023-03-08T02:05:44.532Z,97031.88
2023-03-08T02:08:23.458Z,97020.84
2023-03-08T02:10:58.168Z,97015.59
2023-03-08T02:13:31.502Z,97009.78
2023-03-08T02:16:06.912Z,96999.31
2023-03-08T02:19:02.033Z,96998.00
2023-03-08T02:21:35.333Z,96992.13
2023-03-08T02:24:20.421Z,96978.34
2023-03-08T02:27:05.104Z,96973.81
2023-03-08T02:29:39.946Z,96974.41
2023-03-08T02:32:13.619Z,96975.66
2023-03-08T02:37:42.550Z,96952.91
2023-03-08T02:40:15.035Z,96945.19
2023-03-08T02:42:47.008Z,96929.59
2023-03-08T02:45:19.346Z,96937.38
2023-03-08T02:47:51.217Z,96936.09
2023-03-08T02:50:24.199Z,96926.38
2023-03-08T02:52:56.125Z,96918.56
2023-03-08T02:55:28.509Z,96919.22
2023-03-08T02:58:00.905Z,96911.38
2023-03-08T03:00:34.021Z,96914.06
2023-03-08T03:03:06.917Z,96916.03
2023-03-08T03:05:46.412Z,96912.78
2023-03-08T03:08:24.838Z,96900.41
2023-03-08T03:11:00.123Z,96895.84
2023-03-08T03:13:32.014Z,96888.69
2023-03-08T03:16:11.046Z,96874.31
2023-03-08T03:18:43.447Z,96867.16
2023-03-08T03:21:15.845Z,96855.38
2023-03-08T03:23:48.188Z,96850.81
2023-03-08T03:26:25.553Z,96843.59
2023-03-08T03:29:00.239Z,96848.19
2023-03-08T03:31:36.821Z,96843.63
2023-03-08T03:34:09.398Z,96835.16
2023-03-08T03:36:42.190Z,96829.91
2023-03-08T03:39:14.639Z,96831.19
2023-03-08T03:41:48.009Z,96819.47
2023-03-08T03:44:20.333Z,96817.50
2023-03-08T03:46:54.802Z,96819.44
2023-03-08T03:49:30.750Z,96820.09
2023-03-08T03:52:03.403Z,96834.47
2023-03-08T03:54:43.083Z,96823.91
2023-03-08T03:57:15.452Z,96821.28
2023-03-08T03:59:48.918Z,96838.16
2023-03-08T04:02:21.385Z,96830.97
2023-03-08T04:04:59.130Z,96840.78
2023-03-08T04:07:35.262Z,96831.72
2023-03-08T04:10:07.865Z,96829.78
2023-03-08T04:12:42.782Z,96827.19
2023-03-08T04:15:15.008Z,96808.81
2023-03-08T04:17:47.483Z,96809.47
2023-03-08T04:20:20.145Z,96821.84
2023-03-08T04:22:59.547Z,96819.16
2023-03-08T04:25:38.339Z,96808.72
2023-03-08T04:28:12.255Z,96809.34
2023-03-08T04:30:46.408Z,96820.38
2023-03-08T04:33:19.949Z,96804.13
2023-03-08T04:35:54.366Z,96798.94
2023-03-08T04:38:29.047Z,96804.81
2023-03-08T04:41:12.762Z,96798.28
2023-03-08T04:44:02.008Z,96793.13
2023-03-08T04:46:40.505Z,96781.41
2023-03-08T04:49:13.873Z,96782.72
2023-03-08T04:51:49.717Z,96772.97
2023-03-08T04:54:22.051Z,96774.25
2023-03-08T04:56:59.538Z,96761.22
2023-03-08T04:59:31.819Z,96755.34
2023-03-08T05:02:06.621Z,96765.78
2023-03-08T05:04:41.066Z,96759.94
2023-03-08T05:07:12.980Z,96759.91
2023-03-08T05:09:45.248Z,96762.56
2023-03-08T05:12:19.141Z,96765.72
2023-03-08T05:15:01.384Z,96743.66
2023-03-08T05:17:33.506Z,96741.06
2023-03-08T05:20:08.085Z,96741.75
2023-03-08T05:22:57.315Z,96727.38
2023-03-08T05:25:35.381Z,96721.53
2023-03-08T05:28:07.936Z,96715.63
2023-03-08T05:30:40.853Z,96718.28
2023-03-08T05:33:12.773Z,96716.31
2023-03-08T05:35:53.945Z,96696.72
2023-03-08T05:38:27.979Z,96696.09
2023-03-08T05:41:02.945Z,96698.66
2023-03-08T05:43:35.942Z,96694.75
2023-03-08T05:46:19.734Z,96692.81
2023-03-08T05:48:53.145Z,96684.28
2023-03-08T05:51:26.192Z,96668.00
2023-03-08T05:53:59.020Z,96660.81
2023-03-08T05:56:31.521Z,96672.56
2023-03-08T05:59:09.956Z,96681.00
2023-03-08T06:01:42.386Z,96692.13
2023-03-08T06:04:24.588Z,96686.88
2023-03-08T06:06:57.234Z,96675.13
2023-03-08T06:09:34.634Z,96672.56
2023-03-08T06:12:08.017Z,96682.97
2023-03-08T06:14:39.947Z,96666.66
2023-03-08T06:17:12.911Z,96644.50
2023-03-08T06:19:49.122Z,96625.59
2023-03-08T06:22:22.644Z,96611.88
2023-03-08T06:24:54.911Z,96611.91
2023-03-08T06:27:34.556Z,96630.84
2023-03-08T06:30:11.758Z,96624.28
2023-03-08T06:32:44.244Z,96622.97
2023-03-08T06:35:16.399Z,96630.16
2023-03-08T06:37:54.391Z,96617.09
2023-03-08T06:40:26.505Z,96618.44
2023-03-08T06:42:59.261Z,96610.59
2023-03-08T06:45:31.214Z,96618.41
2023-03-08T06:48:03.501Z,96617.75
2023-03-08T06:50:35.831Z,96611.09
2023-03-08T06:53:09.240Z,96593.44
2023-03-08T06:55:50.792Z,96596.59
2023-03-08T06:58:23.496Z,96594.09
2023-03-08T07:00:55.829Z,96578.50
2023-03-08T07:03:28.490Z,96600.72
2023-03-08T07:06:02.514Z,96592.91
2023-03-08T07:08:36.577Z,96579.25
2023-03-08T07:11:09.884Z,96565.59
2023-03-08T07:13:42.211Z,96561.03
2023-03-08T07:16:14.714Z,96554.41
2023-03-08T07:18:47.091Z,96555.75
2023-03-08T07:21:19.024Z,96543.34
2023-03-08T07:23:53.405Z,96535.47
2023-03-08T07:26:25.303Z,96542.66
2023-03-08T07:28:58.216Z,96529.03
2023-03-08T07:31:30.828Z,96529.66
2023-03-08T07:34:04.961Z,96513.34
2023-03-08T07:36:38.106Z,96508.09
2023-03-08T07:39:10.361Z,96502.19
2023-03-08T07:41:42.682Z,96500.75
2023-03-08T07:44:14.960Z,96489.63
2023-03-08T07:46:47.348Z,96488.38
2023-03-08T07:49:19.626Z,96478.09
2023-03-08T07:51:53.245Z,96479.69
2023-03-08T07:54:25.858Z,96483.16
2023-03-08T07:56:57.740Z,96472.94
2023-03-08T07:59:30.359Z,96467.66
2023-03-08T08:02:02.222Z,96467.91
2023-03-08T08:04:36.278Z,96469.31
2023-03-08T08:07:14.353Z,96455.72
2023-03-08T08:09:46.638Z,96467.16
2023-03-08T08:12:19.058Z,96461.75
2023-03-08T08:14:54.649Z,96462.28
2023-03-08T08:17:26.845Z,96474.75
2023-03-08T08:20:00.042Z,96462.28
2023-03-08T08:22:34.306Z,96463.13
2023-03-08T08:25:08.347Z,96464.84
2023-03-08T08:27:40.328Z,96460.97
2023-03-08T08:30:16.657Z,96444.47
2023-03-08T08:32:48.713Z,96452.63
2023-03-08T08:35:22.749Z,96443.41
2023-03-08T08:37:56.156Z,96445.88
2023-03-08T08:40:28.557Z,96445.69
2023-03-08T08:43:01.601Z,96440.75
2023-03-08T08:45:33.910Z,96448.19
2023-03-08T08:48:06.065Z,96446.28
2023-03-08T08:50:42.855Z,96468.09
2023-03-08T08:53:15.510Z,96457.66
2023-03-08T08:55:48.163Z,96475.38
2023-03-08T08:58:20.145Z,96482.63
2023-03-08T09:00:52.438Z,96483.19
2023-03-08T09:03:24.310Z,96465.88
2023-03-08T09:05:59.259Z,96480.16
2023-03-08T09:08:31.149Z,96488.44
2023-03-08T09:11:09.107Z,96478.28
2023-03-08T09:13:42.322Z,96483.22
2023-03-08T09:16:20.270Z,96491.00
2023-03-08T09:18:53.323Z,96483.00
2023-03-08T09:21:27.756Z,96494.19
2023-03-08T09:24:03.631Z,96498.97
2023-03-08T09:26:36.740Z,96487.84
2023-03-08T09:29:08.669Z,96503.53
2023-03-08T09:31:43.962Z,96488.16
2023-03-08T09:34:16.443Z,96509.34
2023-03-08T09:36:48.341Z,96512.06
2023-03-08T09:39:20.954Z,96515.94
2023-03-08T09:42:21.024Z,96523.84
2023-03-08T09:45:07.689Z,96495.00
2023-03-08T09:47:54.401Z,96517.44
2023-03-08T09:50:43.647Z,96520.78
2023-03-08T09:53:24.665Z,96525.09
2023-03-08T09:56:04.476Z,96536.16
2023-03-08T09:59:01.437Z,96527.00
2023-03-08T10:01:56.714Z,96539.50
2023-03-08T10:05:02.486Z,96538.56
2023-03-08T10:07:49.909Z,96550.84
2023-03-08T10:10:47.913Z,96538.38
2023-03-08T10:13:42.650Z,96541.44
2023-03-08T10:16:27.890Z,96572.19
2023-03-08T10:19:02.748Z,96536.25
2023-03-08T10:21:39.257Z,96562.56
2023-03-08T10:24:26.603Z,96554.25
2023-03-08T10:27:17.177Z,96541.34
2023-03-08T10:30:00.871Z,96555.44
2023-03-08T10:32:33.654Z,96544.50
2023-03-08T10:35:06.290Z,96550.19
2023-03-08T10:40:30.948Z,96564.91
2023-03-08T10:43:07.030Z,96546.72
2023-03-08T10:45:40.060Z,96541.84
2023-03-08T10:48:31.128Z,96544.31
2023-03-08T10:51:06.522Z,96557.00
2023-03-08T10:53:39.700Z,96550.22
2023-03-08T10:56:44.891Z,96546.44
2023-03-08T10:59:39.953Z,96549.78
2023-03-08T11:02:30.360Z,96552.53
2023-03-08T11:05:04.414Z,96558.81
2023-03-08T11:07:36.716Z,96545.19
2023-03-08T11:10:21.881Z,96542.81
2023-03-08T11:13:25.907Z,96535.78
2023-03-08T11:16:19.067Z,96556.56
2023-03-08T11:19:27.960Z,96561.97
2023-03-08T11:30:22.465Z,96536.13
2023-03-08T11:33:35.485Z,96543.16
2023-03-08T11:36:19.428Z,96546.13
2023-03-08T11:42:42.529Z,96556.47
2023-03-08T11:45:26.830Z,96552.84
2023-03-08T11:51:45.141Z,96557.59
2023-03-08T11:55:01.110Z,96553.88
2023-03-08T11:58:40.123Z,96552.34
2023-03-08T12:02:05.228Z,96565.56
2023-03-08T12:04:46.909Z,96544.63
2023-03-08T12:07:59.805Z,96545.19
2023-03-08T12:11:05.900Z,96537.13
2023-03-08T12:13:47.043Z,96529.91
2023-03-08T12:16:27.442Z,96543.06
2023-03-08T12:19:15.858Z,96532.06
2023-03-08T12:22:12.435Z,96554.06
2023-03-08T12:25:16.879Z,96511.81
2023-03-08T12:34:38.574Z,96520.59
2023-03-08T12:37:31.197Z,96520.09
2023-03-08T12:40:28.313Z,96531.84
2023-03-08T12:49:34.227Z,96512.25
2023-03-08T12:52:29.399Z,96478.13
2023-03-08T12:55:31.880Z,96525.78
2023-03-08T12:58:26.042Z,96528.91
2023-03-08T13:01:06.534Z,96519.41
2023-03-08T13:03:42.132Z,96511.81
2023-03-08T13:07:08.156Z,96519.59
2023-03-08T13:10:20.918Z,96523.69
2023-03-08T13:13:20.453Z,96499.81
2023-03-08T13:16:16.183Z,96508.00
2023-03-08T13:22:20.888Z,96498.44
2023-03-08T13:25:08.232Z,96494.19
2023-03-08T13:28:08.749Z,96493.84
2023-03-08T13:30:52.644Z,96481.28
2023-03-08T13:33:29.932Z,96497.56
2023-03-08T13:36:22.463Z,96482.56
2023-03-08T13:39:01.494Z,96481.38
2023-03-08T13:41:46.472Z,96467.41
2023-03-08T13:44:28.033Z,96462.53
2023-03-08T13:47:35.765Z,96461.25
2023-03-08T13:50:08.624Z,96444.97
2023-03-08T13:52:42.525Z,96453.63
2023-03-08T13:55:38.957Z,96436.16
2023-03-08T13:58:27.718Z,96434.13
2023-03-08T14:01:26.469Z,96430.28
2023-03-08T14:03:59.113Z,96433.50
2023-03-08T14:06:36.103Z,96428.91
2023-03-08T14:09:10.420Z,96419.81
2023-03-08T14:11:43.592Z,96431.28
2023-03-08T14:17:33.438Z,96428.91
2023-03-08T14:23:24.372Z,96421.47
2023-03-08T14:25:59.352Z,96412.50
2023-03-08T14:28:41.878Z,96402.44
2023-03-08T14:31:29.789Z,96406.09
2023-03-08T14:34:04.032Z,96412.75
2023-03-08T14:36:37.286Z,96420.63
2023-03-08T14:39:18.723Z,96404.56
2023-03-08T14:41:53.345Z,96404.91
2023-03-08T14:44:54.328Z,96388.84
2023-03-08T14:47:38.943Z,96389.03
2023-03-08T14:50:34.133Z,96395.06
2023-03-08T14:53:35.537Z,96403.00
2023-03-08T14:56:27.202Z,96410.47
2023-03-08T14:59:05.404Z,96405.63
2023-03-08T15:01:39.972Z,96393.00
2023-03-08T15:04:24.788Z,96402.63
2023-03-08T15:06:57.804Z,96398.69
2023-03-08T15:09:32.042Z,96408.00
2023-03-08T15:12:04.793Z,96405.44
2023-03-08T15:14:37.231Z,96414.63
2023-03-08T15:17:09.311Z,96387.63
2023-03-08T15:19:43.229Z,96381.91
2023-03-08T15:22:16.867Z,96387.19
2023-03-08T15:24:50.053Z,96374.81
2023-03-08T15:27:21.968Z,96372.13
2023-03-08T15:29:55.269Z,96368.25
2023-03-08T15:32:27.175Z,96370.44
2023-03-08T15:35:01.008Z,96373.91
2023-03-08T15:37:32.931Z,96388.84
2023-03-08T15:40:11.100Z,96378.25
2023-03-08T15:42:43.865Z,96371.56
2023-03-08T15:45:16.243Z,96385.69
2023-03-08T15:48:08.241Z,96406.53
2023-03-08T15:50:40.849Z,96408.75
2023-03-08T15:53:29.646Z,96402.00
2023-03-08T15:56:07.281Z,96408.38
2023-03-08T15:59:01.931Z,96393.47
2023-03-08T16:01:33.941Z,96401.19
2023-03-08T16:04:07.131Z,96393.09
2023-03-08T16:06:41.967Z,96398.00
2023-03-08T16:09:13.813Z,96393.59
2023-03-08T16:11:48.133Z,96395.66
2023-03-08T16:14:21.528Z,96394.44
2023-03-08T16:16:53.889Z,96395.09
2023-03-08T16:19:26.677Z,96404.31
2023-03-08T16:21:58.549Z,96385.94
2023-03-08T16:24:32.660Z,96394.75
2023-03-08T16:27:05.127Z,96393.56
2023-03-08T16:29:39.879Z,96391.56
2023-03-08T16:35:09.170Z,96407.72
2023-03-08T16:37:42.864Z,96422.41
2023-03-08T16:40:15.514Z,96400.50
2023-03-08T16:42:52.282Z,96394.63
2023-03-08T16:45:57.846Z,96379.72
2023-03-08T16:48:31.755Z,96390.81
2023-03-08T16:51:03.920Z,96437.97
2023-03-08T16:53:58.646Z,96433.88
2023-03-08T16:56:31.021Z,96426.13
2023-03-08T16:59:04.015Z,96429.88
2023-03-08T17:04:29.144Z,96427.25
2023-03-08T17:07:04.724Z,96408.03
2023-03-08T17:09:58.936Z,96418.72
2023-03-08T17:12:31.873Z,96440.50
2023-03-08T17:15:04.853Z,96414.97
2023-03-08T17:17:40.137Z,96402.56
2023-03-08T17:20:14.008Z,96395.91
2023-03-08T17:22:49.358Z,96377.53
2023-03-08T17:25:22.032Z,96343.34
2023-03-08T17:27:54.796Z,96351.38
2023-03-08T17:30:26.630Z,96345.97
2023-03-08T17:32:59.663Z,96355.13
2023-03-08T17:35:32.056Z,96378.38
2023-03-08T17:38:05.209Z,96364.28
2023-03-08T17:40:40.304Z,96378.25
2023-03-08T17:43:13.737Z,96372.97
2023-03-08T17:48:50.726Z,96388.78
2023-03-08T17:54:20.713Z,96407.22
2023-03-08T17:56:53.474Z,96411.81
2023-03-08T17:59:25.869Z,96385.59
2023-03-08T18:02:17.913Z,96390.31
2023-03-08T18:04:52.218Z,96400.75
2023-03-08T18:07:27.624Z,96385.59
2023-03-08T18:10:02.406Z,96393.75
2023-03-08T18:12:34.288Z,96379.22
2023-03-08T18:15:09.456Z,96393.34
2023-03-08T18:17:41.501Z,96406.28
2023-03-08T18:20:14.795Z,96415.91
2023-03-08T18:22:47.668Z,96411.69
2023-03-08T18:25:20.653Z,96415.50
2023-03-08T18:27:52.977Z,96410.78
2023-03-08T18:30:25.441Z,96420.06
2023-03-08T18:32:58.231Z,96400.59
2023-03-08T18:35:31.304Z,96405.44
2023-03-08T18:38:03.927Z,96389.38
2023-03-08T18:40:38.584Z,96393.50
2023-03-08T18:43:10.906Z,96381.44
2023-03-08T18:45:53.820Z,96404.97
2023-03-08T18:48:26.621Z,96408.88
2023-03-08T18:51:00.997Z,96407.53
2023-03-08T18:53:34.415Z,96414.47
2023-03-08T18:56:07.521Z,96413.13
2023-03-08T18:58:39.848Z,96411.41
2023-03-08T19:01:15.160Z,96405.00
2023-03-08T19:03:49.344Z,96406.38
2023-03-08T19:06:21.247Z,96404.59
2023-03-08T19:09:17.499Z,96403.25
2023-03-08T19:11:50.297Z,96407.19
2023-03-08T19:14:42.197Z,96407.34
2023-03-08T19:17:16.343Z,96399.81
2023-03-08T19:19:49.984Z,96407.09
2023-03-08T19:22:21.840Z,96407.66
2023-03-08T19:24:54.553Z,96403.75
2023-03-08T19:27:26.820Z,96407.00
2023-03-08T19:29:59.531Z,96414.13
2023-03-08T19:32:32.711Z,96391.34
2023-03-08T19:35:06.396Z,96413.34
2023-03-08T19:37:43.083Z,96391.03
2023-03-08T19:40:15.477Z,96401.63
2023-03-08T19:43:29.929Z,96403.91
2023-03-08T19:46:02.832Z,96427.03
2023-03-08T19:48:35.379Z,96403.84
2023-03-08T19:51:08.073Z,96403.84
2023-03-08T19:53:42.195Z,96400.44
2023-03-08T19:56:17.734Z,96417.97
2023-03-08T19:58:50.116Z,96417.50
2023-03-08T20:01:22.908Z,96415.16
2023-03-08T20:03:56.201Z,96414.31
2023-03-08T20:06:36.734Z,96397.94
2023-03-08T20:09:11.877Z,96418.06
2023-03-08T20:11:44.213Z,96417.66
2023-03-08T20:14:18.084Z,96425.22
2023-03-08T20:16:52.167Z,96434.66
2023-03-08T20:19:24.164Z,96417.94
2023-03-08T20:21:56.935Z,96419.84
2023-03-08T20:24:29.217Z,96421.97
2023-03-08T20:27:01.717Z,96426.38
2023-03-08T20:29:34.983Z,96429.00
2023-03-08T20:32:07.196Z,96410.22
2023-03-08T20:34:40.526Z,96420.19
2023-03-08T20:37:12.778Z,96437.06
2023-03-08T20:39:45.504Z,96435.59
2023-03-08T20:42:17.771Z,96427.66
2023-03-08T20:44:50.581Z,96419.25
2023-03-08T20:47:22.815Z,96434.97
2023-03-08T20:49:55.536Z,96426.50
2023-03-08T20:52:27.444Z,96420.09
2023-03-08T20:55:00.220Z,96430.81
2023-03-08T20:57:32.097Z,96407.34
2023-03-08T21:02:59.431Z,96406.75
2023-03-08T21:05:36.430Z,96421.56
2023-03-08T21:08:08.569Z,96407.59
2023-03-08T21:10:42.063Z,96408.59
2023-03-08T21:13:14.137Z,96409.38
2023-03-08T21:15:47.573Z,96412.25
2023-03-08T21:18:19.617Z,96404.59
2023-03-08T21:20:52.531Z,96411.25
2023-03-08T21:23:25.405Z,96414.34
2023-03-08T21:26:00.854Z,96409.03
2023-03-08T21:28:33.844Z,96419.72
2023-03-08T21:31:11.088Z,96399.81
2023-03-08T21:33:44.260Z,96410.34
2023-03-08T21:36:17.388Z,96416.47
2023-03-08T21:38:54.199Z,96411.88
2023-03-08T21:41:31.029Z,96417.81
2023-03-08T21:44:06.101Z,96466.47
2023-03-08T21:46:41.124Z,96422.19
2023-03-08T21:49:27.338Z,96466.97
2023-03-08T21:52:00.633Z,96452.53
2023-03-08T21:54:35.958Z,96442.88
2023-03-08T21:57:07.839Z,96449.28
2023-03-08T21:59:40.561Z,96443.88
2023-03-08T22:02:12.493Z,96441.53
2023-03-08T22:04:45.220Z,96415.31
2023-03-08T22:07:17.142Z,96405.06
2023-03-08T22:10:14.014Z,96392.63
2023-03-08T22:12:47.715Z,96401.56
2023-03-08T22:15:19.708Z,96395.34
2023-03-08T22:17:54.385Z,96400.72
2023-03-08T22:20:27.455Z,96389.78
2023-03-08T22:23:00.285Z,96378.78
2023-03-08T22:25:32.714Z,96368.84
2023-03-08T22:28:05.698Z,96374.94
2023-03-08T22:30:41.217Z,96405.16
2023-03-08T22:33:13.958Z,96347.22
2023-03-08T22:35:47.871Z,96364.78
2023-03-08T22:38:21.350Z,96356.69
2023-03-08T22:41:18.704Z,96349.16
2023-03-08T22:43:51.982Z,96348.75
2023-03-08T22:46:29.282Z,96343.63
2023-03-08T22:49:04.936Z,96342.00
2023-03-08T22:51:39.447Z,96321.94
2023-03-08T22:54:17.868Z,96335.66
2023-03-08T22:56:52.712Z,96326.22
2023-03-08T22:59:25.636Z,96314.75
2023-03-08T23:01:58.437Z,96321.63
2023-03-08T23:04:33.852Z,96312.78
2023-03-08T23:07:06.177Z,96305.41
2023-03-08T23:09:39.082Z,96329.78
2023-03-08T23:12:13.489Z,96311.91
2023-03-08T23:14:45.767Z,96307.16
2023-03-08T23:17:18.039Z,96343.59
2023-03-08T23:19:50.663Z,96312.56
2023-03-08T23:22:23.418Z,96303.44
2023-03-08T23:24:55.293Z,96282.91
2023-03-08T23:27:28.455Z,96303.09
2023-03-08T23:30:22.782Z,96285.38
2023-03-08T23:32:55.238Z,96297.88
2023-03-08T23:35:27.602Z,96320.06
2023-03-08T23:40:55.508Z,96324.09
2023-03-08T23:43:27.369Z,96333.13
2023-03-08T23:46:00.184Z,96332.97
2023-03-08T23:48:32.504Z,96349.16
2023-03-08T23:51:08.203Z,96350.25
2023-03-08T23:53:41.522Z,96342.34
2023-03-08T23:56:27.407Z,96362.16
2023-03-08T23:59:02.873Z,96384.50
