createdAt,value
2023-02-18T00:00:53.247Z,1004.33
2023-02-18T00:01:53.235Z,1004.29
2023-02-18T00:02:53.277Z,1004.38
2023-02-18T00:03:53.361Z,1004.33
2023-02-18T00:04:53.229Z,1004.39
2023-02-18T00:05:53.224Z,1004.39
2023-02-18T00:06:53.204Z,1004.37
2023-02-18T00:07:53.237Z,1004.31
2023-02-18T00:08:53.223Z,1004.30
2023-02-18T00:09:53.202Z,1004.29
2023-02-18T00:10:53.209Z,1004.33
2023-02-18T00:11:53.205Z,1004.43
2023-02-18T00:12:53.168Z,1004.42
2023-02-18T00:13:53.173Z,1004.37
2023-02-18T00:14:53.145Z,1004.39
2023-02-18T00:15:53.201Z,1004.43
2023-02-18T00:16:53.227Z,1004.52
2023-02-18T00:17:53.130Z,1004.53
2023-02-18T00:18:53.120Z,1004.44
2023-02-18T00:19:53.119Z,1004.54
2023-02-18T00:20:53.122Z,1004.52
2023-02-18T00:21:53.097Z,1004.48
2023-02-18T00:22:53.071Z,1004.48
2023-02-18T00:23:53.108Z,1004.43
2023-02-18T00:24:53.175Z,1004.50
2023-02-18T00:25:53.082Z,1004.39
2023-02-18T00:26:53.180Z,1004.36
2023-02-18T00:27:53.040Z,1004.33
2023-02-18T00:28:53.077Z,1004.26
2023-02-18T00:31:11.696Z,1004.44
2023-02-18T00:32:11.775Z,1004.40
2023-02-18T00:33:12.835Z,1004.36
2023-02-18T00:34:12.801Z,1004.35
2023-02-18T00:35:12.763Z,1004.42
2023-02-18T00:36:12.878Z,1004.42
2023-02-18T00:37:12.784Z,1004.44
2023-02-18T00:38:12.840Z,1004.48
2023-02-18T00:39:12.813Z,1004.41
2023-02-18T00:40:12.737Z,1004.47
2023-02-18T00:41:12.725Z,1004.45
2023-02-18T00:42:12.718Z,1004.50
2023-02-18T00:43:44.605Z,1004.47
2023-02-18T00:44:12.717Z,1004.49
2023-02-18T00:45:12.685Z,1004.48
2023-02-18T00:46:13.679Z,1004.57
2023-02-18T00:47:12.695Z,1004.53
2023-02-18T00:48:13.366Z,1004.48
2023-02-18T00:49:12.831Z,1004.41
2023-02-18T00:50:12.735Z,1004.44
2023-02-18T00:51:13.607Z,1004.36
2023-02-18T00:52:13.608Z,1004.41
2023-02-18T00:53:12.653Z,1004.33
2023-02-18T00:54:45.035Z,1004.36
2023-02-18T00:55:44.656Z,1004.31
2023-02-18T00:56:12.689Z,1004.34
2023-02-18T00:57:12.607Z,1004.20
2023-02-18T00:58:12.662Z,1004.26
2023-02-18T00:59:12.639Z,1004.32
2023-02-18T01:00:12.629Z,1004.22
2023-02-18T01:01:12.667Z,1004.27
2023-02-18T01:02:44.491Z,1004.26
2023-02-18T01:03:12.590Z,1004.30
2023-02-18T01:04:12.552Z,1004.24
2023-02-18T01:05:12.567Z,1004.31
2023-02-18T01:06:12.512Z,1004.31
2023-02-18T01:07:12.534Z,1004.27
2023-02-18T01:08:12.543Z,1004.26
2023-02-18T01:09:44.448Z,1004.27
2023-02-18T01:12:10.114Z,1004.31
2023-02-18T01:13:18.172Z,1004.37
2023-02-18T01:14:17.135Z,1004.32
2023-02-18T01:15:43.230Z,1004.44
2023-02-18T01:16:11.679Z,1004.44
2023-02-18T01:17:43.667Z,1004.43
2023-02-18T01:18:11.251Z,1004.41
2023-02-18T01:19:43.118Z,1004.44
2023-02-18T01:20:11.228Z,1004.37
2023-02-18T01:21:43.145Z,1004.31
2023-02-18T01:22:11.192Z,1004.37
2023-02-18T01:23:11.203Z,1004.32
2023-02-18T01:24:11.212Z,1004.33
2023-02-18T01:25:11.201Z,1004.33
2023-02-18T01:26:11.539Z,1004.23
2023-02-18T01:27:11.180Z,1004.28
2023-02-18T01:28:11.175Z,1004.33
2023-02-18T01:29:11.133Z,1004.36
2023-02-18T01:30:11.197Z,1004.45
2023-02-18T01:31:11.265Z,1004.40
2023-02-18T01:32:11.202Z,1004.47
2023-02-18T01:33:11.233Z,1004.41
2023-02-18T01:34:11.116Z,1004.44
2023-02-18T01:35:11.079Z,1004.38
2023-02-18T01:36:11.343Z,1004.46
2023-02-18T01:37:11.082Z,1004.46
2023-02-18T01:38:11.070Z,1004.39
2023-02-18T01:39:11.079Z,1004.37
2023-02-18T01:40:11.026Z,1004.41
2023-02-18T01:41:11.061Z,1004.41
2023-02-18T01:42:11.031Z,1004.31
2023-02-18T01:43:11.071Z,1004.24
2023-02-18T01:44:11.024Z,1004.28
2023-02-18T01:45:11.001Z,1004.24
2023-02-18T01:46:11.236Z,1004.26
2023-02-18T01:47:10.980Z,1004.35
2023-02-18T01:48:11.007Z,1004.32
2023-02-18T01:49:10.972Z,1004.28
2023-02-18T01:50:10.949Z,1004.35
2023-02-18T01:51:10.942Z,1004.28
2023-02-18T01:52:11.003Z,1004.25
2023-02-18T01:53:10.934Z,1004.23
2023-02-18T01:54:10.952Z,1004.21
2023-02-18T01:55:10.936Z,1004.22
2023-02-18T01:56:10.929Z,1004.19
2023-02-18T01:57:10.935Z,1004.23
2023-02-18T01:58:11.200Z,1004.19
2023-02-18T01:59:10.930Z,1004.15
2023-02-18T02:00:10.904Z,1004.13
2023-02-18T02:01:10.964Z,1004.20
2023-02-18T02:02:10.916Z,1004.15
2023-02-18T02:03:10.884Z,1004.23
2023-02-18T02:04:10.887Z,1004.16
2023-02-18T02:05:10.915Z,1004.13
2023-02-18T02:06:10.831Z,1004.13
2023-02-18T02:07:10.832Z,1004.17
2023-02-18T02:08:10.829Z,1004.10
2023-02-18T02:09:10.860Z,1004.18
2023-02-18T02:10:10.796Z,1004.13
2023-02-18T02:11:10.787Z,1004.10
2023-02-18T02:12:10.811Z,1004.10
2023-02-18T02:13:10.801Z,1004.10
2023-02-18T02:14:10.809Z,1004.07
2023-02-18T02:15:10.765Z,1004.14
2023-02-18T02:16:11.093Z,1004.13
2023-02-18T02:17:10.780Z,1004.15
2023-02-18T02:18:10.733Z,1004.15
2023-02-18T02:19:10.718Z,1004.16
2023-02-18T02:20:10.807Z,1004.18
2023-02-18T02:21:10.718Z,1004.22
2023-02-18T02:22:10.717Z,1004.22
2023-02-18T02:23:10.739Z,1004.17
2023-02-18T02:24:10.784Z,1004.18
2023-02-18T02:25:10.702Z,1004.17
2023-02-18T02:26:10.679Z,1004.18
2023-02-18T02:27:10.696Z,1004.18
2023-02-18T02:28:10.671Z,1004.15
2023-02-18T02:29:10.670Z,1004.16
2023-02-18T02:30:10.648Z,1004.12
2023-02-18T02:31:10.724Z,1004.09
2023-02-18T02:32:10.647Z,1004.14
2023-02-18T02:33:10.623Z,1004.18
2023-02-18T02:34:10.619Z,1004.04
2023-02-18T02:35:10.614Z,1004.10
2023-02-18T02:36:10.634Z,1004.08
2023-02-18T02:37:10.709Z,1004.06
2023-02-18T02:38:10.672Z,1004.05
2023-02-18T02:39:10.578Z,1004.02
2023-02-18T02:40:10.570Z,1003.97
2023-02-18T02:41:10.594Z,1003.96
2023-02-18T02:42:10.622Z,1003.99
2023-02-18T02:43:10.576Z,1003.99
2023-02-18T02:44:10.596Z,1004.03
2023-02-18T02:45:10.574Z,1003.98
2023-02-18T02:46:11.171Z,1004.02
2023-02-18T02:47:10.543Z,1004.09
2023-02-18T02:48:10.562Z,1004.00
2023-02-18T02:49:10.597Z,1004.03
2023-02-18T02:50:10.518Z,1003.94
2023-02-18T02:51:10.512Z,1003.95
2023-02-18T02:52:10.503Z,1003.95
2023-02-18T02:53:10.503Z,1003.94
2023-02-18T02:54:10.543Z,1004.00
2023-02-18T02:55:10.488Z,1004.01
2023-02-18T02:56:10.624Z,1003.94
2023-02-18T02:57:10.478Z,1004.01
2023-02-18T02:58:10.463Z,1003.94
2023-02-18T02:59:10.473Z,1004.01
2023-02-18T03:00:10.490Z,1004.07
2023-02-18T03:01:10.447Z,1004.01
2023-02-18T03:02:10.469Z,1003.98
2023-02-18T03:03:10.451Z,1004.05
2023-02-18T03:04:10.425Z,1003.96
2023-02-18T03:05:10.416Z,1004.00
2023-02-18T03:06:10.439Z,1004.00
2023-02-18T03:07:10.399Z,1004.04
2023-02-18T03:08:10.347Z,1004.10
2023-02-18T03:09:10.373Z,1004.18
2023-02-18T03:10:10.369Z,1004.16
2023-02-18T03:11:10.341Z,1004.11
2023-02-18T03:12:10.362Z,1004.05
2023-02-18T03:13:10.326Z,1004.06
2023-02-18T03:14:10.294Z,1004.07
2023-02-18T03:15:10.345Z,1004.06
2023-02-18T03:16:10.663Z,1004.01
2023-02-18T03:17:10.309Z,1004.10
2023-02-18T03:18:10.271Z,1004.11
2023-02-18T03:19:10.251Z,1004.13
2023-02-18T03:20:10.270Z,1004.17
2023-02-18T03:21:10.281Z,1004.11
2023-02-18T03:22:10.265Z,1004.13
2023-02-18T03:23:10.239Z,1004.13
2023-02-18T03:24:10.237Z,1004.09
2023-02-18T03:25:10.298Z,1004.12
2023-02-18T03:26:10.535Z,1004.09
2023-02-18T03:27:10.281Z,1004.09
2023-02-18T03:28:10.217Z,1004.03
2023-02-18T03:29:10.193Z,1004.02
2023-02-18T03:30:10.289Z,1003.98
2023-02-18T03:31:10.263Z,1003.97
2023-02-18T03:32:10.318Z,1003.89
2023-02-18T03:33:10.183Z,1003.89
2023-02-18T03:34:10.225Z,1003.85
2023-02-18T03:35:10.152Z,1003.86
2023-02-18T03:36:10.433Z,1003.76
2023-02-18T03:37:10.135Z,1003.75
2023-02-18T03:38:10.144Z,1003.71
2023-02-18T03:39:10.148Z,1003.73
2023-02-18T03:40:10.141Z,1003.67
2023-02-18T03:41:10.132Z,1003.71
2023-02-18T03:42:10.102Z,1003.72
2023-02-18T03:43:10.118Z,1003.66
2023-02-18T03:44:10.108Z,1003.70
2023-02-18T03:45:10.075Z,1003.71
2023-02-18T03:46:42.002Z,1003.72
2023-02-18T04:03:00.069Z,1003.86
2023-02-18T04:04:00.117Z,1003.80
2023-02-18T04:04:59.982Z,1003.80
2023-02-18T04:05:59.979Z,1003.80
2023-02-18T04:07:01.183Z,1003.82
2023-02-18T04:08:01.106Z,1003.82
2023-02-18T04:09:01.078Z,1003.73
2023-02-18T04:10:01.089Z,1003.86
2023-02-18T04:11:01.117Z,1003.80
2023-02-18T04:12:01.085Z,1003.74
2023-02-18T04:13:01.090Z,1003.76
2023-02-18T04:14:01.078Z,1003.74
2023-02-18T04:15:02.034Z,1003.72
2023-02-18T04:16:01.042Z,1003.69
2023-02-18T04:17:01.669Z,1003.55
2023-02-18T04:18:01.006Z,1003.60
2023-02-18T04:19:01.006Z,1003.60
2023-02-18T04:20:01.232Z,1003.52
2023-02-18T04:21:00.977Z,1003.54
2023-02-18T04:22:00.965Z,1003.49
2023-02-18T04:23:00.990Z,1003.44
2023-02-18T04:24:01.006Z,1003.48
2023-02-18T04:25:00.953Z,1003.44
2023-02-18T04:26:00.950Z,1003.44
2023-02-18T04:27:00.926Z,1003.42
2023-02-18T04:28:00.947Z,1003.36
2023-02-18T04:29:00.922Z,1003.36
2023-02-18T04:30:01.031Z,1003.35
2023-02-18T04:31:00.992Z,1003.33
2023-02-18T04:32:00.961Z,1003.21
2023-02-18T04:33:00.890Z,1003.15
2023-02-18T04:34:00.884Z,1003.20
2023-02-18T04:35:00.894Z,1003.29
2023-02-18T04:36:00.914Z,1003.22
2023-02-18T04:37:00.875Z,1003.22
2023-02-18T04:38:00.871Z,1003.29
2023-02-18T04:39:00.875Z,1003.28
2023-02-18T04:40:00.946Z,1003.19
2023-02-18T04:41:00.900Z,1003.27
2023-02-18T04:42:00.872Z,1003.23
2023-02-18T04:43:00.880Z,1003.17
2023-02-18T04:44:00.858Z,1003.23
2023-02-18T04:45:00.811Z,1003.28
2023-02-18T04:46:00.870Z,1003.28
2023-02-18T04:47:00.798Z,1003.24
2023-02-18T04:48:00.794Z,1003.24
2023-02-18T04:49:00.790Z,1003.15
2023-02-18T04:50:00.785Z,1003.10
2023-02-18T04:51:00.783Z,1003.06
2023-02-18T04:52:00.766Z,1003.10
2023-02-18T04:53:00.743Z,1003.05
2023-02-18T04:54:00.787Z,1003.05
2023-02-18T04:55:00.782Z,1003.07
2023-02-18T04:56:00.745Z,1003.11
2023-02-18T04:57:00.771Z,1003.06
2023-02-18T04:58:00.731Z,1003.08
2023-02-18T04:59:00.701Z,1003.12
2023-02-18T05:00:00.689Z,1003.15
2023-02-18T05:01:00.764Z,1003.11
2023-02-18T05:02:00.661Z,1003.10
2023-02-18T05:03:01.529Z,1003.14
2023-02-18T05:04:00.706Z,1003.18
2023-02-18T05:05:00.661Z,1003.19
2023-02-18T05:06:00.631Z,1003.18
2023-02-18T05:07:00.629Z,1003.20
2023-02-18T05:08:00.642Z,1003.13
2023-02-18T05:09:00.649Z,1003.15
2023-02-18T05:10:00.620Z,1003.07
2023-02-18T05:11:00.627Z,1003.02
2023-02-18T05:12:00.601Z,1002.95
2023-02-18T05:13:00.604Z,1002.91
2023-02-18T05:14:00.628Z,1002.91
2023-02-18T05:15:00.588Z,1002.89
2023-02-18T05:16:00.680Z,1002.96
2023-02-18T05:17:00.569Z,1002.90
2023-02-18T05:18:00.535Z,1002.89
2023-02-18T05:19:00.577Z,1002.86
2023-02-18T05:20:00.548Z,1002.86
2023-02-18T05:21:00.537Z,1002.76
2023-02-18T05:22:00.511Z,1002.84
2023-02-18T05:23:00.526Z,1002.82
2023-02-18T05:24:00.528Z,1002.82
2023-02-18T05:25:00.515Z,1002.91
2023-02-18T05:26:00.489Z,1002.83
2023-02-18T05:27:00.489Z,1002.79
2023-02-18T05:28:00.484Z,1002.83
2023-02-18T05:29:00.457Z,1002.84
2023-02-18T05:30:00.528Z,1002.77
2023-02-18T05:31:00.550Z,1002.74
2023-02-18T05:32:00.557Z,1002.74
2023-02-18T05:33:00.444Z,1002.82
2023-02-18T05:34:00.457Z,1002.81
2023-02-18T05:35:00.433Z,1002.81
2023-02-18T05:36:00.495Z,1002.81
2023-02-18T05:37:00.429Z,1002.87
2023-02-18T05:38:00.422Z,1002.81
2023-02-18T05:39:00.462Z,1002.80
2023-02-18T05:40:00.383Z,1002.81
2023-02-18T05:41:00.377Z,1002.78
2023-02-18T05:42:00.426Z,1002.74
2023-02-18T05:43:00.364Z,1002.87
2023-02-18T05:44:00.410Z,1002.80
2023-02-18T05:45:00.350Z,1002.77
2023-02-18T05:46:00.497Z,1002.71
2023-02-18T05:47:00.345Z,1002.70
2023-02-18T05:48:00.338Z,1002.70
2023-02-18T05:49:00.342Z,1002.71
2023-02-18T05:50:00.302Z,1002.62
2023-02-18T05:51:00.314Z,1002.62
2023-02-18T05:52:00.303Z,1002.67
2023-02-18T05:53:00.288Z,1002.64
2023-02-18T05:54:00.344Z,1002.66
2023-02-18T05:55:00.264Z,1002.63
2023-02-18T05:56:00.254Z,1002.59
2023-02-18T05:57:00.327Z,1002.60
2023-02-18T05:58:00.275Z,1002.57
2023-02-18T05:59:00.326Z,1002.59
2023-02-18T06:00:00.466Z,1002.53
2023-02-18T06:01:01.268Z,1002.42
2023-02-18T06:02:00.198Z,1002.52
2023-02-18T06:03:00.331Z,1002.44
2023-02-18T06:04:00.197Z,1002.47
2023-02-18T06:05:00.233Z,1002.54
2023-02-18T06:06:00.258Z,1002.45
2023-02-18T06:07:00.165Z,1002.48
2023-02-18T06:08:00.212Z,1002.40
2023-02-18T06:09:00.162Z,1002.44
2023-02-18T06:10:00.262Z,1002.42
2023-02-18T06:11:00.153Z,1002.53
2023-02-18T06:12:00.134Z,1002.37
2023-02-18T06:13:00.162Z,1002.41
2023-02-18T06:14:00.112Z,1002.40
2023-02-18T06:15:00.175Z,1002.42
2023-02-18T06:16:00.139Z,1002.40
2023-02-18T06:17:00.111Z,1002.45
2023-02-18T06:18:00.261Z,1002.43
2023-02-18T06:19:00.134Z,1002.45
2023-02-18T06:20:00.074Z,1002.47
2023-02-18T06:21:04.149Z,1002.44
2023-02-18T06:22:00.051Z,1002.37
2023-02-18T06:23:00.021Z,1002.40
2023-02-18T06:24:00.078Z,1002.41
2023-02-18T06:25:00.017Z,1002.32
2023-02-18T06:26:00.057Z,1002.46
2023-02-18T06:27:00.058Z,1002.23
2023-02-18T06:28:00.002Z,1002.26
2023-02-18T06:29:00.013Z,1002.30
2023-02-18T06:30:31.918Z,1002.34
2023-02-18T06:31:00.121Z,1002.27
2023-02-18T06:32:00.206Z,1002.23
2023-02-18T06:32:59.941Z,1002.32
2023-02-18T06:33:59.981Z,1002.25
2023-02-18T06:34:59.915Z,1002.23
2023-02-18T06:35:59.919Z,1002.30
2023-02-18T06:37:01.302Z,1002.26
2023-02-18T06:38:00.910Z,1002.26
2023-02-18T06:38:59.896Z,1002.23
2023-02-18T06:39:59.912Z,1002.21
2023-02-18T06:40:59.886Z,1002.33
2023-02-18T06:41:59.897Z,1002.26
2023-02-18T06:42:59.872Z,1002.28
2023-02-18T06:44:00.585Z,1002.26
2023-02-18T06:45:00.748Z,1002.23
2023-02-18T06:45:59.846Z,1002.26
2023-02-18T06:46:59.869Z,1002.29
2023-02-18T06:47:59.894Z,1002.27
2023-02-18T06:48:59.813Z,1002.23
2023-02-18T06:49:59.806Z,1002.23
2023-02-18T06:50:59.797Z,1002.12
2023-02-18T06:51:59.897Z,1002.16
2023-02-18T06:52:59.829Z,1002.04
2023-02-18T06:53:59.794Z,1002.10
2023-02-18T06:54:59.768Z,1002.09
2023-02-18T06:55:59.750Z,1002.08
2023-02-18T06:56:59.784Z,1001.99
2023-02-18T06:57:59.755Z,1001.94
2023-02-18T06:58:59.813Z,1001.95
2023-02-18T06:59:59.722Z,1001.93
2023-02-18T07:00:59.738Z,1001.89
2023-02-18T07:01:59.719Z,1001.85
2023-02-18T07:02:59.729Z,1001.88
2023-02-18T07:03:59.819Z,1001.82
2023-02-18T07:04:59.728Z,1001.81
2023-02-18T07:05:59.680Z,1001.88
2023-02-18T07:06:59.687Z,1001.88
2023-02-18T07:07:59.657Z,1001.87
2023-02-18T07:08:59.689Z,1001.96
2023-02-18T07:09:59.652Z,1001.89
2023-02-18T07:10:59.671Z,1001.90
2023-02-18T07:11:59.634Z,1001.96
2023-02-18T07:12:59.630Z,1001.81
2023-02-18T07:13:59.644Z,1001.91
2023-02-18T07:14:59.634Z,1001.73
2023-02-18T07:15:59.688Z,1001.88
2023-02-18T07:16:59.608Z,1001.96
2023-02-18T07:17:59.591Z,1001.82
2023-02-18T07:18:59.589Z,1001.83
2023-02-18T07:19:59.630Z,1001.86
2023-02-18T07:20:59.585Z,1001.76
2023-02-18T07:21:59.566Z,1001.80
2023-02-18T07:22:59.552Z,1001.81
2023-02-18T07:23:59.553Z,1001.77
2023-02-18T07:24:59.557Z,1001.81
2023-02-18T07:25:59.815Z,1001.73
2023-02-18T07:27:00.134Z,1001.69
2023-02-18T07:27:59.512Z,1001.65
2023-02-18T07:28:59.551Z,1001.69
2023-02-18T07:29:59.514Z,1001.65
2023-02-18T07:30:59.567Z,1001.58
2023-02-18T07:31:59.547Z,1001.59
2023-02-18T07:32:59.479Z,1001.56
2023-02-18T07:33:59.458Z,1001.60
2023-02-18T07:34:59.459Z,1001.63
2023-02-18T07:35:59.471Z,1001.55
2023-02-18T07:37:00.224Z,1001.58
2023-02-18T07:37:59.468Z,1001.57
2023-02-18T07:38:59.416Z,1001.54
2023-02-18T07:39:59.429Z,1001.56
2023-02-18T07:40:59.415Z,1001.66
2023-02-18T07:41:59.424Z,1001.60
2023-02-18T07:42:59.434Z,1001.62
2023-02-18T07:43:59.397Z,1001.61
2023-02-18T07:44:59.400Z,1001.63
2023-02-18T07:45:59.434Z,1001.66
2023-02-18T07:46:59.371Z,1001.69
2023-02-18T07:47:59.385Z,1001.68
2023-02-18T07:48:59.362Z,1001.68
2023-02-18T07:49:59.348Z,1001.60
2023-02-18T07:50:59.338Z,1001.67
2023-02-18T07:51:59.364Z,1001.70
2023-02-18T07:52:59.377Z,1001.65
2023-02-18T07:53:59.337Z,1001.61
2023-02-18T07:54:59.322Z,1001.70
2023-02-18T07:55:59.329Z,1001.70
2023-02-18T07:56:59.281Z,1001.62
2023-02-18T07:57:59.304Z,1001.63
2023-02-18T07:58:59.271Z,1001.65
2023-02-18T07:59:59.259Z,1001.62
2023-02-18T08:00:59.271Z,1001.65
2023-02-18T08:01:59.291Z,1001.65
2023-02-18T08:02:59.293Z,1001.77
2023-02-18T08:03:59.266Z,1001.75
2023-02-18T08:04:59.287Z,1001.81
2023-02-18T08:05:59.226Z,1001.85
2023-02-18T08:06:59.209Z,1001.83
2023-02-18T08:07:59.199Z,1001.84
2023-02-18T08:08:59.282Z,1001.84
2023-02-18T08:09:59.205Z,1001.88
2023-02-18T08:11:01.049Z,1001.83
2023-02-18T08:11:59.206Z,1001.85
2023-02-18T08:12:59.155Z,1001.87
2023-02-18T08:13:59.154Z,1001.93
2023-02-18T08:14:59.170Z,1001.86
2023-02-18T08:15:59.162Z,1001.77
2023-02-18T08:16:59.203Z,1001.87
2023-02-18T08:17:59.149Z,1001.81
2023-02-18T08:18:59.133Z,1001.71
2023-02-18T08:19:59.111Z,1001.90
2023-02-18T08:21:00.108Z,1001.91
2023-02-18T08:21:59.099Z,1001.84
2023-02-18T08:22:59.088Z,1001.89
2023-02-18T08:23:59.103Z,1001.80
2023-02-18T08:24:59.106Z,1001.88
2023-02-18T08:25:59.119Z,1001.85
2023-02-18T08:27:01.077Z,1001.84
2023-02-18T08:28:00.063Z,1001.83
2023-02-18T08:28:59.050Z,1001.84
2023-02-18T08:29:59.090Z,1001.83
2023-02-18T08:30:59.103Z,1001.87
2023-02-18T08:31:59.090Z,1001.75
2023-02-18T08:32:59.018Z,1001.78
2023-02-18T08:33:59.022Z,1001.87
2023-02-18T08:34:59.000Z,1001.78
2023-02-18T08:35:59.008Z,1001.81
2023-02-18T08:36:58.984Z,1001.85
2023-02-18T08:37:58.962Z,1001.67
2023-02-18T08:38:59.594Z,1001.69
2023-02-18T08:39:58.991Z,1001.65
2023-02-18T08:40:58.972Z,1001.66
2023-02-18T08:41:59.000Z,1001.65
2023-02-18T08:42:59.994Z,1001.57
2023-02-18T08:43:58.932Z,1001.62
2023-02-18T08:44:58.934Z,1001.65
2023-02-18T08:45:58.949Z,1001.67
2023-02-18T08:46:58.909Z,1001.67
2023-02-18T08:48:18.755Z,1001.65
2023-02-18T08:48:59.931Z,1001.61
2023-02-18T08:49:58.897Z,1001.59
2023-02-18T08:50:58.899Z,1001.63
2023-02-18T08:51:58.890Z,1001.63
2023-02-18T08:52:58.852Z,1001.60
2023-02-18T08:53:58.851Z,1001.65
2023-02-18T08:54:58.845Z,1001.66
2023-02-18T08:55:58.861Z,1001.58
2023-02-18T08:56:58.861Z,1001.60
2023-02-18T08:57:58.854Z,1001.54
2023-02-18T08:58:58.818Z,1001.53
2023-02-18T08:59:58.826Z,1001.54
2023-02-18T09:00:58.825Z,1001.58
2023-02-18T09:01:58.794Z,1001.65
2023-02-18T09:02:58.841Z,1001.58
2023-02-18T09:03:58.820Z,1001.57
2023-02-18T09:04:58.761Z,1001.58
2023-02-18T09:05:58.766Z,1001.57
2023-02-18T09:06:58.764Z,1001.47
2023-02-18T09:07:58.782Z,1001.52
2023-02-18T09:08:58.768Z,1001.56
2023-02-18T09:09:58.721Z,1001.58
2023-02-18T09:10:59.755Z,1001.59
2023-02-18T09:11:58.749Z,1001.64
2023-02-18T09:12:58.760Z,1001.55
2023-02-18T09:13:58.738Z,1001.63
2023-02-18T09:14:58.693Z,1001.62
2023-02-18T09:15:58.737Z,1001.52
2023-02-18T09:16:58.710Z,1001.61
2023-02-18T09:17:58.662Z,1001.69
2023-02-18T09:18:58.726Z,1001.74
2023-02-18T09:19:58.658Z,1001.56
2023-02-18T09:20:58.644Z,1001.73
2023-02-18T09:22:00.720Z,1001.69
2023-02-18T09:22:59.656Z,1001.60
2023-02-18T09:23:58.674Z,1001.83
2023-02-18T09:24:58.636Z,1001.78
2023-02-18T09:25:58.623Z,1001.70
2023-02-18T09:26:58.591Z,1001.72
2023-02-18T09:27:59.257Z,1001.71
2023-02-18T09:28:58.586Z,1001.74
2023-02-18T09:29:58.667Z,1001.63
2023-02-18T09:30:58.655Z,1001.65
2023-02-18T09:31:58.588Z,1001.67
2023-02-18T09:32:58.608Z,1001.65
2023-02-18T09:33:58.549Z,1001.52
2023-02-18T09:34:58.542Z,1001.56
2023-02-18T09:35:58.565Z,1001.57
2023-02-18T09:36:58.528Z,1001.61
2023-02-18T09:37:58.533Z,1001.56
2023-02-18T09:38:58.601Z,1001.64
2023-02-18T09:39:59.256Z,1001.62
2023-02-18T09:40:58.509Z,1001.56
2023-02-18T09:41:58.489Z,1001.52
2023-02-18T09:42:58.461Z,1001.55
2023-02-18T09:43:58.459Z,1001.48
2023-02-18T09:44:58.446Z,1001.53
2023-02-18T09:45:58.495Z,1001.52
2023-02-18T09:46:58.517Z,1001.49
2023-02-18T09:47:58.426Z,1001.47
2023-02-18T09:48:58.415Z,1001.47
2023-02-18T09:49:58.419Z,1001.34
2023-02-18T09:50:58.403Z,1001.36
2023-02-18T09:51:58.408Z,1001.28
2023-02-18T09:52:58.423Z,1001.35
2023-02-18T09:53:58.373Z,1001.36
2023-02-18T09:54:58.364Z,1001.39
2023-02-18T09:55:58.358Z,1001.38
2023-02-18T09:56:58.366Z,1001.40
2023-02-18T09:57:58.372Z,1001.36
2023-02-18T09:58:58.338Z,1001.35
2023-02-18T09:59:58.363Z,1001.43
2023-02-18T10:00:58.335Z,1001.32
2023-02-18T10:01:58.367Z,1001.26
2023-02-18T10:02:58.343Z,1001.33
2023-02-18T10:03:58.315Z,1001.33
2023-02-18T10:04:58.312Z,1001.31
2023-02-18T10:05:58.351Z,1001.38
2023-02-18T10:06:58.333Z,1001.35
2023-02-18T10:07:58.289Z,1001.36
2023-02-18T10:08:58.279Z,1001.48
2023-02-18T10:09:58.311Z,1001.39
2023-02-18T10:10:58.291Z,1001.42
2023-02-18T10:11:58.292Z,1001.45
2023-02-18T10:12:58.227Z,1001.45
2023-02-18T10:13:58.230Z,1001.50
2023-02-18T10:14:58.257Z,1001.47
2023-02-18T10:15:58.280Z,1001.45
2023-02-18T10:16:58.234Z,1001.45
2023-02-18T10:17:58.230Z,1001.45
2023-02-18T10:18:58.232Z,1001.37
2023-02-18T10:19:58.204Z,1001.42
2023-02-18T10:20:58.339Z,1001.36
2023-02-18T10:21:58.204Z,1001.45
2023-02-18T10:22:58.185Z,1001.40
2023-02-18T10:23:58.267Z,1001.43
2023-02-18T10:24:59.220Z,1001.39
2023-02-18T10:25:58.297Z,1001.33
2023-02-18T10:26:58.133Z,1001.19
2023-02-18T10:27:58.206Z,1001.22
2023-02-18T10:28:58.111Z,1001.15
2023-02-18T10:29:58.162Z,1001.11
2023-02-18T10:30:58.223Z,1001.07
2023-02-18T10:31:58.194Z,1001.15
2023-02-18T10:32:58.123Z,1001.14
2023-02-18T10:33:58.159Z,1001.16
2023-02-18T10:35:00.256Z,1001.26
2023-02-18T10:35:59.077Z,1001.25
2023-02-18T10:36:58.057Z,1001.12
2023-02-18T10:37:58.071Z,1001.00
2023-02-18T10:38:58.083Z,1001.09
2023-02-18T10:39:58.059Z,1001.14
2023-02-18T10:40:59.888Z,1000.99
2023-02-18T10:41:59.031Z,1001.03
2023-02-18T10:42:58.071Z,1001.01
2023-02-18T10:43:57.994Z,1001.02
2023-02-18T10:44:58.003Z,1000.93
2023-02-18T10:45:58.009Z,1000.88
2023-02-18T10:46:58.015Z,1000.89
2023-02-18T10:47:58.023Z,1000.87
2023-02-18T10:48:57.983Z,1000.91
2023-02-18T10:49:57.968Z,1000.89
2023-02-18T10:50:57.956Z,1000.91
2023-02-18T10:51:58.000Z,1000.96
2023-02-18T10:52:57.983Z,1000.89
2023-02-18T10:53:58.050Z,1000.80
2023-02-18T10:54:57.933Z,1000.78
2023-02-18T10:55:57.941Z,1000.85
2023-02-18T10:56:57.929Z,1000.84
2023-02-18T10:57:57.881Z,1000.90
2023-02-18T10:58:57.872Z,1000.79
2023-02-18T10:59:58.001Z,1000.82
2023-02-18T11:00:57.883Z,1000.92
2023-02-18T11:01:57.943Z,1000.85
2023-02-18T11:02:57.858Z,1000.88
2023-02-18T11:03:57.846Z,1000.85
2023-02-18T11:04:57.890Z,1000.87
2023-02-18T11:05:57.864Z,1000.78
2023-02-18T11:06:57.941Z,1000.65
2023-02-18T11:07:57.811Z,1000.53
2023-02-18T11:08:57.810Z,1000.60
2023-02-18T11:09:57.823Z,1000.58
2023-02-18T11:10:57.791Z,1000.62
2023-02-18T11:12:07.785Z,1000.56
2023-02-18T11:12:59.770Z,1000.49
2023-02-18T11:13:57.766Z,1000.42
2023-02-18T11:14:57.792Z,1000.56
2023-02-18T11:15:57.865Z,1000.57
2023-02-18T11:16:57.737Z,1000.67
2023-02-18T11:17:57.733Z,1000.68
2023-02-18T11:18:57.742Z,1000.71
2023-02-18T11:19:57.745Z,1000.60
2023-02-18T11:20:57.716Z,1000.61
2023-02-18T11:21:57.702Z,1000.63
2023-02-18T11:22:57.714Z,1000.75
2023-02-18T11:23:57.825Z,1000.67
2023-02-18T11:24:57.718Z,1000.62
2023-02-18T11:25:57.702Z,1000.64
2023-02-18T11:26:57.663Z,1000.62
2023-02-18T11:27:57.645Z,1000.67
2023-02-18T11:28:57.672Z,1000.75
2023-02-18T11:29:57.668Z,1000.81
2023-02-18T11:30:57.696Z,1000.71
2023-02-18T11:31:57.673Z,1000.75
2023-02-18T11:32:57.625Z,1000.78
2023-02-18T11:33:57.630Z,1000.80
2023-02-18T11:34:57.629Z,1000.64
2023-02-18T11:35:57.605Z,1000.63
2023-02-18T11:36:58.285Z,1000.53
2023-02-18T11:37:57.574Z,1000.60
2023-02-18T11:38:57.591Z,1000.57
2023-02-18T11:39:57.560Z,1000.72
2023-02-18T11:40:57.585Z,1000.69
2023-02-18T11:41:57.575Z,1000.70
2023-02-18T11:42:57.527Z,1000.85
2023-02-18T11:43:57.564Z,1000.80
2023-02-18T11:44:57.530Z,1000.81
2023-02-18T11:45:57.506Z,1000.67
2023-02-18T11:46:57.547Z,1000.65
2023-02-18T11:47:57.592Z,1000.66
2023-02-18T11:48:57.538Z,1000.68
2023-02-18T11:49:57.501Z,1000.50
2023-02-18T11:50:57.484Z,1000.62
2023-02-18T11:51:57.499Z,1000.63
2023-02-18T11:52:57.514Z,1000.56
2023-02-18T11:53:57.512Z,1000.63
2023-02-18T11:54:58.404Z,1000.61
2023-02-18T11:55:57.453Z,1000.65
2023-02-18T11:56:57.474Z,1000.78
2023-02-18T11:57:57.484Z,1000.91
2023-02-18T11:58:57.426Z,1000.82
2023-02-18T11:59:57.430Z,1000.74
2023-02-18T12:00:57.428Z,1000.61
2023-02-18T12:01:58.357Z,1000.56
2023-02-18T12:02:57.395Z,1000.60
2023-02-18T12:03:57.392Z,1000.55
2023-02-18T12:04:58.391Z,1000.59
2023-02-18T12:05:57.388Z,1000.57
2023-02-18T12:06:57.359Z,1000.46
2023-02-18T12:07:58.191Z,1000.48
2023-02-18T12:08:57.359Z,1000.64
2023-02-18T12:09:58.224Z,1000.49
2023-02-18T12:10:57.356Z,1000.67
2023-02-18T12:11:59.854Z,1000.57
2023-02-18T12:12:58.311Z,1000.45
2023-02-18T12:13:57.312Z,1000.58
2023-02-18T12:14:57.332Z,1000.64
2023-02-18T12:15:57.287Z,1000.62
2023-02-18T12:16:57.320Z,1000.60
2023-02-18T12:17:57.314Z,1000.70
2023-02-18T12:18:57.426Z,1000.79
2023-02-18T12:19:57.289Z,1000.76
2023-02-18T12:20:57.253Z,1000.83
2023-02-18T12:21:57.254Z,1000.65
2023-02-18T12:22:57.813Z,1000.72
2023-02-18T12:23:57.780Z,1000.71
2023-02-18T12:24:57.261Z,1000.61