createdAt,value
2022-12-01T00:01:48.022Z,17.77
2022-12-01T00:04:52.100Z,16.98
2022-12-01T00:07:56.155Z,15.80
2022-12-01T00:11:04.117Z,17.37
2022-12-01T00:14:08.501Z,17.20
2022-12-01T00:17:12.559Z,16.50
2022-12-01T00:20:18.078Z,14.85
2022-12-01T00:23:22.013Z,17.33
2022-12-01T00:26:25.387Z,15.57
2022-12-01T00:32:51.524Z,16.35
2022-12-01T00:36:00.861Z,16.73
2022-12-01T00:39:04.984Z,15.27
2022-12-01T00:42:13.102Z,16.10
2022-12-01T00:45:17.533Z,16.88
2022-12-01T00:48:21.637Z,16.13
2022-12-01T00:51:25.754Z,16.15
2022-12-01T00:54:31.621Z,18.40
2022-12-01T00:57:34.395Z,15.43
2022-12-01T01:00:39.916Z,16.20
2022-12-01T01:03:44.002Z,15.93
2022-12-01T01:06:48.023Z,17.45
2022-12-01T01:09:50.908Z,17.40
2022-12-01T01:12:55.042Z,16.97
2022-12-01T01:15:59.438Z,16.67
2022-12-01T01:19:04.762Z,16.85
2022-12-01T01:22:08.757Z,16.58
2022-12-01T01:25:11.483Z,17.10
2022-12-01T01:28:15.378Z,16.97
2022-12-01T01:31:21.444Z,16.05
2022-12-01T01:34:26.891Z,16.38
2022-12-01T01:37:29.655Z,16.33
2022-12-01T01:40:33.607Z,17.93
2022-12-01T01:43:44.456Z,18.20
2022-12-01T01:46:47.322Z,18.00
2022-12-01T01:49:52.877Z,15.85
2022-12-01T01:53:02.269Z,17.08
2022-12-01T01:56:08.265Z,18.37
2022-12-01T01:59:14.287Z,17.13
2022-12-01T02:02:18.806Z,17.70
2022-12-01T02:05:27.319Z,18.08
2022-12-01T02:08:30.796Z,16.08
2022-12-01T02:12:08.365Z,16.37
2022-12-01T02:15:21.560Z,16.07
2022-12-01T02:18:32.430Z,15.45
2022-12-01T02:21:55.898Z,15.93
2022-12-01T02:25:20.697Z,17.55
2022-12-01T02:28:57.151Z,16.30
2022-12-01T02:32:12.115Z,16.60
2022-12-01T02:35:22.805Z,16.45
2022-12-01T02:38:31.995Z,17.58
2022-12-01T02:41:39.498Z,15.80
2022-12-01T02:44:47.171Z,17.30
2022-12-01T02:47:55.072Z,16.60
2022-12-01T02:51:02.428Z,16.67
2022-12-01T02:54:07.045Z,18.00
2022-12-01T02:57:13.957Z,17.02
2022-12-01T03:00:20.195Z,16.23
2022-12-01T03:03:58.192Z,16.13
2022-12-01T03:07:14.003Z,17.25
2022-12-01T03:13:56.686Z,16.05
2022-12-01T03:17:04.472Z,17.37
2022-12-01T03:20:13.838Z,16.97
2022-12-01T03:23:24.042Z,15.30
2022-12-01T03:26:31.744Z,15.45
2022-12-01T03:29:39.939Z,16.67
2022-12-01T03:32:49.498Z,14.50
2022-12-01T03:35:57.347Z,16.20
2022-12-01T03:39:05.994Z,17.08
2022-12-01T03:42:16.573Z,16.67
2022-12-01T03:45:25.549Z,14.75
2022-12-01T03:48:30.622Z,15.20
2022-12-01T03:51:44.539Z,14.98
2022-12-01T03:54:53.394Z,15.90
2022-12-01T03:58:02.663Z,14.63
2022-12-01T04:01:06.536Z,14.98
2022-12-01T04:04:12.755Z,14.87
2022-12-01T04:07:16.783Z,15.65
2022-12-01T04:10:19.792Z,16.48
2022-12-01T04:13:23.946Z,14.90
2022-12-01T04:16:26.768Z,13.77
2022-12-01T04:19:30.846Z,17.60
2022-12-01T04:22:35.331Z,16.07
2022-12-01T04:25:39.292Z,15.35
2022-12-01T04:28:41.996Z,15.13
2022-12-01T04:31:45.981Z,15.32
2022-12-01T04:34:48.750Z,14.47
2022-12-01T04:37:52.797Z,16.60
2022-12-01T04:40:55.546Z,14.80
2022-12-01T04:43:59.885Z,14.45
2022-12-01T04:47:03.290Z,14.10
2022-12-01T04:50:07.171Z,17.50
2022-12-01T04:53:12.522Z,15.97
2022-12-01T04:56:15.229Z,16.65
2022-12-01T04:59:19.533Z,15.15
2022-12-01T05:02:22.283Z,17.00
2022-12-01T05:05:27.041Z,16.73
2022-12-01T05:08:31.147Z,15.87
2022-12-01T05:11:35.868Z,15.10
2022-12-01T05:14:38.599Z,17.23
2022-12-01T05:17:42.687Z,16.02
2022-12-01T05:21:00.467Z,17.97
2022-12-01T05:24:06.278Z,18.53
2022-12-01T05:27:08.970Z,17.00
2022-12-01T05:30:12.841Z,14.80
2022-12-01T05:33:15.603Z,17.10
2022-12-01T05:36:18.336Z,18.87
2022-12-01T05:39:22.414Z,15.23
2022-12-01T05:42:25.191Z,17.25
2022-12-01T05:45:28.335Z,17.80
2022-12-01T05:48:32.331Z,17.20
2022-12-01T05:51:35.152Z,16.90
2022-12-01T05:54:40.469Z,16.13
2022-12-01T05:57:43.243Z,15.02
2022-12-01T06:00:47.215Z,16.00
2022-12-01T06:03:50.009Z,15.77
2022-12-01T06:06:54.201Z,16.73
2022-12-01T06:09:58.322Z,16.13
2022-12-01T06:13:01.874Z,16.75
2022-12-01T06:16:06.959Z,17.52
2022-12-01T06:19:11.571Z,16.25
2022-12-01T06:22:14.588Z,16.60
2022-12-01T06:25:20.138Z,17.97
2022-12-01T06:28:22.923Z,18.27
2022-12-01T06:31:26.899Z,19.65
2022-12-01T06:34:29.601Z,17.75
2022-12-01T06:37:32.337Z,19.57
2022-12-01T06:40:36.447Z,18.87
2022-12-01T06:43:39.419Z,18.77
2022-12-01T06:46:42.138Z,18.40
2022-12-01T06:49:44.816Z,17.85
2022-12-01T06:52:47.817Z,20.77
2022-12-01T06:55:51.866Z,19.03
2022-12-01T06:58:55.898Z,18.38
2022-12-01T07:01:59.045Z,18.50
2022-12-01T07:05:01.911Z,17.35
2022-12-01T07:08:06.709Z,17.27
2022-12-01T07:11:13.330Z,16.93
2022-12-01T07:17:45.977Z,18.02
2022-12-01T07:20:49.921Z,19.38
2022-12-01T07:23:53.854Z,19.23
2022-12-01T07:26:57.946Z,18.60
2022-12-01T07:30:01.931Z,20.30
2022-12-01T07:33:04.630Z,19.83
2022-12-01T07:36:09.760Z,17.13
2022-12-01T07:39:13.904Z,19.23
2022-12-01T07:42:18.656Z,19.13
2022-12-01T07:45:21.402Z,19.20
2022-12-01T07:48:24.095Z,19.20
2022-12-01T07:51:28.961Z,19.65
2022-12-01T07:54:31.670Z,20.23
2022-12-01T07:57:37.014Z,19.80
2022-12-01T08:00:39.738Z,21.85
2022-12-01T08:03:44.099Z,23.00
2022-12-01T08:06:48.108Z,23.20
2022-12-01T08:09:51.175Z,21.87
2022-12-01T08:12:56.665Z,24.83
2022-12-01T08:15:59.609Z,23.42
2022-12-01T08:19:03.765Z,21.88
2022-12-01T08:22:06.461Z,20.77
2022-12-01T08:25:09.730Z,21.17
2022-12-01T08:28:15.125Z,22.73
2022-12-01T08:31:20.060Z,24.35
2022-12-01T08:34:24.093Z,21.77
2022-12-01T08:37:26.818Z,22.42
2022-12-01T08:40:29.589Z,22.53
2022-12-01T08:46:57.045Z,22.73
2022-12-01T08:50:01.104Z,20.48
2022-12-01T08:53:03.781Z,20.77
2022-12-01T08:56:10.481Z,21.60
2022-12-01T08:59:14.732Z,23.05
2022-12-01T09:02:19.511Z,23.25
2022-12-01T09:05:22.270Z,23.98
2022-12-01T09:08:36.169Z,22.45
2022-12-01T09:11:39.026Z,23.43
2022-12-01T09:14:49.088Z,24.25
2022-12-01T09:17:51.808Z,24.88
2022-12-01T09:20:56.781Z,21.20
2022-12-01T09:23:59.871Z,21.60
2022-12-01T09:27:04.654Z,25.20
2022-12-01T09:30:10.078Z,23.13
2022-12-01T09:33:14.227Z,23.17
2022-12-01T09:36:16.880Z,22.38
2022-12-01T09:39:21.675Z,23.50
2022-12-01T09:42:35.082Z,23.90
2022-12-01T09:45:44.143Z,24.77
2022-12-01T09:48:50.687Z,22.73
2022-12-01T09:51:54.971Z,22.17
2022-12-01T09:55:01.459Z,22.83
2022-12-01T09:58:05.875Z,23.43
2022-12-01T10:01:17.380Z,20.98
2022-12-01T10:04:24.349Z,22.48
2022-12-01T10:07:31.083Z,20.67
2022-12-01T10:10:39.464Z,21.00
2022-12-01T10:13:43.836Z,21.93
2022-12-01T10:16:56.729Z,20.92
2022-12-01T10:23:44.542Z,22.48
2022-12-01T10:26:54.118Z,21.02
2022-12-01T10:30:03.970Z,21.57
2022-12-01T10:33:18.336Z,21.05
2022-12-01T10:36:22.795Z,18.58
2022-12-01T10:39:32.532Z,19.58
2022-12-01T10:42:40.131Z,20.25
2022-12-01T10:45:45.457Z,18.67
2022-12-01T10:48:57.136Z,19.95
2022-12-01T10:51:59.839Z,20.80
2022-12-01T10:55:03.199Z,19.77
2022-12-01T10:58:14.815Z,18.48
2022-12-01T11:04:52.421Z,19.58
2022-12-01T11:07:55.992Z,18.52
2022-12-01T11:11:00.064Z,17.55
2022-12-01T11:14:05.159Z,18.23
2022-12-01T11:17:31.132Z,18.47
2022-12-01T11:20:38.666Z,18.23
2022-12-01T11:23:46.940Z,19.27
2022-12-01T11:26:50.965Z,19.25
2022-12-01T11:29:57.008Z,20.67
2022-12-01T11:33:01.524Z,19.30
2022-12-01T11:36:08.704Z,18.17
2022-12-01T11:39:25.774Z,19.88
2022-12-01T11:42:34.261Z,17.67
2022-12-01T11:45:40.576Z,17.33
2022-12-01T11:49:00.061Z,18.73
2022-12-01T11:52:18.362Z,16.40
2022-12-01T11:55:23.053Z,17.35
2022-12-01T11:58:25.805Z,17.50
2022-12-01T12:01:41.524Z,17.15
2022-12-01T12:05:18.112Z,18.60
2022-12-01T12:08:37.554Z,17.38
2022-12-01T12:11:49.043Z,17.77
2022-12-01T12:15:03.171Z,17.42
2022-12-01T12:18:32.453Z,16.90
2022-12-01T12:21:40.201Z,16.63
2022-12-01T12:24:57.447Z,17.15
2022-12-01T12:28:16.056Z,17.27
2022-12-01T12:31:29.047Z,17.05
2022-12-01T12:34:47.381Z,16.98
2022-12-01T12:37:59.868Z,17.83
2022-12-01T12:41:15.529Z,17.25
2022-12-01T12:44:40.294Z,18.35
2022-12-01T12:48:04.619Z,17.17
2022-12-01T12:51:14.119Z,17.45
2022-12-01T12:54:25.014Z,15.80
2022-12-01T12:57:42.161Z,17.20
2022-12-01T13:00:51.485Z,19.33
2022-12-01T13:03:59.934Z,15.88
2022-12-01T13:07:07.927Z,17.35
2022-12-01T13:10:24.230Z,15.87
2022-12-01T13:13:34.706Z,15.73
2022-12-01T13:16:42.424Z,17.88
2022-12-01T13:19:48.285Z,15.90
2022-12-01T13:22:53.251Z,15.95
2022-12-01T13:26:01.503Z,16.77
2022-12-01T13:29:08.366Z,15.23
2022-12-01T13:32:28.150Z,16.30
2022-12-01T13:35:33.043Z,16.48
2022-12-01T13:38:36.026Z,15.55
2022-12-01T13:41:41.793Z,15.83
2022-12-01T13:44:52.922Z,16.63
2022-12-01T13:47:56.942Z,15.10
2022-12-01T13:51:03.077Z,15.05
2022-12-01T13:54:27.014Z,15.80
2022-12-01T13:57:33.608Z,14.73
2022-12-01T14:00:36.734Z,14.93
2022-12-01T14:03:43.105Z,15.82
2022-12-01T14:06:50.336Z,15.70
2022-12-01T14:09:55.477Z,16.05
2022-12-01T14:13:04.449Z,15.40
2022-12-01T14:16:07.622Z,15.30
2022-12-01T14:19:30.586Z,16.42
2022-12-01T14:22:36.527Z,15.02
2022-12-01T14:25:40.761Z,16.23
2022-12-01T14:29:20.114Z,15.57
2022-12-01T14:32:25.145Z,15.50
2022-12-01T14:35:28.000Z,15.40
2022-12-01T14:38:32.014Z,15.45
2022-12-01T14:41:42.875Z,17.85
2022-12-01T14:44:50.862Z,15.80
2022-12-01T14:51:32.987Z,16.88
2022-12-01T14:54:43.878Z,16.27
2022-12-01T14:57:50.484Z,16.85
2022-12-01T15:01:15.857Z,16.20
2022-12-01T15:04:21.626Z,15.82
2022-12-01T15:07:24.485Z,14.68
2022-12-01T15:10:34.538Z,15.82
2022-12-01T15:13:48.190Z,16.23
2022-12-01T15:16:53.386Z,15.60
2022-12-01T15:19:57.834Z,14.48
2022-12-01T15:23:03.152Z,17.35
2022-12-01T15:26:07.335Z,16.05
2022-12-01T15:29:17.329Z,15.68
2022-12-01T15:32:22.704Z,14.37
2022-12-01T15:35:27.460Z,15.10
2022-12-01T15:38:34.129Z,16.00
2022-12-01T15:41:41.500Z,15.13
2022-12-01T15:44:45.265Z,15.00
2022-12-01T15:47:49.948Z,15.50
2022-12-01T15:51:07.027Z,16.50
2022-12-01T15:54:20.501Z,16.45
2022-12-01T15:57:23.491Z,16.07
2022-12-01T16:00:26.477Z,16.67
2022-12-01T16:03:30.886Z,17.42
2022-12-01T16:06:39.142Z,16.67
2022-12-01T16:09:44.619Z,18.05
2022-12-01T16:12:47.445Z,16.93
2022-12-01T16:15:50.139Z,16.07
2022-12-01T16:18:56.776Z,17.02
2022-12-01T16:22:05.750Z,16.08
2022-12-01T16:25:18.998Z,16.55
2022-12-01T16:28:23.909Z,19.17
2022-12-01T16:34:50.981Z,16.35
2022-12-01T16:37:55.983Z,17.58
2022-12-01T16:41:02.519Z,18.55
2022-12-01T16:44:27.447Z,17.33
2022-12-01T16:47:32.203Z,17.03
2022-12-01T16:50:36.287Z,17.95
2022-12-01T16:53:40.493Z,17.75
2022-12-01T16:56:44.425Z,17.20
2022-12-01T16:59:47.107Z,19.57
2022-12-01T17:02:49.947Z,17.90
2022-12-01T17:05:53.776Z,17.17
2022-12-01T17:08:57.919Z,17.10
2022-12-01T17:12:01.253Z,17.27
2022-12-01T17:15:04.125Z,16.63
2022-12-01T17:18:08.206Z,16.90
2022-12-01T17:21:12.022Z,17.63
2022-12-01T17:24:19.043Z,17.25
2022-12-01T17:27:22.189Z,17.55
2022-12-01T17:30:26.971Z,16.83
2022-12-01T17:33:30.999Z,17.70
2022-12-01T17:36:33.794Z,16.45
2022-12-01T17:42:59.876Z,16.50
2022-12-01T17:46:03.225Z,16.53
2022-12-01T17:49:10.508Z,16.70
2022-12-01T17:52:13.232Z,16.20
2022-12-01T17:55:18.749Z,17.67
2022-12-01T17:58:21.631Z,17.40
2022-12-01T18:01:30.152Z,16.17
2022-12-01T18:04:35.217Z,16.60
2022-12-01T18:07:38.607Z,15.70
2022-12-01T18:10:43.994Z,18.35
2022-12-01T18:13:53.419Z,16.95
2022-12-01T18:16:56.208Z,15.97
2022-12-01T18:19:58.916Z,15.70
2022-12-01T18:23:01.629Z,15.95
2022-12-01T18:26:13.714Z,16.83
2022-12-01T18:29:25.716Z,15.85
2022-12-01T18:32:29.736Z,17.33
2022-12-01T18:35:32.478Z,16.13
2022-12-01T18:38:36.504Z,15.60
2022-12-01T18:41:40.973Z,16.13
2022-12-01T18:44:43.710Z,16.20
2022-12-01T18:47:46.488Z,16.13
2022-12-01T18:50:54.967Z,16.10
2022-12-01T18:54:04.502Z,18.10
2022-12-01T18:57:08.631Z,16.52
2022-12-01T19:00:12.874Z,16.13
2022-12-01T19:03:15.857Z,15.80
2022-12-01T19:06:20.917Z,16.33
2022-12-01T19:09:23.643Z,17.38
2022-12-01T19:12:27.807Z,17.40
2022-12-01T19:15:31.773Z,17.10
2022-12-01T19:18:34.513Z,16.52
2022-12-01T19:21:38.962Z,16.38
2022-12-01T19:24:44.840Z,15.82
2022-12-01T19:27:53.173Z,15.48
2022-12-01T19:34:17.639Z,16.13
2022-12-01T19:37:20.925Z,15.98
2022-12-01T19:40:23.756Z,15.23
2022-12-01T19:43:28.200Z,16.30
2022-12-01T19:46:30.998Z,16.73
2022-12-01T19:49:34.972Z,16.25
2022-12-01T19:52:38.880Z,16.73
2022-12-01T19:55:41.619Z,16.08
2022-12-01T19:58:45.789Z,17.00
2022-12-01T20:01:49.992Z,17.17
2022-12-01T20:04:52.931Z,16.33
2022-12-01T20:07:55.941Z,15.73
2022-12-01T20:11:00.083Z,16.23
2022-12-01T20:14:05.721Z,15.40
2022-12-01T20:17:12.896Z,15.80
2022-12-01T20:20:18.414Z,15.32
2022-12-01T20:23:21.184Z,16.08
2022-12-01T20:26:30.211Z,15.68
2022-12-01T20:29:34.781Z,16.35
2022-12-01T20:32:38.788Z,15.40
2022-12-01T20:35:41.472Z,16.88
2022-12-01T20:38:45.555Z,18.15
2022-12-01T20:41:48.427Z,19.00
2022-12-01T20:44:53.784Z,17.70
2022-12-01T20:47:56.519Z,15.67
2022-12-01T20:51:02.480Z,16.80
2022-12-01T20:57:29.994Z,16.65
2022-12-01T21:00:35.364Z,16.63
2022-12-01T21:03:39.415Z,16.50
2022-12-01T21:06:43.423Z,16.27
2022-12-01T21:09:46.321Z,16.35
2022-12-01T21:16:36.200Z,15.70
2022-12-01T21:19:46.319Z,15.80
2022-12-01T21:22:52.409Z,15.73
2022-12-01T21:25:56.496Z,16.02
2022-12-01T21:29:02.157Z,16.33
2022-12-01T21:32:14.580Z,15.55
2022-12-01T21:35:21.576Z,14.17
2022-12-01T21:38:25.646Z,16.02
2022-12-01T21:41:31.688Z,15.50
2022-12-01T21:44:39.399Z,14.70
2022-12-01T21:47:43.664Z,14.57
2022-12-01T21:50:52.423Z,14.30
2022-12-01T21:53:57.567Z,15.00
2022-12-01T21:57:01.631Z,15.18
2022-12-01T22:00:28.837Z,15.43
2022-12-01T22:03:34.668Z,14.77
2022-12-01T22:06:40.612Z,15.90
2022-12-01T22:09:43.328Z,14.65
2022-12-01T22:12:46.165Z,14.65
2022-12-01T22:15:48.959Z,15.57
2022-12-01T22:22:23.975Z,14.23
2022-12-01T22:25:28.352Z,14.95
2022-12-01T22:28:32.388Z,15.50
2022-12-01T22:31:35.383Z,15.02
2022-12-01T22:34:40.040Z,14.40
2022-12-01T22:37:47.290Z,15.13
2022-12-01T22:40:58.369Z,14.10
2022-12-01T22:44:02.750Z,14.93
2022-12-01T22:47:05.895Z,15.07
2022-12-01T22:50:27.349Z,15.02
2022-12-01T22:53:31.972Z,15.03
2022-12-01T22:56:40.234Z,14.80
2022-12-01T22:59:46.222Z,14.77
2022-12-01T23:02:50.951Z,13.70
2022-12-01T23:05:59.207Z,14.05
2022-12-01T23:09:02.923Z,14.23
2022-12-01T23:12:22.489Z,14.55
2022-12-01T23:15:32.216Z,15.00
2022-12-01T23:18:34.940Z,14.57
2022-12-01T23:21:40.268Z,14.52
2022-12-01T23:24:43.517Z,14.83
2022-12-01T23:27:49.681Z,14.40
2022-12-01T23:30:56.765Z,13.63
2022-12-01T23:33:59.596Z,12.38
2022-12-01T23:37:03.803Z,13.10
2022-12-01T23:40:17.086Z,13.77
2022-12-01T23:43:23.736Z,14.10
2022-12-01T23:46:29.374Z,13.40
2022-12-01T23:49:36.223Z,13.13
2022-12-01T23:52:41.599Z,13.95
2022-12-01T23:55:44.337Z,13.17
2022-12-01T23:58:47.708Z,13.45
