createdAt,value
2022-08-26T00:00:20.579Z,9.90
2022-08-26T00:02:48.772Z,10.67
2022-08-26T00:05:17.458Z,9.43
2022-08-26T00:07:46.672Z,10.10
2022-08-26T00:10:18.394Z,9.23
2022-08-26T00:12:48.992Z,8.73
2022-08-26T00:15:20.239Z,10.83
2022-08-26T00:17:49.320Z,8.77
2022-08-26T00:20:20.593Z,9.33
2022-08-26T00:22:49.090Z,9.77
2022-08-26T00:25:18.518Z,10.83
2022-08-26T00:27:48.936Z,8.87
2022-08-26T00:30:22.814Z,9.80
2022-08-26T00:32:52.794Z,9.53
2022-08-26T00:35:22.507Z,10.07
2022-08-26T00:37:51.659Z,9.20
2022-08-26T00:40:24.159Z,9.90
2022-08-26T00:42:54.545Z,9.50
2022-08-26T00:45:23.276Z,8.70
2022-08-26T00:47:54.991Z,8.50
2022-08-26T00:50:28.147Z,10.27
2022-08-26T00:52:57.378Z,10.80
2022-08-26T00:55:37.872Z,8.83
2022-08-26T00:58:09.120Z,8.63
2022-08-26T01:00:37.659Z,9.80
2022-08-26T01:03:07.593Z,9.23
2022-08-26T01:05:41.704Z,9.60
2022-08-26T01:08:10.170Z,9.40
2022-08-26T01:10:38.635Z,9.63
2022-08-26T01:13:11.346Z,9.90
2022-08-26T01:15:45.426Z,10.23
2022-08-26T01:18:17.846Z,8.83
2022-08-26T01:20:57.723Z,9.23
2022-08-26T01:23:31.970Z,10.40
2022-08-26T01:26:05.608Z,9.70
2022-08-26T01:28:36.592Z,8.53
2022-08-26T01:31:07.079Z,8.70
2022-08-26T01:33:42.272Z,10.97
2022-08-26T01:36:11.265Z,9.33
2022-08-26T01:38:41.563Z,10.30
2022-08-26T01:41:16.125Z,9.07
2022-08-26T01:43:50.960Z,9.40
2022-08-26T01:46:20.139Z,12.07
2022-08-26T01:48:49.563Z,8.90
2022-08-26T01:51:24.518Z,11.03
2022-08-26T01:53:54.827Z,12.97
2022-08-26T01:56:23.884Z,10.87
2022-08-26T01:58:54.800Z,11.77
2022-08-26T02:01:24.684Z,11.23
2022-08-26T02:04:01.189Z,9.57
2022-08-26T02:06:29.778Z,9.20
2022-08-26T02:09:02.757Z,8.30
2022-08-26T02:11:32.669Z,8.20
2022-08-26T02:14:04.203Z,7.13
2022-08-26T02:16:36.234Z,7.90
2022-08-26T02:19:05.319Z,9.17
2022-08-26T02:21:36.797Z,8.97
2022-08-26T02:24:12.998Z,10.77
2022-08-26T02:36:28.954Z,8.50
2022-08-26T02:38:57.696Z,8.20
2022-08-26T02:41:27.659Z,8.60
2022-08-26T02:43:56.204Z,7.10
2022-08-26T02:46:30.023Z,7.60
2022-08-26T02:48:59.047Z,8.40
2022-08-26T02:51:27.431Z,10.00
2022-08-26T02:53:56.049Z,10.33
2022-08-26T02:56:24.622Z,11.10
2022-08-26T02:58:54.727Z,10.60
2022-08-26T03:01:25.256Z,13.13
2022-08-26T03:03:54.179Z,11.60
2022-08-26T03:06:22.731Z,12.60
2022-08-26T03:08:51.728Z,9.20
2022-08-26T03:11:21.025Z,9.10
2022-08-26T03:13:50.666Z,8.87
2022-08-26T03:16:20.852Z,8.63
2022-08-26T03:18:52.179Z,7.80
2022-08-26T03:21:21.577Z,8.07
2022-08-26T03:23:50.645Z,8.10
2022-08-26T03:26:19.224Z,7.17
2022-08-26T03:29:01.453Z,7.37
2022-08-26T03:31:32.580Z,6.70
2022-08-26T03:34:01.472Z,8.97
2022-08-26T03:36:31.454Z,12.40
2022-08-26T03:39:02.779Z,9.50
2022-08-26T03:41:32.815Z,10.80
2022-08-26T03:44:02.025Z,10.47
2022-08-26T03:46:34.331Z,10.97
2022-08-26T03:49:05.358Z,9.00
2022-08-26T03:51:34.282Z,8.90
2022-08-26T03:56:35.291Z,7.70
2022-08-26T03:59:04.234Z,8.10
2022-08-26T04:01:34.428Z,7.00
2022-08-26T04:04:03.269Z,7.90
2022-08-26T04:06:33.814Z,6.73
2022-08-26T04:09:25.843Z,8.00
2022-08-26T04:11:55.575Z,7.30
2022-08-26T04:14:27.371Z,7.40
2022-08-26T04:16:57.479Z,7.37
2022-08-26T04:19:27.065Z,6.30
2022-08-26T04:21:56.361Z,7.27
2022-08-26T04:24:26.764Z,7.93
2022-08-26T04:26:56.775Z,7.53
2022-08-26T04:29:27.292Z,7.17
2022-08-26T04:31:57.703Z,8.53
2022-08-26T04:34:28.719Z,8.10
2022-08-26T04:36:57.969Z,7.83
2022-08-26T04:39:28.135Z,7.00
2022-08-26T04:41:57.645Z,7.33
2022-08-26T04:44:28.666Z,7.23
2022-08-26T04:46:59.280Z,7.00
2022-08-26T04:49:29.014Z,6.17
2022-08-26T04:52:05.271Z,7.67
2022-08-26T04:54:33.950Z,7.57
2022-08-26T04:57:03.009Z,6.67
2022-08-26T04:59:34.065Z,7.40
2022-08-26T05:02:08.589Z,7.13
2022-08-26T05:04:38.858Z,7.20
2022-08-26T05:07:09.945Z,7.70
2022-08-26T05:09:40.941Z,7.23
2022-08-26T05:12:12.776Z,7.03
2022-08-26T05:14:42.188Z,7.23
2022-08-26T05:17:15.178Z,6.90
2022-08-26T05:19:44.270Z,6.77
2022-08-26T05:22:13.203Z,7.20
2022-08-26T05:24:42.337Z,7.47
2022-08-26T05:27:11.605Z,8.33
2022-08-26T05:29:41.047Z,12.00
2022-08-26T05:32:09.819Z,10.40
2022-08-26T05:34:41.287Z,9.50
2022-08-26T05:37:11.585Z,8.53
2022-08-26T05:39:43.521Z,8.40
2022-08-26T05:42:20.148Z,6.40
2022-08-26T05:44:56.042Z,8.10
2022-08-26T05:47:25.461Z,7.00
2022-08-26T05:49:56.338Z,7.57
2022-08-26T05:52:26.075Z,6.80
2022-08-26T05:54:55.317Z,7.80
2022-08-26T05:57:23.814Z,7.27
2022-08-26T05:59:53.164Z,7.90
2022-08-26T06:02:22.298Z,6.63
2022-08-26T06:04:51.503Z,7.37
2022-08-26T06:07:42.395Z,8.13
2022-08-26T06:10:31.669Z,8.20
2022-08-26T06:13:04.593Z,8.80
2022-08-26T06:15:45.922Z,8.70
2022-08-26T06:18:15.662Z,8.90
2022-08-26T06:20:57.302Z,9.77
2022-08-26T06:23:47.431Z,11.60
2022-08-26T06:26:17.341Z,12.27
2022-08-26T06:28:46.097Z,13.10
2022-08-26T06:31:16.029Z,14.00
2022-08-26T06:33:45.665Z,14.73
2022-08-26T06:36:19.537Z,13.37
2022-08-26T06:38:51.661Z,12.77
2022-08-26T06:41:22.794Z,12.17
2022-08-26T06:43:51.789Z,13.80
2022-08-26T06:46:26.329Z,14.17
2022-08-26T06:48:55.580Z,11.70
2022-08-26T06:51:43.565Z,11.60
2022-08-26T06:54:13.677Z,9.00
2022-08-26T06:56:49.693Z,9.60
2022-08-26T06:59:18.311Z,8.50
2022-08-26T07:01:48.056Z,9.00
2022-08-26T07:04:20.188Z,8.90
2022-08-26T07:06:53.546Z,9.90
2022-08-26T07:09:30.589Z,9.50
2022-08-26T07:11:59.769Z,9.43
2022-08-26T07:20:36.141Z,9.63
2022-08-26T07:23:07.846Z,8.33
2022-08-26T07:25:46.427Z,9.10
2022-08-26T07:28:16.700Z,9.10
2022-08-26T07:30:45.808Z,9.93
2022-08-26T07:33:15.023Z,9.13
2022-08-26T07:35:45.321Z,9.47
2022-08-26T07:38:14.906Z,8.23
2022-08-26T07:40:52.867Z,8.10
2022-08-26T07:43:22.919Z,8.87
2022-08-26T07:46:05.030Z,8.90
2022-08-26T07:48:54.164Z,8.27
2022-08-26T07:51:24.130Z,8.10
2022-08-26T07:53:54.522Z,7.93
2022-08-26T07:56:26.230Z,7.53
2022-08-26T07:58:56.275Z,7.63
2022-08-26T08:01:26.973Z,8.30
2022-08-26T08:03:58.259Z,7.57
2022-08-26T08:06:29.842Z,8.60
2022-08-26T08:09:02.989Z,8.00
2022-08-26T08:11:36.389Z,8.07
2022-08-26T08:14:08.493Z,8.43
2022-08-26T08:16:46.081Z,7.70
2022-08-26T08:19:19.615Z,8.40
2022-08-26T08:21:50.963Z,8.57
2022-08-26T08:24:20.373Z,7.73
2022-08-26T08:26:52.393Z,7.17
2022-08-26T08:29:25.186Z,7.87
2022-08-26T08:31:56.739Z,7.70
2022-08-26T08:34:37.796Z,6.90
2022-08-26T08:37:10.630Z,8.30
2022-08-26T08:39:55.648Z,7.03
2022-08-26T08:45:38.209Z,7.33
2022-08-26T08:48:16.215Z,7.80
2022-08-26T08:50:47.541Z,7.20
2022-08-26T08:53:20.775Z,7.30
2022-08-26T08:56:04.139Z,7.83
2022-08-26T08:58:53.828Z,8.73
2022-08-26T09:01:40.152Z,6.60
2022-08-26T09:04:20.136Z,8.07
2022-08-26T09:06:51.794Z,7.67
2022-08-26T09:09:24.415Z,7.97
2022-08-26T09:11:54.870Z,8.70
2022-08-26T09:14:26.699Z,8.20
2022-08-26T09:17:04.697Z,8.50
2022-08-26T09:19:39.972Z,9.03
2022-08-26T09:22:09.994Z,9.17
2022-08-26T09:24:48.356Z,10.47
2022-08-26T09:27:38.884Z,9.83
2022-08-26T09:32:59.766Z,8.57
2022-08-26T09:35:32.110Z,9.90
2022-08-26T09:38:00.915Z,8.27
2022-08-26T09:40:34.638Z,8.77
2022-08-26T09:43:14.185Z,8.53
2022-08-26T09:45:50.690Z,8.63
2022-08-26T09:48:36.084Z,8.87
2022-08-26T09:51:29.470Z,8.20
2022-08-26T09:54:11.790Z,7.83
2022-08-26T09:56:53.039Z,8.73
2022-08-26T10:02:34.137Z,8.50
2022-08-26T10:20:33.208Z,9.90
2022-08-26T10:23:04.882Z,9.20
2022-08-26T10:25:44.302Z,9.00
2022-08-26T10:28:20.000Z,9.97
2022-08-26T10:31:00.121Z,9.20
2022-08-26T10:33:29.464Z,8.50
2022-08-26T10:36:01.028Z,9.90
2022-08-26T10:38:35.111Z,10.67
2022-08-26T10:41:09.711Z,9.97
2022-08-26T10:43:43.014Z,10.30
2022-08-26T10:46:17.267Z,10.03
2022-08-26T10:48:49.870Z,9.27
2022-08-26T10:51:25.424Z,10.23
2022-08-26T10:53:58.327Z,7.63
2022-08-26T10:56:36.373Z,9.77
2022-08-26T10:59:10.270Z,9.13
2022-08-26T11:01:51.034Z,9.13
2022-08-26T11:04:29.750Z,9.60
2022-08-26T11:07:36.568Z,9.90
2022-08-26T11:10:08.834Z,10.53
2022-08-26T11:12:59.387Z,10.33
2022-08-26T11:16:01.723Z,10.47
2022-08-26T11:18:44.509Z,10.50
2022-08-26T11:22:07.635Z,9.97
2022-08-26T11:25:11.941Z,8.87
2022-08-26T11:28:06.988Z,11.40
2022-08-26T11:30:43.453Z,10.10
2022-08-26T11:33:56.350Z,10.40
2022-08-26T11:36:59.371Z,10.50
2022-08-26T11:39:33.404Z,10.10
2022-08-26T11:42:20.174Z,8.90
2022-08-26T11:44:49.857Z,9.57
2022-08-26T11:47:29.397Z,9.90
2022-08-26T11:50:13.009Z,9.90
2022-08-26T11:52:44.784Z,8.60
2022-08-26T11:55:16.644Z,9.40
2022-08-26T11:57:53.325Z,8.27
2022-08-26T12:00:25.256Z,9.33
2022-08-26T12:02:55.234Z,8.77
2022-08-26T12:05:31.374Z,9.27
2022-08-26T12:08:20.227Z,8.50
2022-08-26T12:11:16.875Z,8.93
2022-08-26T12:13:56.823Z,8.13
2022-08-26T12:16:28.389Z,8.10
2022-08-26T12:18:58.835Z,7.73
2022-08-26T12:21:34.657Z,8.80
2022-08-26T12:24:08.151Z,8.03
2022-08-26T12:26:38.225Z,8.97
2022-08-26T12:29:20.381Z,9.20
2022-08-26T12:32:09.699Z,8.57
2022-08-26T12:34:38.437Z,8.63
2022-08-26T12:37:07.909Z,8.23
2022-08-26T12:39:40.258Z,7.90
2022-08-26T12:42:24.518Z,8.40
2022-08-26T12:45:01.090Z,8.10
2022-08-26T12:47:42.156Z,8.93
2022-08-26T12:50:19.456Z,9.23
2022-08-26T12:52:56.034Z,8.03
2022-08-26T12:55:29.071Z,7.93
2022-08-26T12:58:29.029Z,8.50
2022-08-26T13:01:23.861Z,6.80
2022-08-26T13:03:54.208Z,7.80
2022-08-26T13:06:37.107Z,8.77
2022-08-26T13:09:33.742Z,7.57
2022-08-26T13:12:13.073Z,8.77
2022-08-26T13:14:43.251Z,8.13
2022-08-26T13:17:13.003Z,7.47
2022-08-26T13:19:43.043Z,7.57
2022-08-26T13:22:14.508Z,8.30
2022-08-26T13:24:44.658Z,6.43
2022-08-26T13:27:18.069Z,7.20
2022-08-26T13:29:51.392Z,7.67
2022-08-26T13:32:27.272Z,6.90
2022-08-26T13:34:58.246Z,7.20
2022-08-26T13:37:34.392Z,6.03
2022-08-26T13:40:06.310Z,7.30
2022-08-26T13:42:36.785Z,6.90
2022-08-26T13:45:18.010Z,7.27
2022-08-26T13:47:46.717Z,6.10
2022-08-26T13:50:15.181Z,6.43
2022-08-26T13:52:43.767Z,6.80
2022-08-26T13:55:12.287Z,6.10
2022-08-26T13:57:42.267Z,7.57
2022-08-26T14:00:12.061Z,6.20
2022-08-26T14:02:41.815Z,6.10
2022-08-26T14:05:11.945Z,7.23
2022-08-26T14:07:42.526Z,6.10
2022-08-26T14:10:12.145Z,6.50
2022-08-26T14:12:42.422Z,7.20
2022-08-26T14:15:12.709Z,6.80
2022-08-26T14:17:43.451Z,6.40
2022-08-26T14:20:14.315Z,6.20
2022-08-26T14:23:03.500Z,5.53
2022-08-26T14:25:33.890Z,5.73
2022-08-26T14:28:05.401Z,6.67
2022-08-26T14:30:34.332Z,6.20
2022-08-26T14:33:03.297Z,5.77
2022-08-26T14:35:32.390Z,5.33
2022-08-26T14:38:01.200Z,5.13
2022-08-26T14:40:34.028Z,5.83
2022-08-26T14:43:09.851Z,5.20
2022-08-26T14:48:11.129Z,5.67
2022-08-26T14:50:39.759Z,5.80
2022-08-26T14:53:25.832Z,5.50
2022-08-26T14:55:56.348Z,5.30
2022-08-26T14:58:26.260Z,5.77
2022-08-26T15:01:04.363Z,6.43
2022-08-26T15:03:34.886Z,6.10
2022-08-26T15:06:04.592Z,5.77
2022-08-26T15:08:36.852Z,5.13
2022-08-26T15:11:06.779Z,5.67
2022-08-26T15:13:37.581Z,5.73
2022-08-26T15:16:06.244Z,6.43
2022-08-26T15:18:35.580Z,5.70
2022-08-26T15:21:05.016Z,5.80
2022-08-26T15:23:34.086Z,6.47
2022-08-26T15:26:02.710Z,5.37
2022-08-26T15:28:31.572Z,4.90
2022-08-26T15:31:01.404Z,4.90
2022-08-26T15:33:30.177Z,6.67
2022-08-26T15:36:01.386Z,6.07
2022-08-26T15:38:31.404Z,6.03
2022-08-26T15:41:02.940Z,7.00
2022-08-26T15:43:31.699Z,8.13
2022-08-26T15:46:01.785Z,6.50
2022-08-26T15:48:31.389Z,7.27
2022-08-26T15:51:02.294Z,6.50
2022-08-26T15:53:33.782Z,6.57
2022-08-26T15:56:04.596Z,5.63
2022-08-26T15:58:33.401Z,5.93
2022-08-26T16:01:06.799Z,5.90
2022-08-26T16:03:35.974Z,7.00
2022-08-26T16:06:04.959Z,6.73
2022-08-26T16:08:36.375Z,6.80
2022-08-26T16:11:10.420Z,7.00
2022-08-26T16:13:40.449Z,6.17
2022-08-26T16:16:12.117Z,6.40
2022-08-26T16:18:42.181Z,6.97
2022-08-26T16:21:16.814Z,6.57
2022-08-26T16:23:46.651Z,6.57
2022-08-26T16:26:17.009Z,6.20
2022-08-26T16:28:45.838Z,6.13
2022-08-26T16:31:16.323Z,6.53
2022-08-26T16:33:44.813Z,6.20
2022-08-26T16:36:14.128Z,6.83
2022-08-26T16:38:43.318Z,5.40
2022-08-26T16:41:11.973Z,7.57
2022-08-26T16:43:40.526Z,6.40
2022-08-26T16:46:11.420Z,6.10
2022-08-26T16:48:42.291Z,6.03
2022-08-26T16:51:13.306Z,8.67
2022-08-26T16:53:42.192Z,7.13
2022-08-26T16:56:14.959Z,7.50
2022-08-26T16:58:43.769Z,7.30
2022-08-26T17:01:12.400Z,8.23
2022-08-26T17:03:42.170Z,8.90
2022-08-26T17:06:11.135Z,7.40
2022-08-26T17:08:40.059Z,8.73
2022-08-26T17:11:09.933Z,6.70
2022-08-26T17:13:39.734Z,9.77
2022-08-26T17:16:11.393Z,8.17
2022-08-26T17:18:42.649Z,7.20
2022-08-26T17:21:14.185Z,7.87
2022-08-26T17:23:47.185Z,9.90
2022-08-26T17:26:16.927Z,7.40
2022-08-26T17:28:46.781Z,7.17
2022-08-26T17:31:16.174Z,7.53
2022-08-26T17:33:53.372Z,8.20
2022-08-26T17:36:27.967Z,8.00
2022-08-26T17:38:57.523Z,8.43
2022-08-26T17:41:26.487Z,8.70
2022-08-26T17:43:55.518Z,6.40
2022-08-26T17:46:24.763Z,8.23
2022-08-26T17:48:54.720Z,6.93
2022-08-26T17:51:23.656Z,6.60
2022-08-26T17:53:52.971Z,7.93
2022-08-26T17:56:32.333Z,7.20
2022-08-26T17:59:02.876Z,7.10
2022-08-26T18:01:33.051Z,8.43
2022-08-26T18:04:03.981Z,7.63
2022-08-26T18:06:34.456Z,7.67
2022-08-26T18:09:05.196Z,8.07
2022-08-26T18:11:35.837Z,8.00
2022-08-26T18:14:05.841Z,8.70
2022-08-26T18:16:38.723Z,6.83
2022-08-26T18:19:16.129Z,8.53
2022-08-26T18:21:45.557Z,8.00
2022-08-26T18:24:15.921Z,8.03
2022-08-26T18:26:53.268Z,9.30
2022-08-26T18:29:25.993Z,8.13
2022-08-26T18:31:54.991Z,7.67
2022-08-26T18:34:25.024Z,8.63
2022-08-26T18:37:00.292Z,7.87
2022-08-26T18:39:29.069Z,9.80
2022-08-26T18:41:57.796Z,9.80
2022-08-26T18:44:27.484Z,7.83
2022-08-26T18:46:56.201Z,7.40
2022-08-26T18:49:26.308Z,7.90
2022-08-26T18:51:54.947Z,7.17
2022-08-26T18:54:23.692Z,8.50
2022-08-26T18:56:52.343Z,9.43
2022-08-26T18:59:30.274Z,8.70
2022-08-26T19:01:59.680Z,7.87
2022-08-26T19:04:29.675Z,8.63
2022-08-26T19:06:58.368Z,8.30
2022-08-26T19:09:27.770Z,9.20
2022-08-26T19:14:25.184Z,8.50
2022-08-26T19:16:53.798Z,8.30
2022-08-26T19:19:24.013Z,9.17
2022-08-26T19:21:54.871Z,8.77
2022-08-26T19:24:27.300Z,8.57
2022-08-26T19:26:59.297Z,8.10
2022-08-26T19:29:29.758Z,8.10
2022-08-26T19:31:58.892Z,9.57
2022-08-26T19:34:29.633Z,9.60
2022-08-26T19:37:05.627Z,9.87
2022-08-26T19:39:52.630Z,9.27
2022-08-26T19:42:21.112Z,9.87
2022-08-26T19:45:07.271Z,9.90
2022-08-26T19:47:40.311Z,8.97
2022-08-26T19:50:13.018Z,11.37
2022-08-26T19:52:44.069Z,8.80
2022-08-26T19:55:14.435Z,11.63
2022-08-26T19:57:43.480Z,11.07
2022-08-26T20:00:14.994Z,10.90
2022-08-26T20:02:44.321Z,10.10
2022-08-26T20:05:14.151Z,10.50
2022-08-26T20:07:44.339Z,11.23
2022-08-26T20:10:14.221Z,11.30
2022-08-26T20:12:43.198Z,11.63
2022-08-26T20:15:14.162Z,10.87
2022-08-26T20:17:42.780Z,11.00
2022-08-26T20:20:33.043Z,9.97
2022-08-26T20:23:05.533Z,9.70
2022-08-26T20:25:35.061Z,11.10
2022-08-26T20:28:03.986Z,11.50
2022-08-26T20:30:32.727Z,10.83
2022-08-26T20:33:01.413Z,9.80
2022-08-26T20:35:29.974Z,9.80
2022-08-26T20:38:02.784Z,10.57
2022-08-26T20:40:33.712Z,10.27
2022-08-26T20:43:02.302Z,8.73
2022-08-26T20:45:30.861Z,9.53
2022-08-26T20:47:59.566Z,10.43
2022-08-26T20:50:28.273Z,9.67
2022-08-26T20:52:56.772Z,9.13
2022-08-26T20:55:25.921Z,10.00
2022-08-26T20:57:55.828Z,10.10
2022-08-26T21:00:28.857Z,10.07
2022-08-26T21:02:57.774Z,15.90
2022-08-26T21:05:26.388Z,14.43
2022-08-26T21:07:54.842Z,14.40
2022-08-26T21:10:23.624Z,14.17
2022-08-26T21:12:52.190Z,13.43
2022-08-26T21:15:22.392Z,13.50
2022-08-26T21:17:51.289Z,12.17
2022-08-26T21:20:20.782Z,12.23
2022-08-26T21:22:49.464Z,12.03
2022-08-26T21:25:17.993Z,13.80
2022-08-26T21:27:46.497Z,12.37
2022-08-26T21:30:16.876Z,13.03
2022-08-26T21:32:46.716Z,13.70
2022-08-26T21:35:15.322Z,11.80
2022-08-26T21:37:43.779Z,12.00
2022-08-26T21:40:12.930Z,11.97
2022-08-26T21:42:41.593Z,11.23
2022-08-26T21:45:11.067Z,10.40
2022-08-26T21:47:39.710Z,10.77
2022-08-26T21:50:10.409Z,11.57
2022-08-26T21:52:39.559Z,11.07
2022-08-26T21:55:11.720Z,10.80
2022-08-26T21:57:40.974Z,10.80
2022-08-26T22:00:13.328Z,10.07
2022-08-26T22:02:41.874Z,11.53
2022-08-26T22:05:12.187Z,11.30
2022-08-26T22:07:40.793Z,11.37
2022-08-26T22:10:10.085Z,12.07
2022-08-26T22:12:38.913Z,14.07
2022-08-26T22:15:08.945Z,15.20
2022-08-26T22:17:37.959Z,12.17
2022-08-26T22:20:06.918Z,13.53
2022-08-26T22:22:46.317Z,13.20
2022-08-26T22:25:15.103Z,12.47
2022-08-26T22:27:43.568Z,12.67
2022-08-26T22:30:13.965Z,11.77
2022-08-26T22:32:44.048Z,12.03
2022-08-26T22:35:29.349Z,11.97
2022-08-26T22:38:00.244Z,13.23
2022-08-26T22:40:28.893Z,12.00
2022-08-26T22:43:00.211Z,11.03
2022-08-26T22:45:30.051Z,11.80
2022-08-26T22:47:58.599Z,10.70
2022-08-26T22:50:27.123Z,9.97
2022-08-26T22:52:55.904Z,9.37
2022-08-26T22:55:25.858Z,9.20
2022-08-26T22:57:54.391Z,11.00
2022-08-26T23:00:32.163Z,9.77
2022-08-26T23:03:01.285Z,10.67
2022-08-26T23:05:30.057Z,11.53
2022-08-26T23:07:58.578Z,9.77
2022-08-26T23:10:28.401Z,10.90
2022-08-26T23:12:57.559Z,10.77
2022-08-26T23:15:26.590Z,10.17
2022-08-26T23:17:58.645Z,9.37
2022-08-26T23:20:28.940Z,9.80
2022-08-26T23:22:58.351Z,9.27
2022-08-26T23:25:29.922Z,9.60
2022-08-26T23:27:59.521Z,10.17
2022-08-26T23:30:29.757Z,10.30
2022-08-26T23:32:58.305Z,10.80
2022-08-26T23:35:26.522Z,9.57
2022-08-26T23:37:55.196Z,10.53
2022-08-26T23:40:29.968Z,9.60
2022-08-26T23:42:59.871Z,10.40
2022-08-26T23:45:29.018Z,10.00
2022-08-26T23:47:57.779Z,9.63
2022-08-26T23:50:49.222Z,9.90
2022-08-26T23:53:19.693Z,10.00
2022-08-26T23:55:50.910Z,11.07
2022-08-26T23:58:21.246Z,10.30
