createdAt,value
2018-12-13T00:06:08.163Z,0.15
2018-12-13T00:16:27.230Z,0.25
2018-12-13T00:26:46.092Z,0.28
2018-12-13T00:37:04.608Z,-0.01
2018-12-13T00:47:23.175Z,-0.34
2018-12-13T00:57:42.673Z,-0.23
2018-12-13T01:08:01.175Z,-0.31
2018-12-13T01:18:19.892Z,-0.21
2018-12-13T01:28:39.663Z,-0.05
2018-12-13T01:38:58.684Z,-0.09
2018-12-13T01:49:19.095Z,-0.27
2018-12-13T01:59:38.171Z,-0.47
2018-12-13T02:09:57.954Z,-0.32
2018-12-13T02:20:17.776Z,-0.30
2018-12-13T02:30:36.389Z,-0.30
2018-12-13T02:40:55.451Z,-0.24
2018-12-13T02:51:14.182Z,-0.52
2018-12-13T03:01:33.089Z,-0.45
2018-12-13T03:11:52.199Z,-0.38
2018-12-13T03:22:11.299Z,-0.44
2018-12-13T03:32:30.645Z,-0.44
2018-12-13T03:42:49.204Z,-0.56
2018-12-13T03:53:08.423Z,-0.61
2018-12-13T04:03:27.964Z,-0.54
2018-12-13T04:13:47.829Z,-0.79
2018-12-13T04:24:06.071Z,-0.75
2018-12-13T04:34:25.189Z,-0.63
2018-12-13T04:44:44.778Z,-0.45
2018-12-13T04:55:03.455Z,-0.53
2018-12-13T05:05:21.920Z,-0.48
2018-12-13T05:15:40.780Z,-0.67
2018-12-13T05:25:59.902Z,-0.49
2018-12-13T05:36:19.367Z,-0.46
2018-12-13T05:46:38.473Z,-0.45
2018-12-13T05:56:57.781Z,-0.62
2018-12-13T06:07:19.732Z,-0.84
2018-12-13T06:17:38.479Z,-0.94
2018-12-13T06:27:56.667Z,-1.16
2018-12-13T06:38:15.685Z,-1.12
2018-12-13T06:48:34.900Z,-0.99
2018-12-13T06:58:54.115Z,-1.05
2018-12-13T07:09:13.239Z,-0.92
2018-12-13T07:19:32.223Z,-0.98
2018-12-13T07:29:50.847Z,-0.95
2018-12-13T07:40:10.538Z,-0.55
2018-12-13T07:50:29.021Z,-0.42
2018-12-13T08:00:48.174Z,-0.10
2018-12-13T08:11:06.587Z,0.27
2018-12-13T08:21:26.064Z,-0.01
2018-12-13T08:31:45.052Z,-0.21
2018-12-13T08:42:04.891Z,-0.05
2018-12-13T08:52:24.448Z,-0.95
2018-12-13T09:02:42.911Z,-1.10
2018-12-13T09:13:01.798Z,-0.70
2018-12-13T09:23:20.872Z,-0.88
2018-12-13T09:33:40.637Z,-0.96
2018-12-13T09:43:59.488Z,-0.82
2018-12-13T09:54:18.220Z,-0.66
2018-12-13T10:04:37.190Z,-0.57
2018-12-13T10:14:56.497Z,-0.59
2018-12-13T10:25:15.658Z,-0.38
2018-12-13T10:35:35.219Z,0.18
2018-12-13T10:45:55.432Z,0.16
2018-12-13T10:56:14.481Z,0.34
2018-12-13T11:06:33.240Z,0.02
2018-12-13T11:16:52.158Z,0.85
2018-12-13T11:28:07.388Z,0.65
2018-12-13T11:38:26.610Z,0.35
2018-12-13T11:48:50.345Z,-0.01
2018-12-13T11:59:09.012Z,0.18
2018-12-13T12:09:28.442Z,0.11
2018-12-13T12:19:49.015Z,0.10
2018-12-13T12:30:08.617Z,0.24
2018-12-13T12:40:27.392Z,0.16
2018-12-13T12:50:46.492Z,-0.24
2018-12-13T13:01:05.342Z,-0.56
2018-12-13T13:11:25.537Z,-0.59
2018-12-13T13:21:45.522Z,-0.47
2018-12-13T13:32:04.081Z,-0.11
2018-12-13T13:42:22.674Z,-0.41
2018-12-13T13:52:41.550Z,-0.41
2018-12-13T14:02:59.689Z,-0.16
2018-12-13T14:13:19.783Z,-0.51
2018-12-13T14:23:48.931Z,-0.54
2018-12-13T14:34:09.021Z,-0.85
2018-12-13T14:44:36.457Z,-1.01
2018-12-13T14:54:55.606Z,-0.99
2018-12-13T15:05:14.319Z,-1.11
2018-12-13T15:26:55.635Z,-1.01
2018-12-13T15:37:15.137Z,-0.88
2018-12-13T15:47:34.741Z,-1.08
2018-12-13T15:57:53.693Z,-1.25
2018-12-13T16:08:15.392Z,-1.32
2018-12-13T16:18:34.684Z,-1.45
2018-12-13T16:28:56.412Z,-1.59
2018-12-13T16:39:16.613Z,-1.68
2018-12-13T16:49:38.006Z,-1.74
2018-12-13T16:59:57.505Z,-1.69
2018-12-13T17:10:21.870Z,-2.01
2018-12-13T17:20:41.063Z,-2.23
2018-12-13T17:31:01.058Z,-2.47
2018-12-13T17:41:20.899Z,-2.82
2018-12-13T17:51:43.114Z,-3.00
2018-12-13T18:02:05.319Z,-3.08
2018-12-13T18:12:25.148Z,-3.14
2018-12-13T18:22:45.698Z,-3.39
2018-12-13T18:33:06.926Z,-3.60
2018-12-13T18:43:27.595Z,-3.68
2018-12-13T18:53:47.704Z,-4.07
2018-12-13T19:04:07.606Z,-4.12
2018-12-13T19:14:28.076Z,-4.11
2018-12-13T19:24:51.200Z,-4.22
2018-12-13T19:35:11.147Z,-4.62
2018-12-13T19:45:32.279Z,-4.65
2018-12-13T19:55:52.777Z,-4.99
2018-12-13T20:06:16.500Z,-5.32
2018-12-13T20:16:39.618Z,-5.56
2018-12-13T20:27:00.014Z,-5.65
2018-12-13T20:37:19.833Z,-5.98
2018-12-13T20:47:39.280Z,-6.25
2018-12-13T20:57:58.913Z,-6.35
2018-12-13T21:08:19.226Z,-6.73
2018-12-13T21:19:05.370Z,-6.86
2018-12-13T21:29:27.576Z,-7.13
2018-12-13T21:39:49.137Z,-7.39
2018-12-13T21:50:10.862Z,-7.49
2018-12-13T22:00:31.396Z,-7.50
2018-12-13T22:10:51.082Z,-7.77
2018-12-13T22:21:12.654Z,-7.85
2018-12-13T22:31:31.650Z,-7.99
2018-12-13T22:41:50.891Z,-8.13
2018-12-13T22:52:12.872Z,-8.26
2018-12-13T23:02:31.342Z,-8.51
2018-12-13T23:12:50.407Z,-8.47
2018-12-13T23:23:09.907Z,-8.66
2018-12-13T23:33:29.328Z,-8.77
2018-12-13T23:43:49.022Z,-8.89
2018-12-13T23:54:07.972Z,-9.00
