createdAt,value
2022-12-19T00:01:16.661Z,99661.84
2022-12-19T00:03:21.836Z,99666.84
2022-12-19T00:05:27.654Z,99669.91
2022-12-19T00:07:32.936Z,99668.19
2022-12-19T00:09:38.193Z,99659.03
2022-12-19T00:11:43.690Z,99658.94
2022-12-19T00:13:49.737Z,99651.47
2022-12-19T00:15:57.343Z,99662.19
2022-12-19T00:18:02.363Z,99660.63
2022-12-19T00:20:08.898Z,99653.22
2022-12-19T00:22:16.267Z,99644.47
2022-12-19T00:24:21.896Z,99646.16
2022-12-19T00:26:29.776Z,99644.59
2022-12-19T00:28:35.645Z,99646.28
2022-12-19T00:30:40.920Z,99651.34
2022-12-19T00:32:48.891Z,99643.13
2022-12-19T00:34:54.201Z,99625.09
2022-12-19T00:36:59.212Z,99623.63
2022-12-19T00:39:10.380Z,99626.09
2022-12-19T00:41:18.300Z,99627.94
2022-12-19T00:43:23.633Z,99622.16
2022-12-19T00:45:29.321Z,99619.75
2022-12-19T00:47:35.389Z,99620.72
2022-12-19T00:49:42.995Z,99625.03
2022-12-19T00:51:49.352Z,99619.25
2022-12-19T00:53:56.793Z,99621.13
2022-12-19T00:56:06.055Z,99616.31
2022-12-19T00:58:11.220Z,99616.41
2022-12-19T01:00:20.220Z,99605.69
2022-12-19T01:02:25.424Z,99604.84
2022-12-19T01:04:35.636Z,99600.66
2022-12-19T01:06:47.501Z,99599.91
2022-12-19T01:08:53.385Z,99606.53
2022-12-19T01:11:00.595Z,99605.00
2022-12-19T01:13:03.064Z,99601.53
2022-12-19T01:15:09.797Z,99611.47
2022-12-19T01:17:15.924Z,99606.69
2022-12-19T01:19:20.973Z,99615.81
2022-12-19T01:21:25.917Z,99614.19
2022-12-19T01:23:34.656Z,99615.75
2022-12-19T01:25:42.033Z,99620.97
2022-12-19T01:27:51.194Z,99615.28
2022-12-19T01:29:56.559Z,99610.50
2022-12-19T01:32:02.105Z,99605.63
2022-12-19T01:34:10.114Z,99610.66
2022-12-19T01:36:15.109Z,99604.16
2022-12-19T01:38:22.534Z,99594.50
2022-12-19T01:40:30.134Z,99597.75
2022-12-19T01:42:40.200Z,99599.44
2022-12-19T01:45:33.477Z,99607.66
2022-12-19T01:47:53.696Z,99614.28
2022-12-19T01:49:59.557Z,99610.88
2022-12-19T01:52:13.497Z,99612.88
2022-12-19T01:54:37.428Z,99626.91
2022-12-19T01:56:51.331Z,99620.34
2022-12-19T01:59:05.796Z,99619.44
2022-12-19T02:01:14.369Z,99617.69
2022-12-19T02:03:25.055Z,99625.06
2022-12-19T02:05:31.221Z,99617.69
2022-12-19T02:07:38.424Z,99617.66
2022-12-19T02:09:44.328Z,99624.31
2022-12-19T02:11:52.571Z,99614.66
2022-12-19T02:13:57.939Z,99615.56
2022-12-19T02:16:11.190Z,99613.09
2022-12-19T02:18:29.186Z,99610.09
2022-12-19T02:21:25.539Z,99607.59
2022-12-19T02:24:10.261Z,99605.81
2022-12-19T02:26:50.623Z,99606.06
2022-12-19T02:29:40.738Z,99593.63
2022-12-19T02:31:54.165Z,99592.78
2022-12-19T02:34:07.662Z,99593.50
2022-12-19T02:36:22.368Z,99586.00
2022-12-19T02:38:33.921Z,99588.56
2022-12-19T02:40:45.275Z,99580.97
2022-12-19T02:42:59.914Z,99580.06
2022-12-19T02:45:08.585Z,99576.69
2022-12-19T02:47:18.570Z,99566.81
2022-12-19T02:49:31.164Z,99566.09
2022-12-19T02:51:37.425Z,99573.34
2022-12-19T02:53:42.713Z,99576.81
2022-12-19T02:56:03.347Z,99585.75
2022-12-19T02:58:48.954Z,99585.78
2022-12-19T03:01:04.190Z,99585.00
2022-12-19T03:03:21.995Z,99589.72
2022-12-19T03:05:32.116Z,99587.38
2022-12-19T03:07:45.062Z,99593.97
2022-12-19T03:09:55.540Z,99598.97
2022-12-19T03:12:12.838Z,99585.91
2022-12-19T03:14:23.808Z,99582.78
2022-12-19T03:16:32.428Z,99586.06
2022-12-19T03:18:41.795Z,99565.31
2022-12-19T03:20:51.138Z,99571.97
2022-12-19T03:22:56.606Z,99568.78
2022-12-19T03:25:01.631Z,99564.69
2022-12-19T03:27:14.019Z,99560.69
2022-12-19T03:29:24.665Z,99558.19
2022-12-19T03:31:33.926Z,99557.22
2022-12-19T03:33:45.204Z,99556.50
2022-12-19T03:35:52.291Z,99555.66
2022-12-19T03:38:05.616Z,99543.09
2022-12-19T03:40:15.686Z,99537.56
2022-12-19T03:42:36.415Z,99532.50
2022-12-19T03:44:45.442Z,99535.25
2022-12-19T03:47:00.234Z,99527.69
2022-12-19T03:49:08.413Z,99517.19
2022-12-19T03:51:25.598Z,99509.91
2022-12-19T03:53:44.047Z,99502.38
2022-12-19T03:55:56.627Z,99506.53
2022-12-19T03:58:07.829Z,99499.91
2022-12-19T04:00:20.153Z,99501.53
2022-12-19T04:02:27.651Z,99508.94
2022-12-19T04:04:44.127Z,99511.47
2022-12-19T04:06:50.339Z,99514.84
2022-12-19T04:08:55.645Z,99509.06
2022-12-19T04:11:07.659Z,99519.78
2022-12-19T04:13:19.620Z,99521.47
2022-12-19T04:15:36.910Z,99514.91
2022-12-19T04:17:48.619Z,99502.72
2022-12-19T04:20:03.678Z,99508.78
2022-12-19T04:22:15.071Z,99505.72
2022-12-19T04:24:26.659Z,99501.75
2022-12-19T04:26:33.310Z,99496.16
2022-12-19T04:28:45.080Z,99500.41
2022-12-19T04:30:51.652Z,99490.66
2022-12-19T04:32:58.002Z,99490.75
2022-12-19T04:35:06.849Z,99486.91
2022-12-19T04:37:11.965Z,99493.50
2022-12-19T04:39:17.663Z,99486.09
2022-12-19T04:41:23.144Z,99489.38
2022-12-19T04:43:28.162Z,99480.34
2022-12-19T04:45:33.618Z,99483.72
2022-12-19T04:47:38.825Z,99473.72
2022-12-19T04:49:44.229Z,99477.81
2022-12-19T04:51:51.811Z,99467.03
2022-12-19T04:53:57.356Z,99473.00
2022-12-19T04:56:08.655Z,99458.22
2022-12-19T04:58:17.648Z,99460.56
2022-12-19T05:00:25.798Z,99453.03
2022-12-19T05:02:30.898Z,99459.00
2022-12-19T05:04:36.148Z,99459.84
2022-12-19T05:06:42.693Z,99450.09
2022-12-19T05:08:50.427Z,99445.91
2022-12-19T05:10:55.392Z,99456.53
2022-12-19T05:13:01.068Z,99456.66
2022-12-19T05:15:06.719Z,99453.44
2022-12-19T05:17:12.527Z,99459.06
2022-12-19T05:19:17.847Z,99460.94
2022-12-19T05:21:23.184Z,99460.94
2022-12-19T05:23:29.446Z,99451.78
2022-12-19T05:25:38.733Z,99454.38
2022-12-19T05:27:43.896Z,99454.38
2022-12-19T05:29:48.888Z,99448.63
2022-12-19T05:31:54.895Z,99452.94
2022-12-19T05:33:59.904Z,99446.31
2022-12-19T05:36:05.835Z,99446.22
2022-12-19T05:38:10.858Z,99449.66
2022-12-19T05:40:15.849Z,99443.88
2022-12-19T05:42:23.379Z,99451.28
2022-12-19T05:44:28.337Z,99449.53
2022-12-19T05:46:33.601Z,99460.28
2022-12-19T05:48:39.367Z,99462.75
2022-12-19T05:50:44.721Z,99456.06
2022-12-19T05:52:50.530Z,99461.06
2022-12-19T05:54:55.554Z,99462.81
2022-12-19T05:57:00.461Z,99463.66
2022-12-19T05:59:08.856Z,99459.56
2022-12-19T06:01:17.202Z,99467.09
2022-12-19T06:03:22.469Z,99465.53
2022-12-19T06:05:27.845Z,99453.19
2022-12-19T06:07:33.044Z,99453.28
2022-12-19T06:09:37.963Z,99455.75
2022-12-19T06:11:43.630Z,99459.81
2022-12-19T06:13:48.554Z,99470.53
2022-12-19T06:16:01.279Z,99458.88
2022-12-19T06:18:06.493Z,99453.09
2022-12-19T06:20:13.733Z,99464.50
2022-12-19T06:22:18.888Z,99469.56
2022-12-19T06:24:23.826Z,99463.66
2022-12-19T06:26:29.586Z,99464.44
2022-12-19T06:28:36.199Z,99454.47
2022-12-19T06:30:41.123Z,99451.34
2022-12-19T06:32:48.668Z,99455.56
2022-12-19T06:35:09.482Z,99459.56
2022-12-19T06:37:15.078Z,99458.06
2022-12-19T06:39:20.739Z,99457.97
2022-12-19T06:41:38.360Z,99462.03
2022-12-19T06:43:44.695Z,99459.56
2022-12-19T06:45:51.895Z,99459.56
2022-12-19T06:47:59.764Z,99461.16
2022-12-19T06:50:05.283Z,99469.63
2022-12-19T06:52:10.244Z,99476.84
2022-12-19T06:54:16.198Z,99473.66
2022-12-19T06:56:21.887Z,99477.66
2022-12-19T06:58:28.002Z,99473.53
2022-12-19T07:00:33.559Z,99482.63
2022-12-19T07:02:38.662Z,99481.03
2022-12-19T07:04:50.654Z,99480.13
2022-12-19T07:06:55.566Z,99479.22
2022-12-19T07:09:00.480Z,99466.84
2022-12-19T07:11:05.630Z,99470.97
2022-12-19T07:13:10.604Z,99469.31
2022-12-19T07:15:15.533Z,99474.16
2022-12-19T07:17:22.197Z,99480.72
2022-12-19T07:19:28.814Z,99484.06
2022-12-19T07:21:36.767Z,99474.94
2022-12-19T07:23:43.426Z,99487.41
2022-12-19T07:25:48.583Z,99482.47
2022-12-19T07:27:54.855Z,99492.53
2022-12-19T07:30:00.090Z,99487.31
2022-12-19T07:32:05.086Z,99492.25
2022-12-19T07:34:10.097Z,99492.25
2022-12-19T07:36:15.058Z,99492.38
2022-12-19T07:38:22.591Z,99498.19
2022-12-19T07:40:27.519Z,99490.09
2022-12-19T07:42:34.092Z,99490.94
2022-12-19T07:44:39.441Z,99490.94
2022-12-19T07:46:45.727Z,99495.03
2022-12-19T07:48:51.051Z,99492.63
2022-12-19T07:50:56.089Z,99496.13
2022-12-19T07:53:02.029Z,99492.88
2022-12-19T07:55:10.896Z,99496.25
2022-12-19T07:57:15.835Z,99496.31
2022-12-19T07:59:25.717Z,99499.66
2022-12-19T08:01:34.382Z,99502.94
2022-12-19T08:03:39.453Z,99505.50
2022-12-19T08:05:44.732Z,99508.81
2022-12-19T08:07:49.687Z,99503.91
2022-12-19T08:09:54.622Z,99506.53
2022-12-19T08:12:02.211Z,99497.44
2022-12-19T08:14:07.191Z,99504.16
2022-12-19T08:16:12.332Z,99500.00
2022-12-19T08:18:17.611Z,99501.94
2022-12-19T08:20:22.628Z,99508.38
2022-12-19T08:22:27.596Z,99510.13
2022-12-19T08:24:33.255Z,99511.81
2022-12-19T08:26:41.854Z,99510.19
2022-12-19T08:28:52.182Z,99508.69
2022-12-19T08:30:57.472Z,99514.59
2022-12-19T08:33:02.462Z,99503.09
2022-12-19T08:35:11.270Z,99517.06
2022-12-19T08:37:16.803Z,99523.03
2022-12-19T08:39:21.804Z,99502.38
2022-12-19T08:41:26.768Z,99494.06
2022-12-19T08:43:32.809Z,99495.75
2022-12-19T08:45:40.300Z,99509.03
2022-12-19T08:47:46.261Z,99508.19
2022-12-19T08:49:51.524Z,99499.13
2022-12-19T08:51:56.421Z,99508.13
2022-12-19T08:54:01.350Z,99500.88
2022-12-19T08:56:10.112Z,99487.59
2022-12-19T08:58:15.422Z,99472.94
2022-12-19T09:00:22.179Z,99477.34
2022-12-19T09:02:30.617Z,99474.22
2022-12-19T09:05:46.020Z,99475.81
2022-12-19T09:07:00.814Z,99481.50
2022-12-19T09:09:07.107Z,99474.94
2022-12-19T09:11:15.170Z,99482.28
2022-12-19T09:13:20.671Z,99485.81
2022-12-19T09:15:25.964Z,99473.53
2022-12-19T09:17:34.107Z,99481.03
2022-12-19T09:19:39.957Z,99490.25
2022-12-19T09:21:48.088Z,99483.81
2022-12-19T09:23:54.917Z,99462.41
2022-12-19T09:26:05.079Z,99466.47
2022-12-19T09:28:27.653Z,99467.34
2022-12-19T09:30:33.082Z,99472.44
2022-12-19T09:32:43.469Z,99479.91
2022-12-19T09:34:48.425Z,99478.53
2022-12-19T09:36:53.323Z,99469.69
2022-12-19T09:39:01.557Z,99472.88
2022-12-19T09:41:32.711Z,99468.84
2022-12-19T09:43:54.695Z,99466.19
2022-12-19T09:46:13.196Z,99466.41
2022-12-19T09:48:24.069Z,99460.84
2022-12-19T09:50:45.215Z,99461.13
2022-12-19T09:53:00.726Z,99465.97
2022-12-19T09:55:13.917Z,99463.56
2022-12-19T09:57:41.023Z,99461.19
2022-12-19T09:59:51.297Z,99466.31
2022-12-19T10:02:05.003Z,99462.22
2022-12-19T10:04:18.469Z,99455.81
2022-12-19T10:07:12.557Z,99455.69
2022-12-19T10:09:25.624Z,99442.34
2022-12-19T10:12:46.511Z,99450.59
2022-12-19T10:14:25.421Z,99443.28
2022-12-19T10:16:40.309Z,99443.31
2022-12-19T10:18:56.504Z,99440.00
2022-12-19T10:21:12.498Z,99434.25
2022-12-19T10:23:45.182Z,99437.81
2022-12-19T10:25:58.863Z,99445.81
2022-12-19T10:28:20.719Z,99439.47
2022-12-19T10:30:26.817Z,99433.66
2022-12-19T10:32:43.433Z,99426.03
2022-12-19T10:34:50.214Z,99422.00
2022-12-19T10:37:25.363Z,99427.97
2022-12-19T10:39:34.071Z,99435.59
2022-12-19T10:41:45.238Z,99428.09
2022-12-19T10:44:02.720Z,99429.75
2022-12-19T10:46:19.971Z,99421.81
2022-12-19T10:48:30.614Z,99427.50
2022-12-19T10:50:36.363Z,99435.78
2022-12-19T10:52:56.810Z,99427.31
2022-12-19T10:55:01.755Z,99415.59
2022-12-19T10:57:25.800Z,99420.56
2022-12-19T10:59:30.739Z,99413.09
2022-12-19T11:01:41.464Z,99406.72
2022-12-19T11:03:50.742Z,99401.75
2022-12-19T11:05:58.534Z,99396.75
2022-12-19T11:08:19.686Z,99386.84
2022-12-19T11:13:30.435Z,99382.16
2022-12-19T11:17:21.023Z,99388.69
2022-12-19T11:20:01.691Z,99388.84
2022-12-19T11:28:05.594Z,99388.84
2022-12-19T11:29:39.758Z,99378.84
2022-12-19T11:29:46.488Z,99385.53
2022-12-19T11:30:05.576Z,99375.47
2022-12-19T11:30:58.886Z,99377.25
2022-12-19T11:31:51.509Z,99362.38
2022-12-19T11:33:16.478Z,99369.72
2022-12-19T11:35:25.445Z,99367.34
2022-12-19T11:37:48.688Z,99372.16
2022-12-19T11:40:04.638Z,99375.47
2022-12-19T11:42:19.347Z,99375.47
2022-12-19T11:44:31.847Z,99375.47
2022-12-19T11:46:46.223Z,99365.72
2022-12-19T11:48:57.773Z,99365.66
2022-12-19T11:51:10.374Z,99362.50
2022-12-19T11:53:22.508Z,99355.69
2022-12-19T11:55:38.867Z,99347.53
2022-12-19T11:57:45.510Z,99343.47
2022-12-19T11:59:50.647Z,99334.28
2022-12-19T12:02:38.853Z,99328.50
2022-12-19T12:05:07.972Z,99319.41
2022-12-19T12:07:44.771Z,99316.78
2022-12-19T12:13:36.934Z,99322.63
2022-12-19T12:18:01.415Z,99330.06
2022-12-19T12:24:50.784Z,99326.00
2022-12-19T12:31:04.287Z,99325.28
2022-12-19T12:31:18.721Z,99319.50
2022-12-19T12:31:32.148Z,99326.03
2022-12-19T12:31:52.224Z,99320.31
2022-12-19T12:32:03.191Z,99328.66
2022-12-19T12:35:38.188Z,99317.19
2022-12-19T12:38:12.240Z,99316.25
2022-12-19T12:39:50.752Z,99306.31
2022-12-19T12:42:08.552Z,99304.81
2022-12-19T12:44:16.400Z,99294.88
2022-12-19T12:46:29.012Z,99295.69
2022-12-19T12:48:40.131Z,99294.88
2022-12-19T12:50:51.292Z,99300.56
2022-12-19T12:53:04.379Z,99306.31
2022-12-19T12:55:22.961Z,99312.88
2022-12-19T12:57:38.919Z,99308.84
2022-12-19T12:59:49.123Z,99303.03
2022-12-19T13:01:57.082Z,99302.19
2022-12-19T13:04:08.519Z,99301.31
2022-12-19T13:06:29.871Z,99308.78
2022-12-19T13:08:40.842Z,99307.13
2022-12-19T13:10:57.475Z,99312.88
2022-12-19T13:13:03.057Z,99312.06
2022-12-19T13:15:43.366Z,99303.03
2022-12-19T13:18:11.548Z,99300.53
2022-12-19T13:20:43.669Z,99293.00
2022-12-19T13:23:05.296Z,99298.88
2022-12-19T13:25:53.414Z,99297.97
2022-12-19T13:28:01.716Z,99291.25
2022-12-19T13:30:21.331Z,99299.47
2022-12-19T13:32:34.859Z,99287.97
2022-12-19T13:34:43.544Z,99283.00
2022-12-19T13:39:57.713Z,99286.25
2022-12-19T13:40:16.084Z,99291.22
2022-12-19T13:42:40.920Z,99283.00
2022-12-19T13:44:47.419Z,99292.88
2022-12-19T13:46:53.032Z,99296.25
2022-12-19T13:49:06.612Z,99296.34
2022-12-19T13:51:14.596Z,99286.50
2022-12-19T13:53:21.347Z,99287.28
2022-12-19T13:55:27.436Z,99280.59
2022-12-19T13:57:34.501Z,99279.00
2022-12-19T13:59:48.488Z,99274.03
2022-12-19T14:02:16.469Z,99269.88
2022-12-19T14:04:31.826Z,99273.13
2022-12-19T14:06:45.440Z,99274.69
2022-12-19T14:09:25.096Z,99273.00
2022-12-19T14:11:32.215Z,99282.94
2022-12-19T14:14:10.353Z,99279.53
2022-12-19T14:16:21.954Z,99265.41
2022-12-19T14:18:42.389Z,99266.31
2022-12-19T14:22:10.003Z,99271.28
2022-12-19T14:23:42.950Z,99282.75
2022-12-19T14:28:16.899Z,99279.34
2022-12-19T14:28:30.300Z,99282.63
2022-12-19T14:30:39.601Z,99289.19
2022-12-19T14:33:46.640Z,99291.75
2022-12-19T14:36:08.398Z,99289.31
2022-12-19T14:39:19.338Z,99281.66
2022-12-19T14:40:28.345Z,99286.72
2022-12-19T14:43:59.839Z,99284.19
2022-12-19T14:54:01.160Z,99272.63
2022-12-19T14:54:06.517Z,99268.34
2022-12-19T14:54:07.206Z,99286.72
2022-12-19T14:54:42.090Z,99266.72
2022-12-19T14:56:12.352Z,99261.69
2022-12-19T14:58:54.512Z,99267.50
2022-12-19T15:01:08.049Z,99274.19
2022-12-19T15:03:25.086Z,99265.94
2022-12-19T15:05:32.203Z,99269.19
2022-12-19T15:07:37.761Z,99270.06
2022-12-19T15:11:08.479Z,99265.94
2022-12-19T15:14:53.855Z,99262.69
2022-12-19T15:15:23.752Z,99259.28
2022-12-19T15:17:29.156Z,99255.16
2022-12-19T15:19:34.253Z,99262.63
2022-12-19T15:21:39.932Z,99276.66
2022-12-19T15:23:47.310Z,99292.41
2022-12-19T15:26:05.656Z,99276.75
2022-12-19T15:28:17.873Z,99252.69
2022-12-19T15:30:24.806Z,99257.56
2022-12-19T15:32:29.911Z,99271.63
2022-12-19T15:34:48.710Z,99279.09
2022-12-19T15:36:59.886Z,99273.19
2022-12-19T15:39:05.023Z,99265.66
2022-12-19T15:41:17.558Z,99277.16
2022-12-19T15:44:01.868Z,99263.91
2022-12-19T15:45:55.061Z,99273.00
2022-12-19T15:48:01.460Z,99282.84
2022-12-19T15:50:20.355Z,99273.72
2022-12-19T15:52:25.709Z,99276.97
2022-12-19T15:56:59.587Z,99290.03
2022-12-19T15:59:05.401Z,99280.09
2022-12-19T16:01:12.528Z,99280.06
2022-12-19T16:03:24.015Z,99275.03
2022-12-19T16:05:30.768Z,99276.66
2022-12-19T16:07:35.809Z,99275.03
2022-12-19T16:09:40.772Z,99260.94
2022-12-19T16:11:46.416Z,99263.38
2022-12-19T16:13:59.383Z,99253.56
2022-12-19T16:16:14.722Z,99264.25
2022-12-19T16:18:21.200Z,99270.00
2022-12-19T16:20:30.005Z,99279.81
2022-12-19T16:22:35.017Z,99280.63
2022-12-19T16:24:40.994Z,99273.19
2022-12-19T16:26:46.231Z,99269.72
2022-12-19T16:28:54.185Z,99266.44
2022-12-19T16:31:01.680Z,99266.38
2022-12-19T16:33:18.829Z,99262.97
2022-12-19T16:36:03.122Z,99253.00
2022-12-19T16:37:53.097Z,99254.66
2022-12-19T16:39:58.647Z,99261.22
2022-12-19T16:42:06.295Z,99251.25
2022-12-19T16:44:20.178Z,99242.97
2022-12-19T16:46:31.161Z,99251.25
2022-12-19T16:48:37.188Z,99242.06
2022-12-19T16:50:42.678Z,99228.78
2022-12-19T16:52:48.010Z,99229.59
2022-12-19T16:54:53.227Z,99227.88
2022-12-19T16:56:58.659Z,99219.66
2022-12-19T16:59:08.370Z,99225.44
2022-12-19T17:01:16.304Z,99232.09
2022-12-19T17:03:32.339Z,99221.19
2022-12-19T17:05:37.931Z,99217.81
2022-12-19T17:07:43.361Z,99226.03
2022-12-19T17:09:48.411Z,99220.19
2022-12-19T17:11:58.606Z,99231.00
2022-12-19T17:14:09.330Z,99221.06
2022-12-19T17:16:17.775Z,99234.28
2022-12-19T17:18:31.725Z,99226.03
2022-12-19T17:20:41.930Z,99219.31
2022-12-19T17:22:47.232Z,99221.78
2022-12-19T17:24:53.146Z,99211.88
2022-12-19T17:26:59.027Z,99223.34
2022-12-19T17:29:04.476Z,99219.09
2022-12-19T17:31:19.742Z,99233.13
2022-12-19T17:33:29.674Z,99228.91
2022-12-19T17:35:38.613Z,99223.03
2022-12-19T17:37:45.200Z,99217.19
2022-12-19T17:39:51.088Z,99225.41
2022-12-19T17:41:58.559Z,99226.91
2022-12-19T17:44:03.994Z,99216.88
2022-12-19T17:46:14.139Z,99207.81
2022-12-19T17:48:29.225Z,99213.56
2022-12-19T17:50:40.211Z,99218.56
2022-12-19T17:52:45.226Z,99235.09
2022-12-19T17:54:50.850Z,99240.94
2022-12-19T17:56:56.436Z,99231.81
2022-12-19T17:59:01.436Z,99230.31
2022-12-19T18:01:06.518Z,99217.91
2022-12-19T18:03:24.381Z,99233.72
2022-12-19T18:05:35.873Z,99240.25
2022-12-19T18:07:41.054Z,99240.25
2022-12-19T18:09:47.357Z,99241.88
2022-12-19T18:11:54.192Z,99245.13
2022-12-19T18:13:59.238Z,99239.41
2022-12-19T18:16:06.764Z,99213.88
2022-12-19T18:18:16.207Z,99212.19
2022-12-19T18:20:32.008Z,99207.28
2022-12-19T18:22:38.119Z,99217.09
2022-12-19T18:24:44.228Z,99215.50
2022-12-19T18:26:49.749Z,99220.47
2022-12-19T18:28:55.212Z,99197.38
2022-12-19T18:31:05.025Z,99203.22
2022-12-19T18:33:10.910Z,99210.69
2022-12-19T18:35:25.087Z,99219.00
2022-12-19T18:37:30.657Z,99217.31
2022-12-19T18:39:35.659Z,99210.69
2022-12-19T18:41:41.128Z,99222.31
2022-12-19T18:43:46.971Z,99223.16
2022-12-19T18:45:55.910Z,99219.19
2022-12-19T18:48:05.236Z,99226.66
2022-12-19T18:50:20.525Z,99220.91
2022-12-19T18:52:28.101Z,99225.06
2022-12-19T18:54:33.167Z,99226.00
2022-12-19T18:56:38.139Z,99232.66
2022-12-19T18:58:43.616Z,99232.72
2022-12-19T19:00:54.161Z,99229.44
2022-12-19T19:03:07.141Z,99224.44
2022-12-19T19:05:18.077Z,99224.44
2022-12-19T19:07:23.049Z,99214.47
2022-12-19T19:09:30.659Z,99218.56
2022-12-19T19:12:02.393Z,99224.19
2022-12-19T19:14:07.466Z,99232.31
2022-12-19T19:16:20.750Z,99232.25
2022-12-19T19:18:29.874Z,99232.06
2022-12-19T19:20:40.110Z,99223.69
2022-12-19T19:22:45.693Z,99222.09
2022-12-19T19:24:53.279Z,99225.38
2022-12-19T19:26:58.834Z,99232.00
2022-12-19T19:29:03.832Z,99221.34
2022-12-19T19:31:13.745Z,99219.00
2022-12-19T19:33:24.818Z,99211.56
2022-12-19T19:35:30.098Z,99225.56
2022-12-19T19:37:35.640Z,99217.31
2022-12-19T19:39:40.641Z,99204.97
2022-12-19T19:41:48.241Z,99207.41
2022-12-19T19:43:53.290Z,99201.66
2022-12-19T19:45:58.311Z,99196.69
2022-12-19T19:48:07.838Z,99186.09
2022-12-19T19:50:14.834Z,99196.06
2022-12-19T19:52:20.186Z,99203.53
2022-12-19T19:54:25.196Z,99201.78
2022-12-19T19:56:31.011Z,99205.91
2022-12-19T19:58:38.628Z,99212.50
2022-12-19T20:00:44.789Z,99207.53
2022-12-19T20:02:50.071Z,99199.28
2022-12-19T20:04:55.236Z,99192.72
2022-12-19T20:07:00.223Z,99197.69
2022-12-19T20:09:05.247Z,99197.63
2022-12-19T20:11:11.388Z,99193.53
2022-12-19T20:13:16.394Z,99199.44
2022-12-19T20:15:23.988Z,99202.03
2022-12-19T20:17:30.936Z,99203.03
2022-12-19T20:19:36.011Z,99208.19
2022-12-19T20:21:41.074Z,99226.50
2022-12-19T20:23:46.853Z,99225.69
2022-12-19T20:25:51.892Z,99234.72
2022-12-19T20:27:56.893Z,99228.06
2022-12-19T20:30:01.924Z,99237.03
2022-12-19T20:32:10.123Z,99236.06
2022-12-19T20:34:15.955Z,99232.72
2022-12-19T20:36:21.692Z,99231.88
2022-12-19T20:38:26.818Z,99227.63
2022-12-19T20:40:32.225Z,99227.53
2022-12-19T20:42:37.594Z,99221.03
2022-12-19T20:44:42.584Z,99224.44
2022-12-19T20:46:47.742Z,99223.59
2022-12-19T20:48:56.698Z,99224.34
2022-12-19T20:51:04.569Z,99231.03
2022-12-19T20:53:10.236Z,99229.56
2022-12-19T20:55:15.313Z,99237.84
2022-12-19T20:57:20.307Z,99235.44
2022-12-19T20:59:25.314Z,99243.09
2022-12-19T21:01:30.479Z,99253.25
2022-12-19T21:03:36.171Z,99259.22
2022-12-19T21:05:44.822Z,99258.44
2022-12-19T21:07:49.855Z,99264.41
2022-12-19T21:09:54.882Z,99259.28
2022-12-19T21:11:59.828Z,99251.66
2022-12-19T21:14:05.905Z,99251.72
2022-12-19T21:16:14.644Z,99248.38
2022-12-19T21:18:19.753Z,99251.78
2022-12-19T21:20:29.509Z,99250.09
2022-12-19T21:22:41.547Z,99251.78
2022-12-19T21:24:47.220Z,99254.91
2022-12-19T21:26:57.634Z,99255.50
2022-12-19T21:29:03.134Z,99251.28
2022-12-19T21:31:14.507Z,99242.88
2022-12-19T21:33:19.747Z,99236.25
2022-12-19T21:35:25.101Z,99238.75
2022-12-19T21:37:30.280Z,99245.56
2022-12-19T21:39:37.858Z,99251.66
2022-12-19T21:41:42.988Z,99246.13
2022-12-19T21:43:49.512Z,99242.06
2022-12-19T21:46:08.723Z,99246.91
2022-12-19T21:48:14.051Z,99246.81
2022-12-19T21:50:19.080Z,99251.09
2022-12-19T21:52:24.124Z,99253.72
2022-12-19T21:54:29.255Z,99250.44
2022-12-19T21:56:39.355Z,99249.53
2022-12-19T21:58:44.516Z,99246.19
2022-12-19T22:00:49.657Z,99247.63
2022-12-19T22:03:13.267Z,99242.56
2022-12-19T22:05:19.975Z,99235.13
2022-12-19T22:07:25.051Z,99236.72
2022-12-19T22:09:30.504Z,99236.69
2022-12-19T22:11:39.436Z,99235.13
2022-12-19T22:13:44.709Z,99245.13
2022-12-19T22:15:49.712Z,99247.03
2022-12-19T22:17:54.770Z,99243.72
2022-12-19T22:19:59.760Z,99235.31
2022-12-19T22:22:05.175Z,99239.44
2022-12-19T22:24:13.856Z,99240.28
2022-12-19T22:26:22.149Z,99233.66
2022-12-19T22:28:33.071Z,99226.19
2022-12-19T22:30:38.885Z,99224.63
2022-12-19T22:32:43.954Z,99227.19
2022-12-19T22:34:51.751Z,99224.78
2022-12-19T22:36:57.735Z,99231.50
2022-12-19T22:39:05.134Z,99226.53
2022-12-19T22:41:11.176Z,99224.13
2022-12-19T22:43:16.682Z,99224.13
2022-12-19T22:45:24.630Z,99219.22
2022-12-19T22:47:29.867Z,99221.72
2022-12-19T22:49:34.872Z,99213.59
2022-12-19T22:51:40.821Z,99211.09
2022-12-19T22:53:46.448Z,99212.75
2022-12-19T22:55:51.414Z,99206.13
2022-12-19T22:57:56.688Z,99212.75
2022-12-19T23:00:01.669Z,99209.47
2022-12-19T23:02:12.752Z,99202.81
2022-12-19T23:04:18.714Z,99201.22
2022-12-19T23:06:25.440Z,99191.28
2022-12-19T23:08:31.248Z,99183.06
2022-12-19T23:10:36.567Z,99186.47
2022-12-19T23:12:41.581Z,99190.63
2022-12-19T23:14:47.171Z,99194.81
2022-12-19T23:16:52.230Z,99188.16
2022-12-19T23:19:00.244Z,99185.72
2022-12-19T23:21:07.866Z,99186.59
2022-12-19T23:23:15.600Z,99177.50
2022-12-19T23:25:21.012Z,99179.19
2022-12-19T23:27:26.540Z,99180.03
2022-12-19T23:29:31.610Z,99173.47
2022-12-19T23:31:37.871Z,99192.59
2022-12-19T23:33:43.111Z,99193.47
2022-12-19T23:35:50.675Z,99185.19
2022-12-19T23:37:56.614Z,99186.09
2022-12-19T23:40:01.629Z,99186.28
2022-12-19T23:42:09.347Z,99182.09
2022-12-19T23:44:15.399Z,99184.66
2022-12-19T23:46:23.480Z,99178.00
2022-12-19T23:48:29.954Z,99179.72
2022-12-19T23:50:35.287Z,99178.97
2022-12-19T23:52:44.568Z,99172.34
2022-12-19T23:54:50.063Z,99176.50
2022-12-19T23:56:55.215Z,99175.69
2022-12-19T23:59:01.341Z,99181.44
