createdAt,value
2023-02-19T00:05:55.421Z,94.43
2023-02-19T00:12:01.804Z,94.35
2023-02-19T00:17:57.037Z,94.48
2023-02-19T00:24:00.453Z,94.24
2023-02-19T00:30:04.106Z,94.46
2023-02-19T00:36:07.724Z,94.28
2023-02-19T00:42:11.610Z,94.19
2023-02-19T00:48:15.010Z,93.93
2023-02-19T00:54:18.471Z,93.76
2023-02-19T01:00:22.077Z,93.96
2023-02-19T01:06:25.476Z,93.90
2023-02-19T01:12:28.942Z,93.88
2023-02-19T01:18:32.529Z,94.09
2023-02-19T01:24:36.170Z,93.97
2023-02-19T01:30:39.529Z,94.21
2023-02-19T01:36:45.603Z,94.00
2023-02-19T01:42:51.722Z,94.00
2023-02-19T01:48:55.367Z,93.96
2023-02-19T01:54:58.885Z,93.58
2023-02-19T02:01:05.331Z,93.30
2023-02-19T02:07:11.544Z,93.50
2023-02-19T02:13:15.139Z,93.73
2023-02-19T02:19:18.613Z,93.66
2023-02-19T02:25:24.966Z,93.68
2023-02-19T02:31:40.594Z,93.53
2023-02-19T02:37:44.287Z,93.44
2023-02-19T02:43:47.887Z,93.95
2023-02-19T02:49:54.236Z,93.70
2023-02-19T02:55:58.048Z,93.67
2023-02-19T03:02:32.237Z,93.81
2023-02-19T03:08:42.373Z,93.87
2023-02-19T03:14:50.134Z,93.77
2023-02-19T03:20:53.619Z,93.58
2023-02-19T03:26:57.103Z,93.67
2023-02-19T03:33:09.549Z,93.35
2023-02-19T03:39:18.850Z,93.14
2023-02-19T03:45:31.657Z,92.75
2023-02-19T03:51:50.542Z,91.92
2023-02-19T03:57:57.019Z,92.53
2023-02-19T04:04:15.823Z,93.01
2023-02-19T04:10:22.387Z,93.11
2023-02-19T04:16:25.955Z,92.84
2023-02-19T04:22:29.325Z,92.45
2023-02-19T04:28:32.843Z,92.49
2023-02-19T04:34:36.226Z,92.68
2023-02-19T04:40:39.664Z,92.96
2023-02-19T04:46:43.301Z,92.80
2023-02-19T04:52:46.775Z,92.54
2023-02-19T04:58:50.380Z,92.90
2023-02-19T05:04:19.091Z,92.95
2023-02-19T05:10:14.724Z,92.94
2023-02-19T05:16:18.462Z,93.04
2023-02-19T05:22:21.917Z,93.26
2023-02-19T05:28:37.586Z,93.50
2023-02-19T05:34:41.110Z,93.67
2023-02-19T05:40:44.795Z,93.76
2023-02-19T05:46:48.364Z,93.61
2023-02-19T05:52:44.945Z,93.60
2023-02-19T05:58:48.376Z,93.53
2023-02-19T06:04:53.543Z,93.72
2023-02-19T06:10:57.030Z,93.58
2023-02-19T06:17:00.584Z,93.33
2023-02-19T06:23:04.001Z,93.58
2023-02-19T06:29:07.390Z,93.82
2023-02-19T06:35:11.015Z,93.75
2023-02-19T06:41:14.770Z,93.63
2023-02-19T06:47:18.353Z,93.70
2023-02-19T06:53:21.921Z,93.92
2023-02-19T06:59:25.144Z,94.00
2023-02-19T07:05:28.774Z,94.25
2023-02-19T07:11:37.987Z,94.22
2023-02-19T07:17:30.120Z,94.02
2023-02-19T07:23:33.597Z,93.96
2023-02-19T07:29:37.153Z,94.11
2023-02-19T07:35:40.541Z,94.06
2023-02-19T07:41:44.010Z,94.13
2023-02-19T07:47:47.512Z,94.07
2023-02-19T07:53:50.912Z,93.98
2023-02-19T07:59:54.602Z,93.56
2023-02-19T08:05:58.096Z,93.69
2023-02-19T08:12:02.711Z,93.87
2023-02-19T08:18:06.305Z,93.19
2023-02-19T08:24:09.984Z,93.35
2023-02-19T08:30:13.244Z,93.02
2023-02-19T08:36:16.819Z,92.69
2023-02-19T08:42:20.434Z,92.12
2023-02-19T08:48:23.873Z,91.33
2023-02-19T08:54:27.385Z,91.70
2023-02-19T09:00:30.220Z,90.87
2023-02-19T09:06:33.690Z,90.47
2023-02-19T09:12:37.137Z,89.96
2023-02-19T09:18:40.863Z,89.80
2023-02-19T09:24:44.403Z,89.54
2023-02-19T09:30:48.134Z,88.89
2023-02-19T09:36:51.723Z,88.73
2023-02-19T09:42:57.790Z,88.41
2023-02-19T09:49:01.520Z,88.69
2023-02-19T09:55:05.272Z,88.01
2023-02-19T10:01:23.947Z,86.48
2023-02-19T10:07:20.204Z,85.63
2023-02-19T10:13:26.386Z,85.40
2023-02-19T10:19:29.966Z,85.59
2023-02-19T10:25:33.506Z,84.84
2023-02-19T10:31:39.747Z,83.61
2023-02-19T10:37:43.144Z,83.53
2023-02-19T10:43:46.748Z,82.56
2023-02-19T10:49:51.592Z,81.94
2023-02-19T10:55:59.188Z,81.77
2023-02-19T11:02:17.922Z,81.41
2023-02-19T11:08:24.844Z,80.28
2023-02-19T11:14:31.149Z,78.72
2023-02-19T11:20:37.695Z,78.49
2023-02-19T11:26:34.466Z,78.08
2023-02-19T11:32:23.012Z,78.12
2023-02-19T11:38:28.518Z,77.75
2023-02-19T11:44:49.963Z,76.75
2023-02-19T11:50:51.645Z,76.30
2023-02-19T11:57:03.897Z,74.14
2023-02-19T12:03:19.594Z,74.44
2023-02-19T12:09:32.290Z,74.18
2023-02-19T12:15:38.861Z,73.34
2023-02-19T12:21:47.751Z,73.56
2023-02-19T12:27:56.941Z,73.52
2023-02-19T12:34:05.130Z,73.40
2023-02-19T12:40:20.736Z,72.55
2023-02-19T12:46:36.700Z,72.10
2023-02-19T12:52:55.344Z,71.75
2023-02-19T12:58:50.841Z,72.18
2023-02-19T13:05:01.245Z,72.04
2023-02-19T13:11:07.150Z,71.54
2023-02-19T13:17:09.773Z,71.40
2023-02-19T13:23:10.383Z,70.73
2023-02-19T13:29:05.418Z,69.94
2023-02-19T13:35:11.227Z,70.41
2023-02-19T13:41:13.701Z,68.93
2023-02-19T13:47:19.796Z,66.33
2023-02-19T13:53:29.205Z,66.77
2023-02-19T13:59:37.472Z,67.05
2023-02-19T14:05:39.762Z,66.62
2023-02-19T14:11:43.174Z,65.29
2023-02-19T14:17:40.050Z,65.33
2023-02-19T14:23:43.464Z,66.09
2023-02-19T14:29:47.900Z,66.41
2023-02-19T14:35:41.407Z,65.89
2023-02-19T14:41:26.274Z,65.61
2023-02-19T14:47:26.595Z,66.09
2023-02-19T14:53:33.127Z,65.92
2023-02-19T14:59:48.770Z,65.69
2023-02-19T15:05:55.302Z,65.67
2023-02-19T15:11:57.845Z,65.26
2023-02-19T15:18:07.618Z,64.41
2023-02-19T15:23:49.784Z,64.35
2023-02-19T15:29:59.686Z,64.34
2023-02-19T15:35:36.495Z,63.54
2023-02-19T15:41:34.573Z,63.90
2023-02-19T15:47:35.581Z,63.20
2023-02-19T15:53:43.849Z,62.53
2023-02-19T15:59:53.764Z,63.28
2023-02-19T16:05:24.135Z,63.51
2023-02-19T16:11:33.530Z,64.12
2023-02-19T16:17:27.930Z,64.47
2023-02-19T16:23:24.058Z,64.58
2023-02-19T16:29:27.810Z,64.90
2023-02-19T16:35:24.028Z,65.39
2023-02-19T16:41:25.988Z,65.71
2023-02-19T16:47:30.241Z,65.69
2023-02-19T16:53:33.741Z,66.27
2023-02-19T16:59:09.995Z,66.69
2023-02-19T17:05:13.583Z,67.04
2023-02-19T17:10:47.479Z,67.70
2023-02-19T17:17:02.754Z,67.80
2023-02-19T17:22:41.684Z,67.88
2023-02-19T17:28:10.693Z,68.23
2023-02-19T17:34:06.922Z,68.54
2023-02-19T17:39:53.351Z,68.72
2023-02-19T17:44:56.457Z,68.93
2023-02-19T17:51:00.428Z,69.04
2023-02-19T17:56:52.977Z,69.38
2023-02-19T18:02:18.401Z,69.35
2023-02-19T18:07:47.039Z,69.80
2023-02-19T18:13:50.463Z,69.90
2023-02-19T18:19:53.838Z,70.19
2023-02-19T18:25:57.616Z,70.29
2023-02-19T18:32:01.120Z,70.69
2023-02-19T18:38:04.849Z,70.88
2023-02-19T18:44:06.732Z,71.23
2023-02-19T18:50:10.182Z,71.44
2023-02-19T18:55:58.985Z,71.68
2023-02-19T19:02:02.461Z,71.82
2023-02-19T19:08:05.896Z,72.09
2023-02-19T19:14:09.320Z,72.26
2023-02-19T19:20:12.708Z,72.52
2023-02-19T19:26:16.370Z,72.73
2023-02-19T19:32:12.433Z,73.08
2023-02-19T19:38:16.003Z,73.26
2023-02-19T19:44:19.453Z,73.58
2023-02-19T19:50:21.755Z,73.65
2023-02-19T19:56:07.810Z,73.80
2023-02-19T20:02:11.419Z,74.26
2023-02-19T20:08:14.814Z,74.41
2023-02-19T20:14:11.643Z,74.57
2023-02-19T20:20:15.033Z,74.93
2023-02-19T20:25:59.816Z,75.06
2023-02-19T20:31:56.586Z,75.18
2023-02-19T20:38:00.338Z,75.19
2023-02-19T20:44:03.759Z,75.56
2023-02-19T20:50:07.183Z,75.83
2023-02-19T20:56:10.813Z,76.10
2023-02-19T21:02:14.641Z,76.22
2023-02-19T21:08:18.258Z,76.68
2023-02-19T21:14:21.656Z,76.77
2023-02-19T21:20:25.499Z,76.98
2023-02-19T21:26:28.878Z,77.07
2023-02-19T21:32:38.584Z,77.31
2023-02-19T21:38:42.017Z,77.32
2023-02-19T21:44:45.629Z,77.55
2023-02-19T21:50:48.129Z,77.50
2023-02-19T21:56:50.217Z,77.61
2023-02-19T22:02:53.648Z,78.03
2023-02-19T22:08:57.467Z,78.10
2023-02-19T22:15:01.179Z,78.22
2023-02-19T22:21:04.876Z,78.30
2023-02-19T22:27:08.529Z,78.26
2023-02-19T22:33:11.910Z,78.14
2023-02-19T22:39:15.669Z,78.25
2023-02-19T22:45:19.040Z,78.76
2023-02-19T22:51:14.886Z,79.27
2023-02-19T22:57:18.381Z,79.38
2023-02-19T23:03:22.074Z,79.42
2023-02-19T23:09:25.503Z,79.64
2023-02-19T23:15:29.232Z,79.70
2023-02-19T23:21:26.073Z,79.75
2023-02-19T23:27:28.680Z,80.06
2023-02-19T23:33:32.210Z,80.16
2023-02-19T23:39:35.625Z,80.31
2023-02-19T23:45:39.032Z,80.50
2023-02-19T23:51:42.561Z,80.72
2023-02-19T23:57:45.988Z,80.71
