createdAt,value
2018-09-19T00:00:49.647Z,99.90
2018-09-19T00:01:53.399Z,99.90
2018-09-19T00:02:56.924Z,99.90
2018-09-19T00:04:01.197Z,99.90
2018-09-19T00:05:04.842Z,99.90
2018-09-19T00:06:08.975Z,99.90
2018-09-19T00:07:13.250Z,99.90
2018-09-19T00:08:16.789Z,99.90
2018-09-19T00:09:20.852Z,99.90
2018-09-19T00:10:24.568Z,99.90
2018-09-19T00:11:28.053Z,99.90
2018-09-19T00:12:31.542Z,99.90
2018-09-19T00:13:35.962Z,99.90
2018-09-19T00:14:40.065Z,99.90
2018-09-19T00:15:43.688Z,99.90
2018-09-19T00:16:47.381Z,99.90
2018-09-19T00:17:51.478Z,99.90
2018-09-19T00:18:54.981Z,99.90
2018-09-19T00:19:58.509Z,99.90
2018-09-19T00:21:02.026Z,99.90
2018-09-19T00:22:06.273Z,99.90
2018-09-19T00:23:10.277Z,99.90
2018-09-19T00:24:14.449Z,99.90
2018-09-19T00:25:17.992Z,99.90
2018-09-19T00:26:21.834Z,99.90
2018-09-19T00:27:25.481Z,99.90
2018-09-19T00:28:29.501Z,99.90
2018-09-19T00:29:33.036Z,99.90
2018-09-19T00:30:36.613Z,99.90
2018-09-19T00:31:40.262Z,99.90
2018-09-19T00:32:43.709Z,99.90
2018-09-19T00:33:47.224Z,99.90
2018-09-19T00:34:50.985Z,99.90
2018-09-19T00:35:54.656Z,99.90
2018-09-19T00:36:58.172Z,99.90
2018-09-19T00:38:01.597Z,99.90
2018-09-19T00:39:07.006Z,99.90
2018-09-19T00:40:12.283Z,99.90
2018-09-19T00:41:15.731Z,99.90
2018-09-19T00:42:19.214Z,99.90
2018-09-19T00:43:22.843Z,99.90
2018-09-19T00:44:26.417Z,99.90
2018-09-19T00:45:30.890Z,99.90
2018-09-19T00:46:34.441Z,99.90
2018-09-19T00:47:38.731Z,99.90
2018-09-19T00:48:42.256Z,99.90
2018-09-19T00:49:46.365Z,99.90
2018-09-19T00:50:50.026Z,99.90
2018-09-19T00:51:54.262Z,99.90
2018-09-19T00:52:57.797Z,99.90
2018-09-19T00:54:01.255Z,99.90
2018-09-19T00:55:04.789Z,99.90
2018-09-19T00:56:08.297Z,99.90
2018-09-19T00:57:14.449Z,99.90
2018-09-19T00:58:17.960Z,99.90
2018-09-19T00:59:21.398Z,99.90
2018-09-19T01:00:25.049Z,99.90
2018-09-19T01:01:29.721Z,99.90
2018-09-19T01:02:33.638Z,99.90
2018-09-19T01:03:37.283Z,99.90
2018-09-19T01:04:40.843Z,99.90
2018-09-19T01:05:44.398Z,99.90
2018-09-19T01:06:47.957Z,99.90
2018-09-19T01:07:51.536Z,99.90
2018-09-19T01:08:55.098Z,99.90
2018-09-19T01:09:58.847Z,99.90
2018-09-19T01:11:02.347Z,99.90
2018-09-19T01:12:06.328Z,99.90
2018-09-19T01:13:10.037Z,99.90
2018-09-19T01:14:13.516Z,99.90
2018-09-19T01:15:17.027Z,99.90
2018-09-19T01:16:20.625Z,99.90
2018-09-19T01:17:24.134Z,99.90
2018-09-19T01:18:27.683Z,99.90
2018-09-19T01:19:31.156Z,99.90
2018-09-19T01:20:34.638Z,99.90
2018-09-19T01:21:38.081Z,99.90
2018-09-19T01:22:41.719Z,99.90
2018-09-19T01:23:45.286Z,99.90
2018-09-19T01:24:48.919Z,99.90
2018-09-19T01:25:52.744Z,99.90
2018-09-19T01:26:56.411Z,99.90
2018-09-19T01:28:00.015Z,99.90
2018-09-19T01:29:03.590Z,99.90
2018-09-19T01:30:07.871Z,99.90
2018-09-19T01:31:11.341Z,99.90
2018-09-19T01:32:15.217Z,99.90
2018-09-19T01:33:18.914Z,99.90
2018-09-19T01:34:22.390Z,99.90
2018-09-19T01:35:26.037Z,99.90
2018-09-19T01:36:29.862Z,99.90
2018-09-19T01:37:34.132Z,99.90
2018-09-19T01:38:37.632Z,99.90
2018-09-19T01:39:41.169Z,99.90
2018-09-19T01:40:44.689Z,99.90
2018-09-19T01:41:48.164Z,99.90
2018-09-19T01:42:51.739Z,99.90
2018-09-19T01:43:55.199Z,99.90
2018-09-19T01:44:59.478Z,99.90
2018-09-19T01:46:03.244Z,99.90
2018-09-19T01:47:06.829Z,99.90
2018-09-19T01:48:10.336Z,99.90
2018-09-19T01:49:13.890Z,99.90
2018-09-19T01:50:17.649Z,99.90
2018-09-19T01:51:21.383Z,99.90
2018-09-19T01:52:25.540Z,99.90
2018-09-19T01:53:29.086Z,99.90
2018-09-19T01:54:32.774Z,99.90
2018-09-19T01:55:36.262Z,99.90
2018-09-19T01:56:39.746Z,99.90
2018-09-19T01:57:43.961Z,99.90
2018-09-19T01:58:47.573Z,99.90
2018-09-19T01:59:51.345Z,99.90
2018-09-19T02:00:55.201Z,99.90
2018-09-19T02:01:58.745Z,99.90
2018-09-19T02:03:02.216Z,99.90
2018-09-19T02:04:05.696Z,99.90
2018-09-19T02:05:09.530Z,99.90
2018-09-19T02:06:13.031Z,99.90
2018-09-19T02:07:16.715Z,99.90
2018-09-19T02:08:20.325Z,99.90
2018-09-19T02:09:23.813Z,99.90
2018-09-19T02:10:27.300Z,99.90
2018-09-19T02:11:30.822Z,99.90
2018-09-19T02:12:34.421Z,99.90
2018-09-19T02:13:37.878Z,99.90
2018-09-19T02:14:41.465Z,99.90
2018-09-19T02:15:45.223Z,99.90
2018-09-19T02:16:49.400Z,99.90
2018-09-19T02:17:52.906Z,99.90
2018-09-19T02:18:56.380Z,99.90
2018-09-19T02:19:59.979Z,99.90
2018-09-19T02:21:03.561Z,99.90
2018-09-19T02:22:07.189Z,99.90
2018-09-19T02:23:10.673Z,99.90
2018-09-19T02:24:14.169Z,99.90
2018-09-19T02:25:17.911Z,99.90
2018-09-19T02:26:21.513Z,99.90
2018-09-19T02:27:24.982Z,99.90
2018-09-19T02:28:28.694Z,99.90
2018-09-19T02:29:32.439Z,99.90
2018-09-19T02:30:36.457Z,99.90
2018-09-19T02:31:39.997Z,99.90
2018-09-19T02:32:43.491Z,99.90
2018-09-19T02:33:47.055Z,99.90
2018-09-19T02:34:50.763Z,99.90
2018-09-19T02:35:54.262Z,99.90
2018-09-19T02:36:57.765Z,99.90
2018-09-19T02:38:01.340Z,99.90
2018-09-19T02:39:08.732Z,99.90
2018-09-19T02:40:12.278Z,99.90
2018-09-19T02:41:15.730Z,99.90
2018-09-19T02:42:19.699Z,99.90
2018-09-19T02:43:23.177Z,99.90
2018-09-19T02:44:26.658Z,99.90
2018-09-19T02:45:30.129Z,99.90
2018-09-19T02:46:33.613Z,99.90
2018-09-19T02:47:38.102Z,99.90
2018-09-19T02:48:41.605Z,99.90
2018-09-19T02:49:45.079Z,99.90
2018-09-19T02:50:48.545Z,99.90
2018-09-19T02:51:57.043Z,99.90
2018-09-19T02:53:00.568Z,99.90
2018-09-19T02:54:04.044Z,99.90
2018-09-19T02:55:07.509Z,99.90
2018-09-19T02:56:11.271Z,99.90
2018-09-19T02:57:14.889Z,99.90
2018-09-19T02:58:18.354Z,99.90
2018-09-19T02:59:21.792Z,99.90
2018-09-19T03:00:25.875Z,99.90
2018-09-19T03:01:29.335Z,99.90
2018-09-19T03:02:33.912Z,99.90
2018-09-19T03:03:37.525Z,99.90
2018-09-19T03:05:45.023Z,99.90
2018-09-19T03:06:48.503Z,99.90
2018-09-19T03:07:52.006Z,99.90
2018-09-19T03:08:55.924Z,99.90
2018-09-19T03:09:59.398Z,99.90
2018-09-19T03:11:02.920Z,99.90
2018-09-19T03:12:06.497Z,99.90
2018-09-19T03:13:10.144Z,99.90
2018-09-19T03:14:13.634Z,99.90
2018-09-19T03:15:17.238Z,99.90
2018-09-19T03:16:20.774Z,99.90
2018-09-19T03:17:24.411Z,99.90
2018-09-19T03:18:28.722Z,99.90
2018-09-19T03:19:33.355Z,99.90
2018-09-19T03:20:36.966Z,99.90
2018-09-19T03:21:40.555Z,99.90
2018-09-19T03:22:44.042Z,99.90
2018-09-19T03:23:47.860Z,99.90
2018-09-19T03:24:54.199Z,99.90
2018-09-19T03:25:58.279Z,99.90
2018-09-19T03:27:01.946Z,99.90
2018-09-19T03:28:05.845Z,99.90
2018-09-19T03:29:09.435Z,99.90
2018-09-19T03:30:13.178Z,99.90
2018-09-19T03:31:16.678Z,99.90
2018-09-19T03:32:20.265Z,99.90
2018-09-19T03:33:23.919Z,99.90
2018-09-19T03:34:27.372Z,99.90
2018-09-19T03:35:31.118Z,99.90
2018-09-19T03:36:34.767Z,99.90
2018-09-19T03:37:38.272Z,99.90
2018-09-19T03:38:42.650Z,99.90
2018-09-19T03:39:46.204Z,99.90
2018-09-19T03:40:50.617Z,99.90
2018-09-19T03:41:55.040Z,99.90
2018-09-19T03:43:00.590Z,99.90
2018-09-19T03:44:04.346Z,99.90
2018-09-19T03:45:08.834Z,99.90
2018-09-19T03:46:13.438Z,99.90
2018-09-19T03:47:16.909Z,99.90
2018-09-19T03:48:20.478Z,99.90
2018-09-19T03:49:23.975Z,99.90
2018-09-19T03:50:28.226Z,99.90
2018-09-19T03:51:31.968Z,99.90
2018-09-19T03:52:35.790Z,99.90
2018-09-19T03:53:39.384Z,99.90
2018-09-19T03:54:43.636Z,99.90
2018-09-19T03:55:47.145Z,99.90
2018-09-19T03:56:50.986Z,99.90
2018-09-19T03:57:54.704Z,99.90
2018-09-19T03:58:59.355Z,99.90
2018-09-19T04:00:02.916Z,99.90
2018-09-19T04:01:06.744Z,99.90
2018-09-19T04:02:10.346Z,99.90
2018-09-19T04:03:13.906Z,99.90
2018-09-19T04:04:17.462Z,99.90
2018-09-19T04:05:21.570Z,99.90
2018-09-19T04:06:25.768Z,99.90
2018-09-19T04:07:29.393Z,99.90
2018-09-19T04:08:33.632Z,99.90
2018-09-19T04:09:37.328Z,99.90
2018-09-19T04:10:40.801Z,99.90
2018-09-19T04:11:44.276Z,99.90
2018-09-19T04:12:48.306Z,99.90
2018-09-19T04:13:51.839Z,99.90
2018-09-19T04:14:55.920Z,99.90
2018-09-19T04:15:59.578Z,99.90
2018-09-19T04:17:03.060Z,99.90
2018-09-19T04:18:06.649Z,99.90
2018-09-19T04:19:10.944Z,99.90
2018-09-19T04:20:15.146Z,99.90
2018-09-19T04:21:18.875Z,99.90
2018-09-19T04:22:23.196Z,99.90
2018-09-19T04:23:26.737Z,99.90
2018-09-19T04:24:30.225Z,99.90
2018-09-19T04:25:35.399Z,99.90
2018-09-19T04:26:39.036Z,99.90
2018-09-19T04:27:43.057Z,99.90
2018-09-19T04:28:46.533Z,99.90
2018-09-19T04:29:50.318Z,99.90
2018-09-19T04:30:54.525Z,99.90
2018-09-19T04:31:58.041Z,99.90
2018-09-19T04:33:01.597Z,99.90
2018-09-19T04:34:06.680Z,99.90
2018-09-19T04:35:10.159Z,99.90
2018-09-19T04:36:13.833Z,99.90
2018-09-19T04:37:17.328Z,99.90
2018-09-19T04:38:20.906Z,99.90
2018-09-19T04:39:24.394Z,99.90
2018-09-19T04:40:27.862Z,99.90
2018-09-19T04:41:31.302Z,99.90
2018-09-19T04:42:35.049Z,99.90
2018-09-19T04:43:38.484Z,99.90
2018-09-19T04:44:41.956Z,99.90
2018-09-19T04:45:45.727Z,99.90
2018-09-19T04:46:49.182Z,99.90
2018-09-19T04:47:52.800Z,99.90
2018-09-19T04:48:56.693Z,99.90
2018-09-19T04:50:00.341Z,99.90
2018-09-19T04:51:04.469Z,99.90
2018-09-19T04:52:08.072Z,99.90
2018-09-19T04:53:11.646Z,99.90
2018-09-19T04:54:15.820Z,99.90
2018-09-19T04:55:19.309Z,99.90
2018-09-19T04:56:22.954Z,99.90
2018-09-19T04:57:26.520Z,99.90
2018-09-19T04:58:30.579Z,99.90
2018-09-19T04:59:34.230Z,99.90
2018-09-19T05:00:37.768Z,99.90
2018-09-19T05:01:41.577Z,99.90
2018-09-19T05:02:45.107Z,99.90
2018-09-19T05:03:48.649Z,99.90
2018-09-19T05:04:52.149Z,99.90
2018-09-19T05:05:56.561Z,99.90
2018-09-19T05:07:00.141Z,99.90
2018-09-19T05:08:04.165Z,99.90
2018-09-19T05:09:09.047Z,99.90
2018-09-19T05:10:12.601Z,99.90
2018-09-19T05:11:16.166Z,99.90
2018-09-19T05:12:19.921Z,99.90
2018-09-19T05:13:23.993Z,99.90
2018-09-19T05:14:28.818Z,99.90
2018-09-19T05:15:32.356Z,99.90
2018-09-19T05:16:35.873Z,99.90
2018-09-19T05:17:39.522Z,99.90
2018-09-19T05:18:43.014Z,99.90
2018-09-19T05:19:46.557Z,99.90
2018-09-19T05:20:50.061Z,99.90
2018-09-19T05:21:53.585Z,99.90
2018-09-19T05:22:57.494Z,99.90
2018-09-19T05:24:01.026Z,99.90
2018-09-19T05:25:04.649Z,99.90
2018-09-19T05:26:08.890Z,99.90
2018-09-19T05:27:13.918Z,99.90
2018-09-19T05:28:17.406Z,99.90
2018-09-19T05:29:21.027Z,99.90
2018-09-19T05:30:24.498Z,99.90
2018-09-19T05:31:28.251Z,99.90
2018-09-19T05:32:32.024Z,99.90
2018-09-19T05:33:35.419Z,99.90
2018-09-19T05:34:39.549Z,99.90
2018-09-19T05:35:43.251Z,99.90
2018-09-19T05:36:47.543Z,99.90
2018-09-19T05:37:51.153Z,99.90
2018-09-19T05:38:54.724Z,99.90
2018-09-19T05:39:58.816Z,99.90
2018-09-19T05:41:02.385Z,99.90
2018-09-19T05:42:06.447Z,99.90
2018-09-19T05:43:09.952Z,99.90
2018-09-19T05:44:14.333Z,99.90
2018-09-19T05:45:17.832Z,99.90
2018-09-19T05:46:21.963Z,99.90
2018-09-19T05:47:25.624Z,99.90
2018-09-19T05:48:29.077Z,99.90
2018-09-19T05:49:32.853Z,99.90
2018-09-19T05:50:36.550Z,99.90
2018-09-19T05:51:40.357Z,99.90
2018-09-19T05:52:44.356Z,99.90
2018-09-19T05:53:48.802Z,99.90
2018-09-19T05:54:52.454Z,99.90
2018-09-19T05:55:56.205Z,99.90
2018-09-19T05:57:00.142Z,99.90
2018-09-19T05:58:04.083Z,99.90
2018-09-19T05:59:08.200Z,99.90
2018-09-19T06:00:12.623Z,99.90
2018-09-19T06:01:16.343Z,99.90
2018-09-19T06:02:19.974Z,99.90
2018-09-19T06:03:23.570Z,99.90
2018-09-19T06:04:27.355Z,99.90
2018-09-19T06:05:31.612Z,99.90
2018-09-19T06:06:36.430Z,99.90
2018-09-19T06:07:40.825Z,99.90
2018-09-19T06:08:45.152Z,99.90
2018-09-19T06:09:49.404Z,99.90
2018-09-19T06:10:53.159Z,99.90
2018-09-19T06:11:56.782Z,99.90
2018-09-19T06:13:00.544Z,99.90
2018-09-19T06:14:04.060Z,99.90
2018-09-19T06:15:07.861Z,99.90
2018-09-19T06:16:12.267Z,99.90
2018-09-19T06:17:15.963Z,99.90
2018-09-19T06:18:19.600Z,99.90
2018-09-19T06:19:23.554Z,99.90
2018-09-19T06:20:28.547Z,99.90
2018-09-19T06:21:32.057Z,99.90
2018-09-19T06:22:36.101Z,99.90
2018-09-19T06:23:39.614Z,99.90
2018-09-19T06:24:43.260Z,99.90
2018-09-19T06:25:46.734Z,99.90
2018-09-19T06:26:50.351Z,99.90
2018-09-19T06:27:53.880Z,99.90
2018-09-19T06:28:57.775Z,99.90
2018-09-19T06:30:01.395Z,99.90
2018-09-19T06:31:05.059Z,99.90
2018-09-19T06:32:08.611Z,99.90
2018-09-19T06:33:12.718Z,99.90
2018-09-19T06:34:16.293Z,99.90
2018-09-19T06:35:20.028Z,99.90
2018-09-19T06:36:23.803Z,99.90
2018-09-19T06:37:27.605Z,99.90
2018-09-19T06:38:32.225Z,99.90
2018-09-19T06:39:35.850Z,99.90
2018-09-19T06:40:39.824Z,99.90
2018-09-19T06:41:43.395Z,99.90
2018-09-19T06:42:47.075Z,99.90
2018-09-19T06:43:50.960Z,99.90
2018-09-19T06:44:54.842Z,99.90
2018-09-19T06:45:58.425Z,99.90
2018-09-19T06:47:02.453Z,99.90
2018-09-19T06:48:06.482Z,99.90
2018-09-19T06:49:11.036Z,99.90
2018-09-19T06:50:15.059Z,99.90
2018-09-19T06:51:18.912Z,99.90
2018-09-19T06:52:23.110Z,99.90
2018-09-19T06:53:26.824Z,99.90
2018-09-19T06:54:30.536Z,99.90
2018-09-19T06:55:34.634Z,99.90
2018-09-19T06:56:38.361Z,99.90
2018-09-19T06:57:42.132Z,99.90
2018-09-19T06:58:46.004Z,99.90
2018-09-19T06:59:49.998Z,99.90
2018-09-19T07:00:54.050Z,99.90
2018-09-19T07:01:57.841Z,99.90
2018-09-19T07:03:01.896Z,99.90
2018-09-19T07:04:06.312Z,99.90
2018-09-19T07:05:10.056Z,99.90
2018-09-19T07:06:14.307Z,99.90
2018-09-19T07:07:17.933Z,99.90
2018-09-19T07:08:21.506Z,99.90
2018-09-19T07:09:27.697Z,99.90
2018-09-19T07:10:33.526Z,99.90
2018-09-19T07:11:37.326Z,99.90
2018-09-19T07:12:41.116Z,99.90
2018-09-19T07:13:44.813Z,99.90
2018-09-19T07:14:51.561Z,99.90
2018-09-19T07:15:55.257Z,99.90
2018-09-19T07:17:00.109Z,99.90
2018-09-19T07:18:04.085Z,99.90
2018-09-19T07:19:07.904Z,99.90
2018-09-19T07:20:11.858Z,99.90
2018-09-19T07:21:16.290Z,99.90
2018-09-19T07:22:20.058Z,99.90
2018-09-19T07:23:25.863Z,99.90
2018-09-19T07:24:29.522Z,99.90
2018-09-19T07:25:33.003Z,99.90
2018-09-19T07:26:36.743Z,99.90
2018-09-19T07:27:40.584Z,99.90
2018-09-19T07:28:44.204Z,99.90
2018-09-19T07:29:47.847Z,99.90
2018-09-19T07:30:51.636Z,99.90
2018-09-19T07:31:55.303Z,99.90
2018-09-19T07:32:59.312Z,99.90
2018-09-19T07:34:03.210Z,99.90
2018-09-19T07:35:10.503Z,99.90
2018-09-19T07:36:14.661Z,99.90
2018-09-19T07:37:21.292Z,99.90
2018-09-19T07:38:25.231Z,99.90
2018-09-19T07:39:28.833Z,99.90
2018-09-19T07:40:32.413Z,99.90
2018-09-19T07:41:36.107Z,99.90
2018-09-19T07:42:39.860Z,99.90
2018-09-19T07:43:43.388Z,99.60
2018-09-19T07:44:47.286Z,99.60
2018-09-19T07:45:50.927Z,99.30
2018-09-19T07:46:54.472Z,99.20
2018-09-19T07:47:58.082Z,98.70
2018-09-19T07:49:01.866Z,98.50
2018-09-19T07:50:06.119Z,98.20
2018-09-19T07:51:09.716Z,98.10
2018-09-19T07:52:13.584Z,97.90
2018-09-19T07:53:17.222Z,97.40
2018-09-19T07:54:20.741Z,97.40
2018-09-19T07:55:24.413Z,97.30
2018-09-19T07:56:27.894Z,96.90
2018-09-19T07:57:31.406Z,96.80
2018-09-19T07:58:34.964Z,97.00
2018-09-19T07:59:38.739Z,96.80
2018-09-19T08:00:42.370Z,96.90
2018-09-19T08:01:45.873Z,96.60
2018-09-19T08:02:49.470Z,96.50
2018-09-19T08:03:53.030Z,96.10
2018-09-19T08:04:56.851Z,96.00
2018-09-19T08:06:00.475Z,95.70
2018-09-19T08:07:04.028Z,95.50
2018-09-19T08:08:07.616Z,95.70
2018-09-19T08:09:11.538Z,95.50
2018-09-19T08:10:15.132Z,94.80
2018-09-19T08:11:18.810Z,94.70
2018-09-19T08:12:22.405Z,94.40
2018-09-19T08:13:26.121Z,94.30
2018-09-19T08:14:29.657Z,94.10
2018-09-19T08:15:33.213Z,93.90
2018-09-19T08:16:36.761Z,93.70
2018-09-19T08:17:40.522Z,93.40
2018-09-19T08:18:44.265Z,93.40
2018-09-19T08:19:48.000Z,93.10
2018-09-19T08:20:52.023Z,93.20
2018-09-19T08:21:55.863Z,92.80
2018-09-19T08:22:59.411Z,92.40
2018-09-19T08:24:03.023Z,92.20
2018-09-19T08:25:06.826Z,92.20
2018-09-19T08:26:10.406Z,91.60
2018-09-19T08:27:14.153Z,91.10
2018-09-19T08:28:17.824Z,90.60
2018-09-19T08:29:21.342Z,90.80
2018-09-19T08:30:25.080Z,90.80
2018-09-19T08:31:28.666Z,90.90
2018-09-19T08:32:32.160Z,90.90
2018-09-19T08:33:35.685Z,91.20
2018-09-19T08:34:39.365Z,91.10
2018-09-19T08:35:42.856Z,91.30
2018-09-19T08:36:46.376Z,91.30
2018-09-19T08:37:50.073Z,91.20
2018-09-19T08:38:53.619Z,91.00
2018-09-19T08:39:57.171Z,91.00
2018-09-19T08:41:00.902Z,90.70
2018-09-19T08:42:04.444Z,90.30
2018-09-19T08:43:08.039Z,90.10
2018-09-19T08:44:11.890Z,89.50
2018-09-19T08:45:15.534Z,90.10
2018-09-19T08:46:19.053Z,89.50
2018-09-19T08:47:22.594Z,90.20
2018-09-19T08:48:26.323Z,90.10
2018-09-19T08:49:29.944Z,89.90
2018-09-19T08:50:33.768Z,90.10
2018-09-19T08:51:37.344Z,90.20
2018-09-19T08:52:40.871Z,90.30
2018-09-19T08:53:44.652Z,90.40
2018-09-19T08:54:48.266Z,90.50
2018-09-19T08:55:51.826Z,90.50
2018-09-19T08:56:55.576Z,90.40
2018-09-19T08:57:59.465Z,90.30
2018-09-19T08:59:03.382Z,90.70
2018-09-19T09:00:07.663Z,91.10
2018-09-19T09:01:11.342Z,91.60
2018-09-19T09:02:15.120Z,91.30
2018-09-19T09:03:18.722Z,91.30
2018-09-19T09:04:22.308Z,91.40
2018-09-19T09:05:25.975Z,90.90
2018-09-19T09:06:29.797Z,91.40
2018-09-19T09:07:33.339Z,91.40
2018-09-19T09:08:36.836Z,91.40
2018-09-19T09:09:40.397Z,91.70
2018-09-19T09:10:44.177Z,91.80
2018-09-19T09:11:47.683Z,92.00
2018-09-19T09:12:51.261Z,92.00
2018-09-19T09:13:55.049Z,91.90
2018-09-19T09:14:58.594Z,92.00
2018-09-19T09:16:02.134Z,92.30
2018-09-19T09:17:05.827Z,92.40
2018-09-19T09:18:09.353Z,92.90
2018-09-19T09:19:13.158Z,93.30
2018-09-19T09:20:16.776Z,93.40
2018-09-19T09:21:20.346Z,93.50
2018-09-19T09:22:23.935Z,93.70
2018-09-19T09:23:27.512Z,93.70
2018-09-19T09:24:31.059Z,94.30
2018-09-19T09:25:34.667Z,94.40
2018-09-19T09:26:38.295Z,94.30
2018-09-19T09:27:41.783Z,94.80
2018-09-19T09:28:46.209Z,94.40
2018-09-19T09:29:49.730Z,94.00
2018-09-19T09:30:53.281Z,94.30
2018-09-19T09:31:56.894Z,94.40
2018-09-19T09:33:00.449Z,94.20
2018-09-19T09:34:04.017Z,94.70
2018-09-19T09:35:07.537Z,94.30
2018-09-19T09:36:11.198Z,94.80
2018-09-19T09:37:14.804Z,94.80
2018-09-19T09:38:18.370Z,95.00
2018-09-19T09:39:21.901Z,95.40
2018-09-19T09:40:25.539Z,95.20
2018-09-19T09:41:29.078Z,95.70
2018-09-19T09:42:32.647Z,96.00
2018-09-19T09:43:36.242Z,96.10
2018-09-19T09:44:39.726Z,95.90
2018-09-19T09:45:43.259Z,95.70
2018-09-19T09:46:46.895Z,95.80
2018-09-19T09:47:50.475Z,96.00
2018-09-19T09:48:54.085Z,96.10
2018-09-19T09:49:57.801Z,96.40
2018-09-19T09:51:01.363Z,96.50
2018-09-19T09:52:05.243Z,96.90
2018-09-19T09:53:08.862Z,97.00
2018-09-19T09:54:12.579Z,97.50
2018-09-19T09:55:16.105Z,97.30
2018-09-19T09:56:19.771Z,97.10
2018-09-19T09:57:23.336Z,97.00
2018-09-19T09:58:27.211Z,97.00
2018-09-19T09:59:30.835Z,97.30
2018-09-19T10:00:41.058Z,96.80
2018-09-19T10:01:44.782Z,96.80
2018-09-19T10:02:48.373Z,97.20
2018-09-19T10:03:51.954Z,96.90
2018-09-19T10:04:55.534Z,96.80
2018-09-19T10:05:59.159Z,96.80
2018-09-19T10:07:03.056Z,97.00
2018-09-19T10:08:07.225Z,97.20
2018-09-19T10:09:10.990Z,97.30
2018-09-19T10:10:15.460Z,97.60
2018-09-19T10:11:19.081Z,97.70
2018-09-19T10:12:22.784Z,97.90
2018-09-19T10:13:26.372Z,98.20
2018-09-19T10:14:29.973Z,98.30
2018-09-19T10:15:33.673Z,98.40
2018-09-19T10:16:37.271Z,98.40
2018-09-19T10:17:40.833Z,98.50
2018-09-19T10:18:44.478Z,98.60
2018-09-19T10:19:48.098Z,98.70
2018-09-19T10:20:51.659Z,98.70
2018-09-19T10:21:55.254Z,98.90
2018-09-19T10:22:58.861Z,99.00
2018-09-19T10:24:02.402Z,99.30
2018-09-19T10:25:06.013Z,99.70
2018-09-19T10:26:09.924Z,99.70
2018-09-19T10:27:13.682Z,99.50
2018-09-19T10:28:17.314Z,99.40
2018-09-19T10:29:20.905Z,99.60
2018-09-19T10:30:24.493Z,99.90
2018-09-19T10:31:28.039Z,99.70
2018-09-19T10:32:31.645Z,99.70
2018-09-19T10:33:35.166Z,99.70
2018-09-19T10:34:38.748Z,99.50
2018-09-19T10:35:42.267Z,99.60
2018-09-19T10:36:45.976Z,99.70
2018-09-19T10:37:49.558Z,99.60
2018-09-19T10:38:53.221Z,99.60
2018-09-19T10:39:56.828Z,99.40
2018-09-19T10:41:00.348Z,99.20
2018-09-19T10:42:03.959Z,99.20
2018-09-19T10:43:07.524Z,99.10
2018-09-19T10:44:11.093Z,99.10
2018-09-19T10:45:14.718Z,98.80
2018-09-19T10:46:18.340Z,98.80
2018-09-19T10:47:21.904Z,99.30
2018-09-19T10:48:25.462Z,99.30
2018-09-19T10:49:29.018Z,99.20
2018-09-19T10:50:32.526Z,99.20
2018-09-19T10:51:36.071Z,98.90
2018-09-19T10:52:39.806Z,98.80
2018-09-19T10:53:43.452Z,98.40
2018-09-19T10:54:47.254Z,98.20
2018-09-19T10:55:50.741Z,97.80
2018-09-19T10:56:54.295Z,97.10
2018-09-19T10:57:57.773Z,97.00
2018-09-19T10:59:01.338Z,97.10
2018-09-19T11:00:05.346Z,97.40
2018-09-19T11:01:08.874Z,97.60
2018-09-19T11:02:13.274Z,97.60
2018-09-19T11:03:16.918Z,97.60
2018-09-19T11:04:20.441Z,97.90
2018-09-19T11:05:24.346Z,97.80
2018-09-19T11:06:28.203Z,97.30
2018-09-19T11:07:31.797Z,97.30
2018-09-19T11:08:35.405Z,97.50
2018-09-19T11:09:38.936Z,97.20
2018-09-19T11:10:42.509Z,97.00
2018-09-19T11:11:46.054Z,96.70
2018-09-19T11:12:49.635Z,96.60
2018-09-19T11:13:53.254Z,96.90
2018-09-19T11:14:57.003Z,96.30
2018-09-19T11:16:00.623Z,96.20
2018-09-19T11:17:04.432Z,96.20
2018-09-19T11:18:08.006Z,96.70
2018-09-19T11:19:11.776Z,96.50
2018-09-19T11:20:15.446Z,96.30
2018-09-19T11:21:19.076Z,96.30
2018-09-19T11:22:22.623Z,96.60
2018-09-19T11:23:26.215Z,96.90
2018-09-19T11:24:30.034Z,97.10
2018-09-19T11:25:33.674Z,97.20
2018-09-19T11:26:37.199Z,97.20
2018-09-19T11:27:40.755Z,97.60
2018-09-19T11:28:44.276Z,97.60
2018-09-19T11:29:47.888Z,97.50
2018-09-19T11:30:51.497Z,97.40
2018-09-19T11:31:55.013Z,97.40
2018-09-19T11:32:58.845Z,96.90
2018-09-19T11:34:02.425Z,96.70
2018-09-19T11:35:06.190Z,96.80
2018-09-19T11:36:10.546Z,96.70
2018-09-19T11:37:14.191Z,96.30
2018-09-19T11:38:17.786Z,96.60
2018-09-19T11:39:21.330Z,96.30
2018-09-19T11:40:24.963Z,96.40
2018-09-19T11:41:28.493Z,96.50
2018-09-19T11:42:32.065Z,96.60
2018-09-19T11:43:35.666Z,96.40
2018-09-19T11:44:39.230Z,96.20
2018-09-19T11:45:42.738Z,96.20
2018-09-19T11:46:46.320Z,96.30
2018-09-19T11:47:49.853Z,96.20
2018-09-19T11:48:53.410Z,95.90
2018-09-19T11:49:57.011Z,96.10
2018-09-19T11:51:00.541Z,96.20
2018-09-19T11:52:04.122Z,96.10
2018-09-19T11:53:12.894Z,96.10
2018-09-19T11:54:16.446Z,96.00
2018-09-19T11:55:20.058Z,96.10
2018-09-19T11:56:24.513Z,95.80
2018-09-19T11:57:28.141Z,95.90
2018-09-19T11:58:32.027Z,96.20
2018-09-19T11:59:35.797Z,96.40
2018-09-19T12:00:40.094Z,96.30
2018-09-19T12:01:44.007Z,95.90
2018-09-19T12:02:47.811Z,96.10
2018-09-19T12:03:51.867Z,96.20
2018-09-19T12:04:55.738Z,96.50
2018-09-19T12:05:59.521Z,96.40
2018-09-19T12:07:04.519Z,96.40
2018-09-19T12:08:08.364Z,96.40
2018-09-19T12:09:13.479Z,96.40
2018-09-19T12:10:17.878Z,96.40
2018-09-19T12:11:21.879Z,96.40
2018-09-19T12:12:25.681Z,96.50
2018-09-19T12:13:29.913Z,96.50
2018-09-19T12:14:33.981Z,96.40
2018-09-19T12:15:38.249Z,96.50
2018-09-19T12:16:42.427Z,96.80
2018-09-19T12:17:46.096Z,97.00
2018-09-19T12:18:50.317Z,97.50
2018-09-19T12:19:54.652Z,97.60
2018-09-19T12:20:58.238Z,97.60
2018-09-19T12:22:02.066Z,97.50
2018-09-19T12:23:06.024Z,97.20
2018-09-19T12:24:11.483Z,97.70
2018-09-19T12:25:15.540Z,97.90
2018-09-19T12:26:19.204Z,98.40
2018-09-19T12:27:23.583Z,98.00
2018-09-19T12:28:27.054Z,98.00
2018-09-19T12:29:30.701Z,97.80
2018-09-19T12:30:34.304Z,97.70
2018-09-19T12:31:37.934Z,97.70
2018-09-19T12:32:41.635Z,97.90
2018-09-19T12:33:45.428Z,97.80
2018-09-19T12:34:49.306Z,97.90
2018-09-19T12:35:53.693Z,98.30
2018-09-19T12:36:57.622Z,98.40
2018-09-19T12:38:02.134Z,98.50
2018-09-19T12:39:08.844Z,98.80
2018-09-19T12:40:12.522Z,98.80
2018-09-19T12:41:16.478Z,98.80
2018-09-19T12:42:20.209Z,99.20
2018-09-19T12:43:24.549Z,99.30
2018-09-19T12:44:29.363Z,99.30
2018-09-19T12:45:32.968Z,99.10
2018-09-19T12:46:36.852Z,99.00
2018-09-19T12:47:40.649Z,98.70
2018-09-19T12:48:45.235Z,98.50
2018-09-19T12:49:50.391Z,98.00
2018-09-19T12:50:54.541Z,97.50
2018-09-19T12:52:00.137Z,97.40
2018-09-19T12:53:04.743Z,97.40
2018-09-19T12:54:08.438Z,97.30
2018-09-19T12:55:12.276Z,97.40
2018-09-19T12:56:15.949Z,97.60
2018-09-19T12:57:19.763Z,97.90
2018-09-19T12:58:23.745Z,97.40
2018-09-19T12:59:27.782Z,97.30
2018-09-19T13:00:32.164Z,97.10
2018-09-19T13:01:36.658Z,97.70
2018-09-19T13:02:40.416Z,97.30
2018-09-19T13:03:45.212Z,97.40
2018-09-19T13:04:49.249Z,97.40
2018-09-19T13:05:53.125Z,97.40
2018-09-19T13:06:56.946Z,97.60
2018-09-19T13:08:01.548Z,97.30
2018-09-19T13:09:08.090Z,97.50
2018-09-19T13:10:12.571Z,97.60
2018-09-19T13:11:17.149Z,97.20
2018-09-19T13:12:20.817Z,97.00
2018-09-19T13:13:24.820Z,96.60
2018-09-19T13:14:28.357Z,96.70
2018-09-19T13:15:32.284Z,95.80
2018-09-19T13:16:55.952Z,95.50
2018-09-19T13:18:00.629Z,95.40
2018-09-19T13:19:04.684Z,95.00
2018-09-19T13:20:09.307Z,95.00
2018-09-19T13:21:12.932Z,95.00
2018-09-19T13:22:16.611Z,94.90
2018-09-19T13:23:21.008Z,94.70
2018-09-19T13:24:24.855Z,94.70
2018-09-19T13:25:28.424Z,94.50
2018-09-19T13:26:32.305Z,94.40
2018-09-19T13:27:36.777Z,94.30
2018-09-19T13:28:40.858Z,94.20
2018-09-19T13:29:44.660Z,93.80
2018-09-19T13:30:48.690Z,92.90
2018-09-19T13:31:53.952Z,93.10
2018-09-19T13:32:57.636Z,93.20
2018-09-19T13:34:01.307Z,92.90
2018-09-19T13:35:05.112Z,92.70
2018-09-19T13:36:09.687Z,92.60
2018-09-19T13:37:13.875Z,92.50
2018-09-19T13:38:17.425Z,92.60
2018-09-19T13:39:21.226Z,92.50
2018-09-19T13:40:24.996Z,92.50
2018-09-19T13:41:28.610Z,92.50
2018-09-19T13:42:33.265Z,92.50
2018-09-19T13:43:36.968Z,92.30