createdAt,value
2022-09-21T00:03:51.873Z,99.90
2022-09-21T00:06:26.247Z,99.90
2022-09-21T00:09:01.350Z,99.90
2022-09-21T00:11:36.367Z,99.90
2022-09-21T00:14:24.194Z,99.90
2022-09-21T00:16:55.021Z,99.90
2022-09-21T00:19:23.130Z,99.90
2022-09-21T00:21:56.071Z,99.90
2022-09-21T00:24:25.838Z,99.90
2022-09-21T00:26:54.047Z,99.90
2022-09-21T00:29:22.126Z,99.90
2022-09-21T00:31:52.645Z,99.90
2022-09-21T00:34:20.692Z,99.90
2022-09-21T00:36:48.808Z,99.90
2022-09-21T00:39:16.844Z,99.90
2022-09-21T00:41:46.359Z,99.90
2022-09-21T00:44:26.365Z,99.90
2022-09-21T00:46:57.814Z,99.90
2022-09-21T00:49:29.208Z,99.90
2022-09-21T00:52:02.367Z,99.90
2022-09-21T00:54:33.652Z,99.90
2022-09-21T00:57:04.041Z,99.90
2022-09-21T00:59:34.622Z,99.90
2022-09-21T01:02:02.814Z,99.90
2022-09-21T01:04:31.718Z,99.90
2022-09-21T01:07:04.127Z,99.90
2022-09-21T01:09:32.868Z,99.90
2022-09-21T01:12:12.219Z,99.90
2022-09-21T01:14:56.305Z,99.90
2022-09-21T01:17:36.136Z,99.90
2022-09-21T01:20:45.854Z,99.90
2022-09-21T01:23:34.852Z,99.90
2022-09-21T01:26:12.569Z,99.90
2022-09-21T01:29:08.873Z,99.90
2022-09-21T01:31:45.319Z,99.90
2022-09-21T01:34:19.399Z,99.90
2022-09-21T01:36:51.114Z,99.90
2022-09-21T01:39:22.676Z,99.90
2022-09-21T01:41:53.383Z,99.90
2022-09-21T01:44:26.055Z,99.90
2022-09-21T01:46:54.975Z,99.90
2022-09-21T01:49:27.395Z,99.90
2022-09-21T01:52:01.794Z,99.90
2022-09-21T01:54:35.397Z,99.90
2022-09-21T01:57:08.458Z,99.90
2022-09-21T01:59:47.482Z,99.90
2022-09-21T02:02:20.997Z,99.90
2022-09-21T02:04:49.768Z,99.90
2022-09-21T02:07:21.085Z,99.90
2022-09-21T02:09:49.739Z,99.90
2022-09-21T02:12:19.284Z,99.90
2022-09-21T02:14:49.632Z,99.90
2022-09-21T02:17:32.312Z,99.90
2022-09-21T02:20:08.732Z,99.90
2022-09-21T02:22:45.300Z,99.90
2022-09-21T02:25:16.974Z,99.90
2022-09-21T02:27:54.720Z,99.90
2022-09-21T02:30:26.125Z,99.90
2022-09-21T02:33:00.189Z,99.90
2022-09-21T02:35:37.329Z,99.90
2022-09-21T02:38:12.721Z,99.90
2022-09-21T02:40:44.961Z,99.90
2022-09-21T02:43:21.639Z,99.90
2022-09-21T02:45:55.345Z,99.90
2022-09-21T02:48:27.445Z,99.90
2022-09-21T02:50:58.843Z,99.90
2022-09-21T02:53:30.759Z,99.90
2022-09-21T02:56:02.944Z,99.90
2022-09-21T02:58:32.979Z,99.90
2022-09-21T03:01:04.320Z,99.90
2022-09-21T03:03:34.673Z,99.90
2022-09-21T03:06:03.351Z,99.90
2022-09-21T03:08:33.526Z,99.90
2022-09-21T03:11:01.589Z,99.90
2022-09-21T03:13:36.848Z,99.90
2022-09-21T03:16:08.160Z,99.90
2022-09-21T03:18:36.228Z,99.90
2022-09-21T03:21:04.735Z,99.90
2022-09-21T03:23:32.853Z,99.90
2022-09-21T03:26:01.003Z,99.90
2022-09-21T03:28:29.233Z,99.90
2022-09-21T03:30:57.733Z,99.90
2022-09-21T03:33:29.209Z,99.90
2022-09-21T03:35:57.442Z,99.90
2022-09-21T03:38:26.951Z,99.90
2022-09-21T03:40:57.945Z,99.90
2022-09-21T03:43:26.339Z,99.90
2022-09-21T03:45:54.980Z,99.90
2022-09-21T03:48:27.072Z,99.90
2022-09-21T03:50:58.275Z,99.90
2022-09-21T03:53:26.429Z,99.90
2022-09-21T03:55:54.529Z,99.90
2022-09-21T03:58:22.625Z,99.90
2022-09-21T04:00:50.741Z,99.90
2022-09-21T04:03:25.570Z,99.90
2022-09-21T04:05:55.035Z,99.90
2022-09-21T04:08:23.252Z,99.90
2022-09-21T04:10:53.965Z,99.90
2022-09-21T04:13:24.752Z,99.90
2022-09-21T04:15:52.845Z,99.90
2022-09-21T04:18:20.881Z,99.90
2022-09-21T04:20:48.961Z,99.90
2022-09-21T04:23:20.034Z,99.90
2022-09-21T04:25:52.116Z,99.90
2022-09-21T04:28:20.224Z,99.90
2022-09-21T04:30:48.318Z,99.90
2022-09-21T04:33:16.381Z,99.90
2022-09-21T04:35:44.481Z,99.90
2022-09-21T04:38:12.928Z,99.90
2022-09-21T04:40:42.824Z,99.90
2022-09-21T04:43:10.980Z,99.90
2022-09-21T04:45:41.221Z,99.90
2022-09-21T04:48:11.961Z,99.90
2022-09-21T04:50:40.406Z,99.90
2022-09-21T04:53:10.929Z,99.90
2022-09-21T04:55:39.043Z,99.90
2022-09-21T04:58:10.663Z,99.90
2022-09-21T05:00:38.890Z,99.90
2022-09-21T05:03:07.036Z,99.90
2022-09-21T05:05:35.209Z,99.90
2022-09-21T05:08:03.641Z,99.90
2022-09-21T05:10:30.934Z,99.90
2022-09-21T05:12:59.011Z,99.90
2022-09-21T05:15:28.547Z,99.90
2022-09-21T05:17:56.579Z,99.90
2022-09-21T05:20:24.679Z,99.90
2022-09-21T05:22:52.732Z,99.90
2022-09-21T05:25:20.831Z,99.90
2022-09-21T05:27:49.086Z,99.90
2022-09-21T05:30:17.883Z,99.90
2022-09-21T05:32:57.156Z,99.90
2022-09-21T05:35:35.303Z,99.90
2022-09-21T05:38:08.725Z,99.90
2022-09-21T05:40:37.492Z,99.90
2022-09-21T05:43:06.212Z,99.90
2022-09-21T05:45:34.954Z,99.90
2022-09-21T05:48:20.346Z,99.90
2022-09-21T05:50:56.231Z,99.90
2022-09-21T05:53:46.983Z,99.90
2022-09-21T05:56:26.033Z,99.90
2022-09-21T05:59:12.610Z,99.90
2022-09-21T06:01:55.093Z,99.90
2022-09-21T06:04:29.372Z,99.90
2022-09-21T06:06:58.330Z,99.90
2022-09-21T06:09:31.790Z,99.90
2022-09-21T06:12:04.149Z,99.90
2022-09-21T06:14:40.680Z,99.90
2022-09-21T06:17:14.644Z,99.90
2022-09-21T06:19:46.909Z,99.90
2022-09-21T06:22:15.238Z,99.90
2022-09-21T06:24:43.493Z,99.90
2022-09-21T06:27:11.744Z,99.90
2022-09-21T06:29:39.728Z,99.90
2022-09-21T06:32:08.360Z,99.90
2022-09-21T06:34:37.989Z,99.90
2022-09-21T06:37:07.663Z,99.90
2022-09-21T06:39:35.965Z,99.90
2022-09-21T06:42:04.280Z,99.90
2022-09-21T06:44:32.326Z,99.90
2022-09-21T06:47:00.401Z,99.90
2022-09-21T06:49:29.439Z,99.90
2022-09-21T06:51:58.451Z,99.90
2022-09-21T06:54:28.288Z,99.90
2022-09-21T06:56:59.960Z,99.90
2022-09-21T06:59:28.757Z,99.90
2022-09-21T07:01:58.501Z,99.90
2022-09-21T07:04:26.885Z,99.90
2022-09-21T07:06:55.567Z,99.90
2022-09-21T07:12:16.203Z,99.90
2022-09-21T07:14:45.295Z,99.90
2022-09-21T07:17:15.728Z,99.90
2022-09-21T07:19:44.014Z,99.90
2022-09-21T07:22:12.172Z,99.90
2022-09-21T07:24:40.315Z,99.90
2022-09-21T07:27:08.507Z,99.90
2022-09-21T07:29:37.932Z,99.90
2022-09-21T07:32:06.495Z,99.90
2022-09-21T07:34:37.201Z,99.90
2022-09-21T07:37:05.493Z,99.90
2022-09-21T07:39:33.481Z,99.90
2022-09-21T07:42:04.097Z,99.90
2022-09-21T07:44:32.226Z,99.90
2022-09-21T07:47:02.285Z,99.90
2022-09-21T07:49:31.531Z,99.90
2022-09-21T07:52:03.865Z,99.90
2022-09-21T07:54:33.725Z,99.90
2022-09-21T07:57:19.627Z,99.90
2022-09-21T07:59:47.679Z,99.90
2022-09-21T08:02:17.389Z,99.90
2022-09-21T08:04:45.575Z,99.90
2022-09-21T08:07:13.680Z,99.90
2022-09-21T08:09:41.957Z,99.90
2022-09-21T08:12:11.038Z,99.90
2022-09-21T08:14:39.101Z,99.90
2022-09-21T08:17:07.178Z,99.90
2022-09-21T08:19:37.197Z,99.90
2022-09-21T08:22:05.428Z,99.90
2022-09-21T08:24:33.616Z,99.90
2022-09-21T08:27:01.706Z,99.90
2022-09-21T08:29:30.310Z,99.90
2022-09-21T08:31:58.656Z,99.90
2022-09-21T08:34:28.101Z,99.90
2022-09-21T08:36:59.704Z,99.90
2022-09-21T08:39:27.915Z,99.90
2022-09-21T08:42:31.681Z,99.90
2022-09-21T08:45:05.241Z,99.90
2022-09-21T08:47:41.347Z,99.90
2022-09-21T08:50:27.630Z,99.90
2022-09-21T08:53:05.186Z,99.90
2022-09-21T08:55:33.507Z,99.90
2022-09-21T08:58:02.060Z,99.90
2022-09-21T09:00:35.447Z,99.90
2022-09-21T09:03:22.399Z,99.90
2022-09-21T09:05:54.664Z,99.90
2022-09-21T09:08:51.274Z,99.90
2022-09-21T09:11:40.347Z,99.90
2022-09-21T09:14:39.738Z,99.90
2022-09-21T09:17:26.246Z,99.90
2022-09-21T09:19:59.751Z,99.90
2022-09-21T09:22:31.593Z,99.90
2022-09-21T09:25:05.476Z,99.90
2022-09-21T09:27:38.012Z,99.90
2022-09-21T09:30:18.543Z,99.90
2022-09-21T09:32:53.669Z,99.90
2022-09-21T09:35:27.983Z,99.90
2022-09-21T09:38:01.014Z,99.90
2022-09-21T09:40:56.161Z,99.90
2022-09-21T09:43:39.405Z,99.90
2022-09-21T09:46:14.022Z,99.90
2022-09-21T09:48:55.341Z,99.90
2022-09-21T09:51:23.745Z,99.90
2022-09-21T09:54:00.229Z,99.90
2022-09-21T09:56:31.297Z,99.90
2022-09-21T09:59:08.081Z,99.90
2022-09-21T10:01:42.873Z,99.90
2022-09-21T10:04:13.028Z,99.90
2022-09-21T10:06:46.127Z,98.90
2022-09-21T10:09:25.172Z,97.70
2022-09-21T10:11:57.543Z,96.90
2022-09-21T10:14:32.070Z,95.70
2022-09-21T10:17:05.982Z,95.40
2022-09-21T10:19:35.027Z,94.80
2022-09-21T10:22:05.210Z,94.00
2022-09-21T10:24:35.694Z,93.40
2022-09-21T10:27:07.708Z,93.40
2022-09-21T10:29:43.994Z,93.50
2022-09-21T10:32:24.235Z,93.00
2022-09-21T10:35:13.868Z,92.50
2022-09-21T10:37:43.710Z,91.90
2022-09-21T10:40:30.863Z,91.70
2022-09-21T10:43:01.761Z,91.00
2022-09-21T10:45:31.525Z,91.20
2022-09-21T10:48:08.570Z,91.30
2022-09-21T10:50:38.917Z,91.00
2022-09-21T10:53:15.368Z,90.70
2022-09-21T10:56:15.148Z,91.10
2022-09-21T10:59:12.139Z,91.60
2022-09-21T11:01:47.153Z,91.30
2022-09-21T11:04:21.812Z,91.20
2022-09-21T11:06:53.574Z,89.80
2022-09-21T11:09:26.455Z,88.00
2022-09-21T11:12:00.641Z,87.30
2022-09-21T11:14:45.529Z,87.60
2022-09-21T11:17:34.211Z,87.70
2022-09-21T11:20:12.677Z,89.20
2022-09-21T11:22:57.378Z,90.30
2022-09-21T11:25:32.988Z,89.50
2022-09-21T11:28:12.487Z,87.80
2022-09-21T11:31:01.783Z,86.70
2022-09-21T11:33:45.034Z,86.50
2022-09-21T11:36:23.184Z,89.30
2022-09-21T11:38:58.510Z,90.40
2022-09-21T11:41:54.810Z,89.90
2022-09-21T11:44:43.459Z,85.30
2022-09-21T11:47:26.207Z,82.10
2022-09-21T11:50:33.350Z,80.50
2022-09-21T11:53:26.518Z,80.50
2022-09-21T11:56:23.950Z,79.00
2022-09-21T11:58:59.039Z,78.80
2022-09-21T12:01:45.483Z,79.50
2022-09-21T12:04:31.205Z,79.70
2022-09-21T12:07:33.527Z,80.10
2022-09-21T12:10:15.146Z,80.50
2022-09-21T12:12:51.414Z,81.40
2022-09-21T12:15:24.502Z,81.50
2022-09-21T12:18:03.850Z,81.90
2022-09-21T12:20:43.357Z,81.50
2022-09-21T12:23:18.321Z,83.70
2022-09-21T12:25:49.455Z,83.10
2022-09-21T12:28:23.849Z,79.40
2022-09-21T12:30:59.755Z,77.40
2022-09-21T12:33:36.870Z,75.10
2022-09-21T12:36:12.052Z,74.00
2022-09-21T12:39:02.504Z,74.10
2022-09-21T12:41:39.688Z,74.00
2022-09-21T12:44:23.672Z,73.80
2022-09-21T12:47:17.617Z,73.80
2022-09-21T12:49:48.871Z,74.70
2022-09-21T12:52:23.620Z,76.60
2022-09-21T12:54:58.550Z,75.70
2022-09-21T12:57:58.637Z,76.10
2022-09-21T13:00:39.495Z,76.30
2022-09-21T13:03:16.181Z,75.90
2022-09-21T13:06:06.520Z,76.60
2022-09-21T13:08:39.526Z,79.70
2022-09-21T13:11:09.280Z,79.20
2022-09-21T13:13:41.695Z,77.40
2022-09-21T13:16:26.690Z,75.30
2022-09-21T13:19:01.599Z,73.70
2022-09-21T13:21:32.097Z,74.30
2022-09-21T13:24:04.027Z,75.10
2022-09-21T13:26:36.972Z,75.70
2022-09-21T13:29:27.878Z,76.20
2022-09-21T13:32:00.732Z,76.10
2022-09-21T13:34:34.636Z,76.90
2022-09-21T13:37:34.562Z,77.00
2022-09-21T13:40:42.450Z,76.50
2022-09-21T13:43:21.831Z,77.20
2022-09-21T13:46:00.446Z,79.90
2022-09-21T13:48:30.953Z,81.80
2022-09-21T13:51:10.376Z,83.00
2022-09-21T13:53:46.409Z,81.70
2022-09-21T13:56:21.413Z,79.20
2022-09-21T13:58:53.355Z,76.60
2022-09-21T14:01:46.444Z,71.60
2022-09-21T14:04:23.960Z,68.20
2022-09-21T14:06:54.319Z,69.20
2022-09-21T14:09:27.620Z,69.20
2022-09-21T14:11:59.942Z,70.10
2022-09-21T14:14:33.219Z,72.30
2022-09-21T14:17:10.264Z,72.60
2022-09-21T14:20:30.303Z,73.00
2022-09-21T14:23:28.670Z,73.70
2022-09-21T14:25:58.147Z,75.20
2022-09-21T14:28:44.152Z,76.20
2022-09-21T14:31:20.208Z,75.10
2022-09-21T14:33:55.119Z,75.30
2022-09-21T14:36:34.980Z,74.50
2022-09-21T14:39:07.916Z,74.60
2022-09-21T14:41:44.774Z,75.80
2022-09-21T14:44:22.261Z,77.50
2022-09-21T14:47:15.483Z,78.60
2022-09-21T14:50:17.573Z,79.50
2022-09-21T14:53:02.669Z,80.20
2022-09-21T14:55:47.364Z,80.50
2022-09-21T14:58:45.006Z,81.40
2022-09-21T15:01:29.155Z,81.60
2022-09-21T15:04:53.780Z,82.20
2022-09-21T15:11:39.348Z,82.80
2022-09-21T15:14:24.540Z,84.00
2022-09-21T15:16:55.544Z,84.10
2022-09-21T15:19:26.346Z,84.80
2022-09-21T15:22:00.345Z,84.80
2022-09-21T15:24:34.291Z,84.90
2022-09-21T15:27:22.867Z,85.20
2022-09-21T15:30:05.034Z,85.10
2022-09-21T15:32:38.963Z,85.60
2022-09-21T15:35:17.515Z,85.60
2022-09-21T15:37:46.961Z,85.50
2022-09-21T15:40:25.317Z,85.90
2022-09-21T15:43:04.692Z,86.00
2022-09-21T15:45:44.405Z,86.30
2022-09-21T15:48:13.421Z,86.70
2022-09-21T15:50:48.086Z,87.00
2022-09-21T15:53:24.724Z,88.50
2022-09-21T15:55:53.895Z,87.40
2022-09-21T15:58:38.449Z,88.10
2022-09-21T16:01:24.739Z,88.00
2022-09-21T16:04:06.424Z,88.10
2022-09-21T16:06:44.623Z,89.30
2022-09-21T16:09:37.348Z,90.90
2022-09-21T16:12:40.449Z,92.00
2022-09-21T16:15:35.100Z,93.20
2022-09-21T16:18:05.407Z,92.40
2022-09-21T16:20:44.820Z,91.30
2022-09-21T16:23:20.492Z,90.00
2022-09-21T16:26:00.824Z,89.90
2022-09-21T16:28:37.792Z,90.30
2022-09-21T16:31:29.904Z,90.50
2022-09-21T16:34:01.736Z,90.10
2022-09-21T16:36:43.700Z,89.80
2022-09-21T16:39:17.841Z,89.40
2022-09-21T16:41:52.594Z,89.40
2022-09-21T16:44:35.381Z,88.50
2022-09-21T16:50:16.207Z,87.80
2022-09-21T16:52:47.039Z,87.70
2022-09-21T16:58:27.514Z,87.60
2022-09-21T17:03:56.994Z,88.20
2022-09-21T17:09:32.413Z,89.40
2022-09-21T17:12:48.189Z,88.80
2022-09-21T17:16:07.231Z,89.00
2022-09-21T17:18:53.694Z,89.40
2022-09-21T17:22:29.833Z,89.30
2022-09-21T17:25:05.543Z,89.50
2022-09-21T17:27:33.825Z,90.00
2022-09-21T17:30:03.621Z,90.20
2022-09-21T17:32:36.473Z,90.10
2022-09-21T17:35:16.896Z,90.20
2022-09-21T17:37:47.329Z,90.30
2022-09-21T17:40:17.897Z,90.40
2022-09-21T17:42:46.348Z,90.50
2022-09-21T17:45:21.775Z,90.70
2022-09-21T17:47:50.887Z,90.70
2022-09-21T17:50:23.994Z,90.90
2022-09-21T17:53:10.596Z,91.00
2022-09-21T17:55:44.424Z,91.20
2022-09-21T17:58:43.572Z,91.40
2022-09-21T18:01:21.870Z,91.40
2022-09-21T18:03:50.969Z,91.90
2022-09-21T18:06:19.424Z,91.80
2022-09-21T18:08:47.957Z,92.00
2022-09-21T18:11:49.695Z,92.20
2022-09-21T18:14:25.497Z,92.40
2022-09-21T18:17:09.054Z,92.70
2022-09-21T18:19:50.471Z,93.00
2022-09-21T18:22:29.124Z,93.20
2022-09-21T18:24:58.557Z,93.50
2022-09-21T18:27:28.513Z,93.70
2022-09-21T18:29:57.243Z,93.90
2022-09-21T18:32:49.477Z,94.20
2022-09-21T18:35:32.218Z,94.30
2022-09-21T18:38:17.965Z,94.50
2022-09-21T18:41:01.033Z,94.60
2022-09-21T18:43:40.068Z,94.90
2022-09-21T18:46:14.853Z,95.10
2022-09-21T18:48:55.618Z,95.30
2022-09-21T18:51:30.192Z,95.10
2022-09-21T18:54:01.379Z,95.60
2022-09-21T18:56:35.673Z,96.10
2022-09-21T18:59:07.198Z,96.30
2022-09-21T19:01:35.927Z,96.50
2022-09-21T19:04:04.766Z,96.80
2022-09-21T19:06:41.548Z,97.10
2022-09-21T19:09:21.219Z,97.30
2022-09-21T19:11:57.063Z,97.40
2022-09-21T19:14:33.367Z,97.50
2022-09-21T19:17:13.884Z,97.80
2022-09-21T19:19:51.029Z,98.20
2022-09-21T19:22:27.734Z,98.20
2022-09-21T19:25:04.230Z,98.30
2022-09-21T19:27:39.395Z,98.30
2022-09-21T19:30:12.088Z,98.40
2022-09-21T19:32:46.695Z,98.50
2022-09-21T19:35:22.974Z,98.70
2022-09-21T19:37:55.030Z,98.90
2022-09-21T19:40:27.925Z,99.40
2022-09-21T19:43:20.027Z,99.30
2022-09-21T19:46:05.370Z,99.50
2022-09-21T19:48:43.124Z,99.90
2022-09-21T19:51:20.162Z,99.90
2022-09-21T19:54:12.640Z,99.90
2022-09-21T19:57:05.484Z,99.90
2022-09-21T19:59:46.749Z,99.90
2022-09-21T20:02:20.036Z,99.90
2022-09-21T20:04:54.339Z,99.90
2022-09-21T20:07:35.660Z,99.90
2022-09-21T20:10:51.749Z,99.90
2022-09-21T20:13:31.364Z,99.90
2022-09-21T20:16:03.807Z,99.90
2022-09-21T20:18:42.208Z,99.90
2022-09-21T20:21:14.715Z,99.90
2022-09-21T20:23:43.444Z,99.90
2022-09-21T20:26:23.911Z,99.90
2022-09-21T20:28:53.010Z,99.90
2022-09-21T20:31:22.296Z,99.90
2022-09-21T20:33:52.876Z,99.90
2022-09-21T20:36:20.952Z,99.90
2022-09-21T20:38:52.826Z,99.90
2022-09-21T20:41:24.574Z,99.90
2022-09-21T20:43:52.754Z,99.90
2022-09-21T20:46:23.164Z,99.90
2022-09-21T20:49:05.349Z,99.90
2022-09-21T20:51:34.004Z,99.90
2022-09-21T20:54:04.807Z,99.90
2022-09-21T20:56:33.569Z,99.90
2022-09-21T20:59:01.508Z,99.90
2022-09-21T21:01:29.608Z,99.90
2022-09-21T21:04:01.880Z,99.90
2022-09-21T21:06:33.140Z,99.90
2022-09-21T21:09:01.385Z,99.90
2022-09-21T21:11:29.471Z,99.90
2022-09-21T21:13:58.249Z,99.90
2022-09-21T21:16:28.792Z,99.90
2022-09-21T21:18:58.495Z,99.90
2022-09-21T21:21:28.763Z,99.90
2022-09-21T21:24:14.608Z,99.90
2022-09-21T21:27:01.303Z,99.90
2022-09-21T21:29:33.582Z,99.90
2022-09-21T21:32:02.266Z,99.90
2022-09-21T21:34:31.749Z,99.90
2022-09-21T21:37:00.001Z,99.90
2022-09-21T21:39:31.582Z,99.90
2022-09-21T21:41:59.703Z,99.90
2022-09-21T21:44:28.181Z,99.90
2022-09-21T21:47:15.141Z,99.90
2022-09-21T21:49:48.683Z,99.90
2022-09-21T21:52:19.317Z,99.90
2022-09-21T21:54:50.029Z,99.90
2022-09-21T21:57:18.377Z,99.90
2022-09-21T21:59:46.447Z,99.90
2022-09-21T22:02:18.047Z,99.90
2022-09-21T22:04:46.642Z,99.90
2022-09-21T22:07:16.117Z,99.90
2022-09-21T22:09:44.171Z,99.90
2022-09-21T22:12:12.275Z,99.90
2022-09-21T22:14:46.204Z,99.90
2022-09-21T22:17:20.194Z,99.90
2022-09-21T22:19:49.450Z,99.90
2022-09-21T22:22:18.894Z,99.90
2022-09-21T22:24:46.885Z,99.90
2022-09-21T22:27:15.098Z,99.90
2022-09-21T22:29:43.153Z,99.90
2022-09-21T22:32:11.739Z,99.90
2022-09-21T22:34:39.705Z,99.90
2022-09-21T22:37:09.899Z,99.90
2022-09-21T22:39:39.345Z,99.90
2022-09-21T22:42:12.115Z,99.90
2022-09-21T22:44:42.331Z,99.90
2022-09-21T22:47:10.407Z,99.90
2022-09-21T22:49:38.443Z,99.90
2022-09-21T22:52:06.406Z,99.90
2022-09-21T22:54:36.600Z,99.90
2022-09-21T22:57:06.551Z,99.90
2022-09-21T22:59:34.714Z,99.90
2022-09-21T23:02:02.843Z,99.90
2022-09-21T23:04:33.069Z,99.90
2022-09-21T23:07:01.064Z,99.90
2022-09-21T23:09:29.167Z,99.90
2022-09-21T23:11:57.151Z,99.90
2022-09-21T23:14:26.561Z,99.90
2022-09-21T23:16:54.662Z,99.90
2022-09-21T23:19:22.669Z,99.90
2022-09-21T23:21:51.462Z,99.90
2022-09-21T23:24:19.858Z,99.90
2022-09-21T23:26:50.457Z,99.90
2022-09-21T23:29:18.796Z,99.90
2022-09-21T23:31:50.472Z,99.90
2022-09-21T23:34:18.694Z,99.90
2022-09-21T23:36:49.081Z,99.90
2022-09-21T23:39:17.119Z,99.90
2022-09-21T23:41:45.185Z,99.90
2022-09-21T23:44:13.271Z,99.90
2022-09-21T23:46:43.985Z,99.90
2022-09-21T23:49:15.862Z,99.90
2022-09-21T23:51:43.943Z,99.90
2022-09-21T23:54:15.078Z,99.90
2022-09-21T23:56:45.791Z,99.90
2022-09-21T23:59:13.934Z,99.90
