createdAt,value
2022-10-01T00:00:50.587Z,10.82
2022-10-01T00:04:22.992Z,10.79
2022-10-01T00:07:59.463Z,10.77
2022-10-01T00:11:36.713Z,10.76
2022-10-01T00:15:16.513Z,10.76
2022-10-01T00:22:26.658Z,10.75
2022-10-01T00:26:17.934Z,10.72
2022-10-01T00:29:41.238Z,10.70
2022-10-01T00:33:17.158Z,10.68
2022-10-01T00:36:53.890Z,10.65
2022-10-01T00:40:31.573Z,10.63
2022-10-01T00:44:35.073Z,10.60
2022-10-01T00:47:56.131Z,10.58
2022-10-01T00:51:21.466Z,10.56
2022-10-01T00:55:02.972Z,10.54
2022-10-01T00:58:35.173Z,10.52
2022-10-01T01:02:12.282Z,10.50
2022-10-01T01:05:50.431Z,10.47
2022-10-01T01:13:09.612Z,10.45
2022-10-01T01:16:50.613Z,10.45
2022-10-01T01:20:29.204Z,10.45
2022-10-01T01:24:04.555Z,10.41
2022-10-01T01:27:53.894Z,10.39
2022-10-01T01:31:11.138Z,10.36
2022-10-01T01:34:49.140Z,10.34
2022-10-01T01:38:24.698Z,10.32
2022-10-01T01:42:01.318Z,10.28
2022-10-01T01:45:36.521Z,10.25
2022-10-01T01:49:09.994Z,10.23
2022-10-01T01:56:24.108Z,10.19
2022-10-01T02:00:02.752Z,10.17
2022-10-01T02:03:37.126Z,10.17
2022-10-01T02:07:26.515Z,10.15
2022-10-01T02:11:05.716Z,10.15
2022-10-01T02:14:55.309Z,10.17
2022-10-01T02:18:33.839Z,10.16
2022-10-01T02:22:11.783Z,10.16
2022-10-01T02:25:28.685Z,10.16
2022-10-01T02:29:06.915Z,10.15
2022-10-01T02:32:40.887Z,10.15
2022-10-01T02:36:16.426Z,10.15
2022-10-01T02:39:53.173Z,10.15
2022-10-01T02:43:46.111Z,10.14
2022-10-01T02:47:15.982Z,10.12
2022-10-01T02:50:50.551Z,10.10
2022-10-01T02:54:32.074Z,10.09
2022-10-01T02:57:55.957Z,10.09
2022-10-01T03:01:32.162Z,10.07
2022-10-01T03:05:09.249Z,10.06
2022-10-01T03:08:45.394Z,10.05
2022-10-01T03:12:23.647Z,10.03
2022-10-01T03:15:59.186Z,10.02
2022-10-01T03:23:12.579Z,9.97
2022-10-01T03:26:49.986Z,9.96
2022-10-01T03:30:27.306Z,9.95
2022-10-01T03:34:02.972Z,9.99
2022-10-01T03:37:39.559Z,9.99
2022-10-01T03:41:16.545Z,9.97
2022-10-01T03:44:53.281Z,9.95
2022-10-01T03:48:30.684Z,9.95
2022-10-01T03:52:06.895Z,9.95
2022-10-01T03:55:43.693Z,9.96
2022-10-01T03:59:21.524Z,9.97
2022-10-01T04:02:57.519Z,9.99
2022-10-01T04:06:34.648Z,9.99
2022-10-01T04:10:11.028Z,10.01
2022-10-01T04:13:48.068Z,10.01
2022-10-01T04:17:24.640Z,10.01
2022-10-01T04:21:01.255Z,10.02
2022-10-01T04:24:38.142Z,10.04
2022-10-01T04:28:14.940Z,10.05
2022-10-01T04:31:54.013Z,10.05
2022-10-01T04:35:29.231Z,10.06
2022-10-01T04:39:05.372Z,10.08
2022-10-01T04:42:43.772Z,10.07
2022-10-01T04:46:18.822Z,10.07
2022-10-01T04:49:55.360Z,10.08
2022-10-01T04:53:32.585Z,10.08
2022-10-01T04:57:09.407Z,10.09
2022-10-01T05:00:46.098Z,10.09
2022-10-01T05:04:22.890Z,10.10
2022-10-01T05:08:00.012Z,10.11
2022-10-01T05:11:36.729Z,10.13
2022-10-01T05:15:13.659Z,10.12
2022-10-01T05:18:50.249Z,10.13
2022-10-01T05:22:26.601Z,10.13
2022-10-01T05:26:07.598Z,10.14
2022-10-01T05:29:41.756Z,10.15
2022-10-01T05:33:17.136Z,10.16
2022-10-01T05:36:55.170Z,10.19
2022-10-01T05:40:31.477Z,10.20
2022-10-01T05:44:07.996Z,10.23
2022-10-01T05:47:44.691Z,10.26
2022-10-01T05:51:20.754Z,10.33
2022-10-01T05:54:57.571Z,10.42
2022-10-01T05:58:35.319Z,10.53
2022-10-01T06:02:11.223Z,10.62
2022-10-01T06:09:25.479Z,11.07
2022-10-01T06:13:02.620Z,11.31
2022-10-01T06:16:40.419Z,11.53
2022-10-01T06:20:17.605Z,11.63
2022-10-01T06:23:52.960Z,11.76
2022-10-01T06:27:28.906Z,11.96
2022-10-01T06:31:06.483Z,12.20
2022-10-01T06:34:42.732Z,12.48
2022-10-01T06:38:21.838Z,12.73
2022-10-01T06:41:56.025Z,12.99
2022-10-01T06:45:32.680Z,13.16
2022-10-01T06:49:09.738Z,13.30
2022-10-01T06:56:23.282Z,13.50
2022-10-01T07:00:00.328Z,13.60
2022-10-01T07:03:36.779Z,13.75
2022-10-01T07:07:13.616Z,13.87
2022-10-01T07:10:50.709Z,13.98
2022-10-01T07:14:27.057Z,14.07
2022-10-01T07:18:04.855Z,14.15
2022-10-01T07:21:40.540Z,14.32
2022-10-01T07:25:18.065Z,14.43
2022-10-01T07:28:55.555Z,14.55
2022-10-01T07:32:31.952Z,14.68
2022-10-01T07:36:11.062Z,14.78
2022-10-01T07:39:44.608Z,14.80
2022-10-01T07:43:22.376Z,14.87
2022-10-01T07:46:58.405Z,15.06
2022-10-01T07:50:35.210Z,15.24
2022-10-01T07:54:12.134Z,15.37
2022-10-01T07:57:55.644Z,15.52
2022-10-01T08:01:25.980Z,15.58
2022-10-01T08:05:20.687Z,15.65
2022-10-01T08:08:39.461Z,15.72
2022-10-01T08:12:17.882Z,15.81
2022-10-01T08:15:54.904Z,15.81
2022-10-01T08:19:30.321Z,16.01
2022-10-01T08:23:11.805Z,16.12
2022-10-01T08:26:44.009Z,16.14
2022-10-01T08:30:20.053Z,16.32
2022-10-01T08:33:57.211Z,16.60
2022-10-01T08:37:33.484Z,16.61
2022-10-01T08:41:23.384Z,16.43
2022-10-01T08:44:47.253Z,16.52
2022-10-01T08:49:02.077Z,16.76
2022-10-01T08:52:07.112Z,17.00
2022-10-01T08:55:42.172Z,17.10
2022-10-01T08:59:33.953Z,16.89
2022-10-01T09:02:53.086Z,16.73
2022-10-01T09:06:30.164Z,16.40
2022-10-01T09:10:36.672Z,16.04
2022-10-01T09:14:20.276Z,15.90
2022-10-01T09:17:44.907Z,15.62
2022-10-01T09:21:21.301Z,15.48
2022-10-01T09:25:10.209Z,15.55
2022-10-01T09:28:32.683Z,15.56
2022-10-01T09:32:04.124Z,15.42
2022-10-01T09:35:49.647Z,15.09
2022-10-01T09:39:30.140Z,14.81
2022-10-01T09:42:52.162Z,14.82
2022-10-01T09:46:28.906Z,14.91
2022-10-01T09:50:06.921Z,14.99
2022-10-01T09:53:52.194Z,15.07
2022-10-01T09:57:28.955Z,15.03
2022-10-01T10:00:56.713Z,14.94
2022-10-01T10:04:33.241Z,14.90
2022-10-01T10:08:13.749Z,14.89
2022-10-01T10:11:46.053Z,14.85
2022-10-01T10:15:26.629Z,14.83
2022-10-01T10:19:14.101Z,14.76
2022-10-01T10:22:36.364Z,14.69
2022-10-01T10:26:21.191Z,14.58
2022-10-01T10:29:49.838Z,14.49
2022-10-01T10:33:27.029Z,14.42
2022-10-01T10:37:07.310Z,14.39
2022-10-01T10:40:45.896Z,14.33
2022-10-01T10:44:22.496Z,14.23
2022-10-01T10:47:53.961Z,14.12
2022-10-01T10:51:42.794Z,14.08
2022-10-01T10:55:31.764Z,14.20
2022-10-01T10:58:45.573Z,14.30
2022-10-01T11:02:24.084Z,14.31
2022-10-01T11:06:11.893Z,14.32
2022-10-01T11:09:43.895Z,14.29
2022-10-01T11:13:50.072Z,14.22
2022-10-01T11:17:18.847Z,14.10
2022-10-01T11:20:35.244Z,14.05
2022-10-01T11:24:33.377Z,14.00
2022-10-01T11:28:03.715Z,14.04
2022-10-01T11:31:19.103Z,14.09
2022-10-01T11:35:13.169Z,14.15
2022-10-01T11:38:59.165Z,14.18
2022-10-01T11:42:16.196Z,14.23
2022-10-01T11:45:51.965Z,14.27
2022-10-01T11:49:42.934Z,14.31
2022-10-01T11:53:12.294Z,14.31
2022-10-01T11:57:00.644Z,14.25
2022-10-01T12:00:14.316Z,14.20
2022-10-01T12:03:53.629Z,14.14
2022-10-01T12:07:53.426Z,14.09
2022-10-01T12:11:24.693Z,14.06
2022-10-01T12:14:45.526Z,14.11
2022-10-01T12:18:23.273Z,14.16
2022-10-01T12:22:15.775Z,14.18
2022-10-01T12:25:51.728Z,14.17
2022-10-01T12:29:44.980Z,14.19
2022-10-01T12:33:35.814Z,14.25
2022-10-01T12:37:26.370Z,14.28
2022-10-01T12:40:38.753Z,14.32
2022-10-01T12:44:34.438Z,14.39
2022-10-01T12:48:07.743Z,14.41
2022-10-01T12:51:40.919Z,14.36
2022-10-01T12:55:05.557Z,14.33
2022-10-01T12:59:12.538Z,14.37
2022-10-01T13:02:51.391Z,14.37
2022-10-01T13:06:19.662Z,14.34
2022-10-01T13:10:01.654Z,14.29
2022-10-01T13:13:23.692Z,14.27
2022-10-01T13:17:32.610Z,14.23
2022-10-01T13:21:10.353Z,14.21
2022-10-01T13:24:39.049Z,14.20
2022-10-01T13:28:11.073Z,14.19
2022-10-01T13:31:51.761Z,14.18
2022-10-01T13:35:24.133Z,14.21
2022-10-01T13:38:52.000Z,14.21
2022-10-01T13:42:37.186Z,14.22
2022-10-01T13:46:09.467Z,14.22
2022-10-01T13:49:42.765Z,14.24
2022-10-01T13:53:23.605Z,14.24
2022-10-01T13:57:08.894Z,14.27
2022-10-01T14:00:33.963Z,14.27
2022-10-01T14:04:34.537Z,14.26
2022-10-01T14:07:50.427Z,14.26
2022-10-01T14:11:45.273Z,14.26
2022-10-01T14:15:41.691Z,14.24
2022-10-01T14:18:56.493Z,14.22
2022-10-01T14:23:00.294Z,14.20
2022-10-01T14:26:47.527Z,14.19
2022-10-01T14:30:07.770Z,14.15
2022-10-01T14:33:55.545Z,14.11
2022-10-01T14:37:01.336Z,14.10
2022-10-01T14:40:41.585Z,14.07
2022-10-01T14:44:29.151Z,14.04
2022-10-01T14:48:07.440Z,14.01
2022-10-01T14:51:31.391Z,13.98
2022-10-01T14:55:08.485Z,13.94
2022-10-01T14:58:49.553Z,13.94
2022-10-01T15:02:21.301Z,13.92
2022-10-01T15:06:04.259Z,13.91
2022-10-01T15:09:34.150Z,13.88
2022-10-01T15:13:11.052Z,13.85
2022-10-01T15:16:46.445Z,13.82
2022-10-01T15:20:23.166Z,13.78
2022-10-01T15:24:04.572Z,13.77
2022-10-01T15:27:36.186Z,13.74
2022-10-01T15:31:13.139Z,13.71
2022-10-01T15:34:54.227Z,13.67
2022-10-01T15:38:30.174Z,13.64
2022-10-01T15:42:21.692Z,13.63
2022-10-01T15:45:41.113Z,13.61
2022-10-01T15:49:24.781Z,13.59
2022-10-01T15:53:18.031Z,13.56
2022-10-01T15:56:30.475Z,13.55
2022-10-01T16:00:20.358Z,13.55
2022-10-01T16:03:52.644Z,13.56
2022-10-01T16:07:26.444Z,13.56
2022-10-01T16:11:18.194Z,13.53
2022-10-01T16:14:59.105Z,13.51
2022-10-01T16:18:22.738Z,13.48
2022-10-01T16:22:15.629Z,13.47
2022-10-01T16:25:33.246Z,13.45
2022-10-01T16:29:27.729Z,13.44
2022-10-01T16:32:38.888Z,13.41
2022-10-01T16:36:20.316Z,13.40
2022-10-01T16:39:51.934Z,13.38
2022-10-01T16:43:28.813Z,13.35
2022-10-01T16:47:07.666Z,13.34
2022-10-01T16:50:47.906Z,13.32
2022-10-01T16:54:27.172Z,13.30
2022-10-01T16:57:56.150Z,13.31
2022-10-01T17:01:32.634Z,13.30
2022-10-01T17:05:25.597Z,13.30
2022-10-01T17:08:46.515Z,13.30
2022-10-01T17:12:22.845Z,13.28
2022-10-01T17:16:06.002Z,13.26
2022-10-01T17:19:37.082Z,13.25
2022-10-01T17:23:19.634Z,13.23
2022-10-01T17:26:50.225Z,13.24
2022-10-01T17:30:29.615Z,13.22
2022-10-01T17:34:05.031Z,13.22
2022-10-01T17:37:41.713Z,13.20
2022-10-01T17:41:17.491Z,13.20
2022-10-01T17:44:55.100Z,13.18
2022-10-01T17:48:31.505Z,13.14
2022-10-01T17:52:08.035Z,13.14
2022-10-01T17:55:47.074Z,13.12
2022-10-01T17:59:22.172Z,13.11
2022-10-01T18:03:00.491Z,13.09
2022-10-01T18:06:35.587Z,13.07
2022-10-01T18:10:13.720Z,13.05
2022-10-01T18:13:48.900Z,13.03
2022-10-01T18:17:25.407Z,13.03
2022-10-01T18:21:06.013Z,13.01
2022-10-01T18:24:38.986Z,13.04
2022-10-01T18:28:15.893Z,13.04
2022-10-01T18:31:56.372Z,13.05
2022-10-01T18:35:57.007Z,13.05
2022-10-01T18:39:15.513Z,13.05
2022-10-01T18:42:57.908Z,13.03
2022-10-01T18:46:29.049Z,13.04
2022-10-01T18:50:13.512Z,13.01
2022-10-01T18:53:46.214Z,12.97
2022-10-01T18:57:47.548Z,12.90
2022-10-01T19:00:59.074Z,12.81
2022-10-01T19:04:23.945Z,12.76
2022-10-01T19:08:26.792Z,12.74
2022-10-01T19:12:02.243Z,12.74
2022-10-01T19:15:39.915Z,12.78
2022-10-01T19:19:14.886Z,12.84
2022-10-01T19:22:49.034Z,12.89
2022-10-01T19:26:21.905Z,12.93
2022-10-01T19:30:11.956Z,12.94
2022-10-01T19:33:26.194Z,12.95
2022-10-01T19:37:26.860Z,12.92
2022-10-01T19:40:54.051Z,12.90
2022-10-01T19:44:35.160Z,12.85
2022-10-01T19:48:08.123Z,12.77
2022-10-01T19:51:57.310Z,12.77
2022-10-01T19:55:15.661Z,12.71
2022-10-01T19:58:45.705Z,12.72
2022-10-01T20:02:47.254Z,12.69
2022-10-01T20:06:21.835Z,12.62
2022-10-01T20:10:10.596Z,12.61
2022-10-01T20:13:38.558Z,12.55
2022-10-01T20:17:06.899Z,12.50
2022-10-01T20:21:01.094Z,12.49
2022-10-01T20:24:51.834Z,12.41
2022-10-01T20:28:40.334Z,12.32
2022-10-01T20:32:11.713Z,12.26
2022-10-01T20:35:55.990Z,12.28
2022-10-01T20:39:18.044Z,12.33
2022-10-01T20:42:49.100Z,12.36
2022-10-01T20:46:34.157Z,12.36
2022-10-01T20:50:09.336Z,12.34
2022-10-01T20:53:45.885Z,12.38
2022-10-01T20:57:20.433Z,12.42
2022-10-01T21:00:49.694Z,12.42
2022-10-01T21:04:38.684Z,12.41
2022-10-01T21:08:11.241Z,12.41
2022-10-01T21:11:54.233Z,12.38
2022-10-01T21:15:15.564Z,12.39
2022-10-01T21:19:17.549Z,12.36
2022-10-01T21:22:40.711Z,12.32
2022-10-01T21:26:10.991Z,12.31
2022-10-01T21:30:09.053Z,12.26
2022-10-01T21:33:25.234Z,12.15
2022-10-01T21:37:14.458Z,12.01
2022-10-01T21:40:46.228Z,11.89
2022-10-01T21:44:31.493Z,11.85
2022-10-01T21:47:55.137Z,11.84
2022-10-01T21:51:59.754Z,11.82
2022-10-01T21:55:50.294Z,11.69
2022-10-01T21:59:07.945Z,11.58
2022-10-01T22:02:43.020Z,11.51
2022-10-01T22:06:13.513Z,11.49
2022-10-01T22:10:02.302Z,11.49
2022-10-01T22:13:25.551Z,11.43
2022-10-01T22:17:03.678Z,11.40
2022-10-01T22:20:35.123Z,11.40
2022-10-01T22:24:10.637Z,11.41
2022-10-01T22:27:54.250Z,11.45
2022-10-01T22:38:57.256Z,11.40
2022-10-01T22:42:33.689Z,11.34
2022-10-01T22:46:04.669Z,11.28
2022-10-01T22:50:08.249Z,11.27
2022-10-01T22:53:31.051Z,11.33
2022-10-01T22:57:21.050Z,11.33
2022-10-01T23:00:54.281Z,11.29
2022-10-01T23:04:15.440Z,11.29
2022-10-01T23:07:51.847Z,11.28
2022-10-01T23:11:36.646Z,11.30
2022-10-01T23:15:20.695Z,11.35
2022-10-01T23:18:48.386Z,11.39
2022-10-01T23:22:19.166Z,11.43
2022-10-01T23:26:04.744Z,11.42
2022-10-01T23:30:01.464Z,11.43
2022-10-01T23:33:45.934Z,11.42
2022-10-01T23:37:27.049Z,11.45
2022-10-01T23:40:41.683Z,11.44
2022-10-01T23:44:20.804Z,11.48
2022-10-01T23:48:20.802Z,11.53
2022-10-01T23:51:46.978Z,11.59
2022-10-01T23:56:07.765Z,11.58
2022-10-01T23:59:37.721Z,11.61
