createdAt,value
2023-02-13T00:00:59.133Z,5.80
2023-02-13T00:06:01.348Z,6.00
2023-02-13T00:11:03.423Z,5.80
2023-02-13T00:21:15.670Z,5.20
2023-02-13T01:42:14.864Z,4.60
2023-02-13T11:45:47.838Z,3.80
2023-02-13T11:50:56.216Z,23.00
2023-02-13T11:56:16.879Z,23.00
2023-02-13T12:01:21.700Z,23.10
2023-02-13T12:06:24.010Z,21.80
2023-02-13T12:11:42.527Z,21.20
2023-02-13T12:17:06.376Z,21.60
2023-02-13T12:23:08.009Z,21.90
2023-02-13T12:28:20.303Z,21.80
2023-02-13T12:33:28.006Z,22.30
2023-02-13T12:38:47.262Z,23.00
2023-02-13T12:44:32.842Z,21.30
2023-02-13T12:49:59.401Z,18.10
2023-02-13T12:55:19.431Z,18.30
2023-02-13T13:00:49.655Z,19.00
2023-02-13T13:06:11.991Z,19.90
2023-02-13T13:11:51.727Z,19.30
2023-02-13T13:17:20.788Z,18.80
2023-02-13T13:22:43.227Z,19.50
2023-02-13T13:27:52.569Z,19.60
2023-02-13T13:33:15.700Z,20.70
2023-02-13T13:38:52.147Z,22.60
2023-02-13T13:44:54.306Z,20.40
2023-02-13T13:50:00.046Z,17.50
2023-02-13T15:49:48.381Z,16.10
2023-02-13T15:59:57.668Z,12.00
2023-02-13T16:05:02.666Z,11.10
2023-02-13T16:10:28.243Z,10.90
2023-02-13T16:15:35.855Z,10.80
2023-02-13T16:20:39.016Z,11.10
2023-02-13T16:25:41.734Z,11.10
2023-02-13T16:30:47.369Z,11.30
2023-02-13T16:35:52.387Z,11.30
2023-02-13T16:40:57.974Z,10.40
2023-02-13T16:46:15.600Z,10.30
2023-02-13T16:51:29.595Z,10.00
2023-02-13T16:57:05.648Z,9.80
2023-02-13T17:02:28.929Z,9.90
2023-02-13T17:07:36.096Z,9.90
2023-02-13T17:12:39.210Z,9.50
2023-02-13T17:17:41.414Z,9.30
2023-02-13T17:22:47.368Z,9.10
2023-02-13T17:27:52.054Z,8.90
2023-02-13T17:33:13.892Z,8.90
2023-02-13T17:38:16.392Z,9.00
2023-02-13T17:43:20.780Z,8.50
2023-02-13T17:48:24.248Z,8.50
2023-02-13T17:53:31.241Z,8.10
2023-02-13T17:58:33.278Z,7.40
2023-02-13T18:03:35.341Z,7.70
2023-02-13T18:08:37.543Z,7.40
2023-02-13T18:13:44.014Z,7.10
2023-02-13T18:18:46.304Z,7.00
2023-02-13T18:23:52.358Z,6.90
2023-02-13T18:28:54.445Z,6.90
2023-02-13T18:33:56.978Z,6.60
2023-02-13T18:38:58.972Z,6.60
2023-02-13T18:44:00.960Z,6.50
2023-02-13T18:49:03.186Z,6.20
2023-02-13T18:54:05.834Z,7.10
2023-02-13T18:59:07.917Z,7.50
2023-02-13T19:04:11.174Z,7.00
2023-02-13T19:09:13.598Z,6.10
2023-02-13T19:14:15.998Z,5.90
2023-02-13T19:19:18.459Z,5.90
2023-02-13T19:24:20.755Z,5.80
2023-02-13T19:29:23.156Z,6.00
2023-02-13T19:34:25.407Z,6.20
2023-02-13T19:39:27.490Z,6.00
2023-02-13T19:44:29.506Z,5.60
2023-02-13T19:49:31.704Z,5.70
