createdAt,value
2023-02-28T00:00:39.121Z,4.30
2023-02-28T00:03:06.243Z,3.07
2023-02-28T00:05:33.459Z,3.10
2023-02-28T00:08:00.456Z,2.77
2023-02-28T00:10:30.500Z,4.30
2023-02-28T00:13:02.074Z,2.67
2023-02-28T00:15:29.083Z,3.33
2023-02-28T00:17:56.334Z,3.20
2023-02-28T00:20:23.386Z,1.63
2023-02-28T00:22:52.127Z,4.87
2023-02-28T00:25:22.240Z,3.30
2023-02-28T00:27:49.747Z,4.80
2023-02-28T00:30:19.458Z,1.20
2023-02-28T00:32:46.379Z,1.10
2023-02-28T00:35:14.075Z,1.53
2023-02-28T00:37:41.501Z,1.87
2023-02-28T00:40:09.429Z,1.40
2023-02-28T00:42:36.985Z,1.80
2023-02-28T00:45:07.564Z,3.80
2023-02-28T00:47:34.674Z,3.07
2023-02-28T00:50:02.167Z,0.97
2023-02-28T00:52:29.163Z,3.67
2023-02-28T00:54:56.504Z,3.33
2023-02-28T00:57:24.081Z,1.57
2023-02-28T00:59:51.014Z,2.33
2023-02-28T01:02:19.131Z,1.63
2023-02-28T01:04:46.236Z,2.37
2023-02-28T01:07:13.302Z,1.27
2023-02-28T01:09:40.286Z,3.93
2023-02-28T01:12:08.753Z,3.50
2023-02-28T01:14:36.336Z,2.77
2023-02-28T01:17:03.602Z,2.77
2023-02-28T01:19:30.638Z,2.90
2023-02-28T01:21:57.573Z,1.97
2023-02-28T01:24:24.629Z,2.80
2023-02-28T01:26:51.570Z,2.70
2023-02-28T01:29:18.559Z,2.63
2023-02-28T01:31:45.536Z,3.07
2023-02-28T01:34:12.554Z,2.47
2023-02-28T01:36:39.478Z,2.77
2023-02-28T01:39:06.470Z,1.33
2023-02-28T01:41:35.001Z,1.17
2023-02-28T01:44:06.422Z,2.00
2023-02-28T01:46:35.929Z,1.27
2023-02-28T01:49:18.841Z,1.60
2023-02-28T01:51:53.001Z,1.57
2023-02-28T01:54:35.152Z,1.77
2023-02-28T01:57:07.264Z,2.37
2023-02-28T01:59:52.679Z,2.27
2023-02-28T02:02:22.495Z,2.03
2023-02-28T02:05:06.685Z,3.03
2023-02-28T02:07:37.028Z,3.10
2023-02-28T02:10:27.025Z,2.60
2023-02-28T02:13:12.531Z,1.17
2023-02-28T02:16:05.805Z,1.50
2023-02-28T02:18:44.809Z,1.80
2023-02-28T02:21:30.548Z,1.40
2023-02-28T02:24:21.856Z,1.60
2023-02-28T02:27:03.200Z,1.83
2023-02-28T02:29:45.115Z,2.37
2023-02-28T02:32:24.264Z,1.80
2023-02-28T02:35:06.464Z,2.33
2023-02-28T02:37:55.172Z,2.93
2023-02-28T02:40:27.105Z,2.63
2023-02-28T02:43:02.136Z,1.60
2023-02-28T02:45:36.952Z,0.83
2023-02-28T02:48:09.509Z,1.10
2023-02-28T02:50:46.976Z,1.60
2023-02-28T02:53:18.749Z,3.00
2023-02-28T02:55:48.593Z,1.53
2023-02-28T02:58:20.103Z,2.43
2023-02-28T03:00:56.199Z,2.80
2023-02-28T03:03:29.902Z,4.53
2023-02-28T03:05:59.579Z,1.70
2023-02-28T03:08:27.519Z,1.70
2023-02-28T03:11:01.269Z,1.40
2023-02-28T03:13:47.348Z,1.23
2023-02-28T03:16:17.155Z,2.57
2023-02-28T03:18:59.180Z,2.87
2023-02-28T03:21:39.345Z,1.83
2023-02-28T03:24:11.691Z,1.67
2023-02-28T03:26:51.412Z,2.60
2023-02-28T03:29:42.032Z,2.13
2023-02-28T03:32:26.926Z,2.30
2023-02-28T03:35:01.309Z,4.80
2023-02-28T03:37:30.778Z,1.93
2023-02-28T03:40:15.843Z,2.67
2023-02-28T03:42:47.005Z,3.03
2023-02-28T03:45:19.341Z,3.40
2023-02-28T03:47:58.034Z,2.00
2023-02-28T03:50:46.774Z,1.67
2023-02-28T03:53:23.992Z,2.53
2023-02-28T03:56:18.822Z,2.97
2023-02-28T03:58:56.731Z,3.10
2023-02-28T04:01:38.893Z,1.90
2023-02-28T04:04:06.472Z,2.57
2023-02-28T04:06:35.218Z,3.30
2023-02-28T04:09:03.962Z,2.63
2023-02-28T04:11:36.028Z,2.40
2023-02-28T04:14:08.444Z,3.87
2023-02-28T04:16:37.437Z,2.47
2023-02-28T04:19:06.451Z,3.00
2023-02-28T04:21:36.126Z,1.33
2023-02-28T04:24:04.231Z,2.17
2023-02-28T04:26:36.047Z,1.77
2023-02-28T04:29:05.674Z,1.33
2023-02-28T04:31:33.242Z,1.00
2023-02-28T04:34:01.476Z,2.93
2023-02-28T04:36:28.662Z,3.03
2023-02-28T04:38:56.352Z,1.07
2023-02-28T04:41:23.924Z,3.37
2023-02-28T04:43:53.540Z,2.40
2023-02-28T04:46:21.048Z,0.97
2023-02-28T04:48:48.148Z,4.10
2023-02-28T04:51:17.240Z,1.73
2023-02-28T04:53:44.631Z,2.77
2023-02-28T04:56:17.406Z,2.87
2023-02-28T04:58:44.915Z,2.23
2023-02-28T05:01:19.692Z,2.50
2023-02-28T05:03:46.585Z,1.20
2023-02-28T05:06:14.637Z,2.73
2023-02-28T05:08:41.814Z,2.90
2023-02-28T05:11:18.399Z,2.60
2023-02-28T05:13:46.137Z,1.63
2023-02-28T05:16:13.220Z,4.03
2023-02-28T05:18:40.681Z,1.67
2023-02-28T05:21:24.718Z,2.87
2023-02-28T05:23:52.098Z,3.67
2023-02-28T05:26:19.163Z,2.40
2023-02-28T05:28:46.263Z,1.70
2023-02-28T05:31:13.672Z,2.73
2023-02-28T05:33:40.747Z,8.67
2023-02-28T05:36:08.427Z,3.43
2023-02-28T05:38:37.710Z,4.00
2023-02-28T05:41:12.514Z,3.57
2023-02-28T05:43:39.777Z,4.17
2023-02-28T05:46:08.862Z,3.50
2023-02-28T05:48:54.402Z,3.23
2023-02-28T05:51:41.633Z,3.07
2023-02-28T05:54:27.244Z,2.17
2023-02-28T05:57:24.011Z,4.13
2023-02-28T05:59:51.886Z,0.50
2023-02-28T06:02:19.214Z,2.07
2023-02-28T06:04:46.550Z,1.87
2023-02-28T06:07:13.536Z,3.70
2023-02-28T06:09:41.169Z,3.50
2023-02-28T06:12:10.764Z,2.63
2023-02-28T06:14:37.738Z,2.90
2023-02-28T06:17:05.375Z,3.73
2023-02-28T06:19:32.458Z,3.73
2023-02-28T06:22:00.716Z,3.10
2023-02-28T06:24:29.091Z,3.13
2023-02-28T06:26:56.889Z,2.53
2023-02-28T06:29:23.758Z,2.47
2023-02-28T06:31:50.773Z,1.43
2023-02-28T06:34:18.332Z,2.73
2023-02-28T06:36:45.261Z,7.40
2023-02-28T06:39:12.203Z,3.47
2023-02-28T06:41:53.779Z,4.37
2023-02-28T06:44:22.390Z,3.17
2023-02-28T06:46:49.781Z,4.50
2023-02-28T06:49:17.225Z,2.53
2023-02-28T06:51:48.371Z,4.83
2023-02-28T06:54:15.460Z,5.60
2023-02-28T06:56:42.384Z,7.67
2023-02-28T06:59:09.416Z,10.53
2023-02-28T07:01:36.353Z,2.43
2023-02-28T07:04:03.266Z,3.47
2023-02-28T07:06:30.093Z,2.90
2023-02-28T07:08:57.119Z,1.77
2023-02-28T07:11:26.961Z,2.97
2023-02-28T07:13:57.882Z,3.03
2023-02-28T07:16:26.098Z,3.87
2023-02-28T07:18:56.279Z,4.30
2023-02-28T07:21:23.327Z,4.33
2023-02-28T07:23:50.935Z,4.17
2023-02-28T07:26:19.817Z,6.57
2023-02-28T07:28:48.598Z,3.70
2023-02-28T07:31:16.572Z,6.50
2023-02-28T07:33:44.024Z,2.37
2023-02-28T07:36:16.633Z,6.73
2023-02-28T07:38:48.213Z,4.13
2023-02-28T07:41:21.045Z,4.00
2023-02-28T07:43:48.206Z,4.50
2023-02-28T07:46:17.368Z,7.50
2023-02-28T07:48:45.259Z,6.53
2023-02-28T07:51:12.176Z,3.77
2023-02-28T07:53:39.203Z,2.23
2023-02-28T07:56:06.837Z,2.77
2023-02-28T07:58:33.807Z,7.97
2023-02-28T08:01:08.874Z,3.67
2023-02-28T08:03:36.457Z,10.43
2023-02-28T08:06:05.263Z,3.07
2023-02-28T08:08:32.485Z,3.97
2023-02-28T08:11:01.773Z,7.53
2023-02-28T08:13:30.075Z,4.70
2023-02-28T08:15:57.853Z,4.43
2023-02-28T08:18:24.913Z,4.83
2023-02-28T08:20:51.782Z,4.77
2023-02-28T08:23:18.957Z,2.47
2023-02-28T08:25:45.992Z,2.70
2023-02-28T08:28:12.908Z,8.07
2023-02-28T08:30:42.000Z,5.40
2023-02-28T08:33:09.077Z,4.97
2023-02-28T08:35:37.469Z,3.40
2023-02-28T08:38:04.407Z,4.53
2023-02-28T08:40:31.618Z,6.90
2023-02-28T08:42:59.192Z,5.73
2023-02-28T08:45:26.390Z,4.30
2023-02-28T08:47:55.140Z,7.80
2023-02-28T08:50:22.687Z,4.43
2023-02-28T08:52:49.702Z,2.93
2023-02-28T08:55:16.815Z,4.03
2023-02-28T08:57:43.740Z,1.40
2023-02-28T09:00:14.593Z,4.47
2023-02-28T09:02:43.771Z,6.83
2023-02-28T09:05:10.932Z,4.50
2023-02-28T09:07:37.982Z,9.17
2023-02-28T09:10:05.299Z,9.77
2023-02-28T09:12:36.161Z,3.60
2023-02-28T09:15:03.648Z,5.73
2023-02-28T09:17:31.307Z,4.63
2023-02-28T09:19:59.112Z,7.37
2023-02-28T09:22:26.369Z,3.90
2023-02-28T09:24:53.341Z,5.27
2023-02-28T09:27:20.401Z,6.87
2023-02-28T09:29:47.438Z,5.27
2023-02-28T09:32:14.398Z,7.77
2023-02-28T09:34:41.433Z,5.20
2023-02-28T09:37:08.470Z,8.33
2023-02-28T09:39:35.428Z,4.20
2023-02-28T09:42:04.535Z,5.50
2023-02-28T09:44:46.845Z,3.43
2023-02-28T09:47:22.949Z,6.23
2023-02-28T09:49:50.442Z,5.00
2023-02-28T09:52:29.418Z,10.90
2023-02-28T09:54:57.252Z,10.13
2023-02-28T09:57:36.094Z,9.93
2023-02-28T10:00:09.583Z,9.47
2023-02-28T10:02:59.261Z,9.83
2023-02-28T10:05:33.938Z,10.80
2023-02-28T10:08:34.147Z,10.13
2023-02-28T10:11:08.510Z,10.03
2023-02-28T10:14:06.867Z,10.50
2023-02-28T10:17:11.327Z,10.50
2023-02-28T10:19:50.499Z,10.43
2023-02-28T10:22:27.223Z,10.20
2023-02-28T10:24:57.634Z,11.10
2023-02-28T10:27:27.025Z,10.00
2023-02-28T10:29:56.059Z,12.73
2023-02-28T10:32:34.881Z,9.77
2023-02-28T10:35:11.120Z,12.80
2023-02-28T10:37:43.211Z,13.17
2023-02-28T10:40:19.320Z,10.40
2023-02-28T10:43:07.632Z,12.87
2023-02-28T10:45:38.001Z,10.37
2023-02-28T10:48:32.976Z,9.57
2023-02-28T10:51:00.301Z,10.67
2023-02-28T10:54:01.404Z,9.93
2023-02-28T10:56:29.515Z,10.43
2023-02-28T10:58:56.958Z,10.33
2023-02-28T11:01:38.965Z,10.00
2023-02-28T11:04:37.506Z,9.60
2023-02-28T11:07:27.829Z,11.77
2023-02-28T11:09:59.280Z,9.43
2023-02-28T11:12:47.098Z,10.43
2023-02-28T11:15:24.536Z,10.60
2023-02-28T11:18:00.591Z,10.90
2023-02-28T11:20:30.943Z,10.87
2023-02-28T11:22:59.564Z,8.67
2023-02-28T11:25:31.553Z,10.87
2023-02-28T11:28:05.715Z,10.57
2023-02-28T11:30:41.493Z,10.47
2023-02-28T11:33:23.619Z,11.27
2023-02-28T11:35:51.632Z,10.30
2023-02-28T11:38:18.695Z,10.30
2023-02-28T11:41:04.753Z,9.60
2023-02-28T11:43:47.299Z,11.50
2023-02-28T11:46:28.257Z,9.53
2023-02-28T11:49:32.509Z,10.40
2023-02-28T11:52:01.622Z,10.43
2023-02-28T11:54:42.596Z,10.43
2023-02-28T11:57:52.468Z,9.60
2023-02-28T12:00:25.340Z,8.30
2023-02-28T12:03:23.537Z,10.77
2023-02-28T12:06:14.266Z,4.63
2023-02-28T12:09:07.555Z,10.47
2023-02-28T12:11:42.848Z,9.40
2023-02-28T12:14:16.280Z,9.40
2023-02-28T12:17:01.292Z,4.73
2023-02-28T12:19:54.359Z,10.30
2023-02-28T12:22:42.904Z,6.57
2023-02-28T12:25:45.860Z,3.17
2023-02-28T12:28:16.873Z,4.10
2023-02-28T12:31:15.385Z,10.27
2023-02-28T12:33:48.553Z,5.40
2023-02-28T12:36:22.957Z,11.43
2023-02-28T12:39:17.994Z,6.93
2023-02-28T12:41:54.525Z,7.33
2023-02-28T12:44:31.526Z,9.17
2023-02-28T12:47:03.069Z,9.57
2023-02-28T12:49:35.173Z,10.47
2023-02-28T12:52:04.167Z,12.17
2023-02-28T12:54:43.577Z,6.40
2023-02-28T12:57:38.826Z,9.30
2023-02-28T13:00:14.378Z,9.80
2023-02-28T13:02:50.582Z,9.57
2023-02-28T13:05:55.316Z,11.57
2023-02-28T13:08:51.780Z,16.53
2023-02-28T13:11:32.230Z,3.67
2023-02-28T13:14:01.675Z,13.93
2023-02-28T13:16:29.112Z,11.10
2023-02-28T13:19:11.676Z,10.43
2023-02-28T13:21:45.563Z,7.27
2023-02-28T13:24:49.717Z,19.23
2023-02-28T13:27:16.649Z,13.63
2023-02-28T13:29:45.550Z,16.67
2023-02-28T13:32:12.490Z,10.57
2023-02-28T13:34:40.726Z,12.83
2023-02-28T13:37:22.689Z,10.23
2023-02-28T13:39:54.523Z,9.40
2023-02-28T13:42:35.414Z,16.63
2023-02-28T13:45:05.689Z,9.50
2023-02-28T13:47:46.064Z,12.03
2023-02-28T13:50:28.053Z,21.53
2023-02-28T13:53:13.915Z,11.23
2023-02-28T13:56:17.185Z,8.77
2023-02-28T13:58:50.047Z,5.60
2023-02-28T14:01:35.878Z,5.90
2023-02-28T14:04:27.789Z,9.67
2023-02-28T14:06:56.596Z,12.70
2023-02-28T14:09:36.789Z,4.67
2023-02-28T14:12:41.346Z,6.13
2023-02-28T14:15:31.589Z,5.53
2023-02-28T14:18:00.775Z,9.10
2023-02-28T14:20:31.563Z,10.00
2023-02-28T14:23:20.218Z,13.23
2023-02-28T14:25:52.971Z,5.73
2023-02-28T14:28:41.795Z,10.07
2023-02-28T14:31:36.130Z,9.50
2023-02-28T14:34:27.092Z,8.10
2023-02-28T14:37:04.081Z,11.40
2023-02-28T14:39:32.325Z,9.33
2023-02-28T14:42:04.133Z,5.13
2023-02-28T14:44:31.417Z,7.77
2023-02-28T14:47:05.360Z,11.17
2023-02-28T14:49:46.484Z,8.10
2023-02-28T14:52:20.046Z,12.90
2023-02-28T14:54:52.218Z,4.70
2023-02-28T14:57:29.344Z,7.57
2023-02-28T15:00:13.311Z,12.37
2023-02-28T15:02:41.391Z,8.57
2023-02-28T15:05:19.876Z,3.13
2023-02-28T15:07:48.669Z,5.63
2023-02-28T15:10:26.697Z,10.50
2023-02-28T15:12:54.546Z,10.67
2023-02-28T15:15:28.178Z,6.47
2023-02-28T15:18:06.389Z,7.93
2023-02-28T15:20:34.508Z,11.03
2023-02-28T15:23:02.111Z,7.57
2023-02-28T15:25:28.946Z,10.93
2023-02-28T15:27:58.249Z,11.27
2023-02-28T15:30:31.422Z,12.43
2023-02-28T15:33:06.090Z,10.83
2023-02-28T15:35:34.383Z,6.83
2023-02-28T15:38:27.483Z,5.53
2023-02-28T15:40:59.402Z,9.03
2023-02-28T15:43:34.984Z,14.33
2023-02-28T15:46:03.284Z,8.87
2023-02-28T15:48:33.618Z,10.43
2023-02-28T15:51:15.521Z,9.83
2023-02-28T15:53:52.117Z,8.90
2023-02-28T15:56:26.589Z,13.33
2023-02-28T15:59:02.501Z,12.23
2023-02-28T16:01:34.627Z,9.07
2023-02-28T16:04:12.313Z,7.50
2023-02-28T16:06:45.445Z,9.60
2023-02-28T16:09:15.374Z,9.90
2023-02-28T16:11:45.986Z,10.77
2023-02-28T16:14:28.600Z,15.03
2023-02-28T16:16:58.521Z,5.20
2023-02-28T16:19:27.394Z,4.77
2023-02-28T16:21:54.342Z,9.73
2023-02-28T16:24:22.174Z,9.33
2023-02-28T16:26:58.302Z,11.03
2023-02-28T16:29:35.449Z,6.57
2023-02-28T16:32:04.801Z,12.80
2023-02-28T16:34:32.938Z,14.90
2023-02-28T16:36:59.878Z,10.77
2023-02-28T16:39:26.625Z,10.43
2023-02-28T16:41:53.924Z,11.97
2023-02-28T16:44:32.747Z,8.63
2023-02-28T16:47:01.972Z,13.57
2023-02-28T16:49:29.987Z,8.50
2023-02-28T16:51:58.913Z,15.37
2023-02-28T16:54:50.810Z,9.20
2023-02-28T16:57:24.078Z,11.47
2023-02-28T16:59:54.160Z,8.50
2023-02-28T17:02:21.480Z,9.93
2023-02-28T17:04:49.520Z,15.23
2023-02-28T17:07:17.669Z,10.43
2023-02-28T17:09:46.808Z,9.90
2023-02-28T17:12:13.959Z,10.63
2023-02-28T17:14:40.852Z,11.83
2023-02-28T17:17:08.214Z,11.27
2023-02-28T17:19:37.113Z,13.83
2023-02-28T17:22:04.223Z,16.47
2023-02-28T17:24:32.093Z,10.43
2023-02-28T17:26:59.009Z,12.50
2023-02-28T17:29:25.968Z,11.20
2023-02-28T17:31:54.210Z,10.77
2023-02-28T17:34:21.221Z,11.23
2023-02-28T17:36:51.068Z,10.47
2023-02-28T17:39:26.559Z,12.00
2023-02-28T17:41:54.344Z,13.57
2023-02-28T17:44:22.374Z,13.67
2023-02-28T17:46:50.453Z,12.63
2023-02-28T17:49:18.569Z,14.23
2023-02-28T17:51:45.527Z,15.07
2023-02-28T17:54:12.368Z,12.10
2023-02-28T17:56:39.395Z,13.73
2023-02-28T17:59:06.230Z,14.93
2023-02-28T18:01:33.139Z,12.30
2023-02-28T18:03:59.917Z,13.63
2023-02-28T18:06:32.306Z,12.87
2023-02-28T18:08:59.219Z,12.17
2023-02-28T18:11:27.045Z,13.57
2023-02-28T18:13:56.738Z,12.67
2023-02-28T18:16:23.785Z,14.67
2023-02-28T18:18:51.552Z,12.27
2023-02-28T18:21:18.487Z,16.03
2023-02-28T18:23:50.075Z,19.27
2023-02-28T18:26:24.285Z,28.83
2023-02-28T18:29:23.357Z,30.53
2023-02-28T18:31:51.787Z,15.33
2023-02-28T18:34:18.825Z,13.00
2023-02-28T18:36:47.217Z,16.33
2023-02-28T18:39:15.453Z,15.60
2023-02-28T18:41:42.224Z,13.87
2023-02-28T18:44:19.155Z,18.63
2023-02-28T18:46:47.108Z,14.33
2023-02-28T18:49:14.091Z,17.23
2023-02-28T18:51:45.065Z,11.37
2023-02-28T18:54:16.069Z,12.47
2023-02-28T18:56:43.506Z,11.63
2023-02-28T18:59:12.055Z,11.50
2023-02-28T19:01:39.118Z,16.40
2023-02-28T19:04:06.494Z,11.03
2023-02-28T19:06:34.073Z,11.23
2023-02-28T19:09:02.588Z,15.47
2023-02-28T19:11:29.620Z,16.20
2023-02-28T19:13:57.140Z,11.80
2023-02-28T19:16:24.769Z,11.93
2023-02-28T19:18:51.580Z,10.50
2023-02-28T19:21:21.233Z,15.13
2023-02-28T19:23:48.525Z,12.90
2023-02-28T19:26:21.157Z,10.40
2023-02-28T19:28:48.549Z,17.60
2023-02-28T19:31:21.428Z,14.23
2023-02-28T19:33:48.566Z,14.07
2023-02-28T19:36:16.112Z,12.27
2023-02-28T19:38:44.683Z,11.73
2023-02-28T19:41:14.023Z,9.93
2023-02-28T19:43:41.243Z,10.80
2023-02-28T19:46:09.491Z,11.20
2023-02-28T19:48:36.963Z,11.97
2023-02-28T19:51:08.966Z,10.23
2023-02-28T19:53:37.407Z,9.47
2023-02-28T19:56:04.676Z,11.33
2023-02-28T19:58:33.465Z,10.97
2023-02-28T20:01:10.836Z,9.70
2023-02-28T20:03:37.907Z,9.87
2023-02-28T20:06:07.683Z,14.40
2023-02-28T20:08:34.493Z,14.27
2023-02-28T20:11:06.501Z,12.80
2023-02-28T20:13:33.836Z,13.47
2023-02-28T20:16:06.345Z,16.03
2023-02-28T20:18:34.358Z,16.20
2023-02-28T20:21:04.997Z,12.67
2023-02-28T20:23:31.989Z,14.97
2023-02-28T20:26:00.418Z,12.00
2023-02-28T20:28:27.853Z,12.50
2023-02-28T20:30:54.792Z,12.00
2023-02-28T20:33:21.956Z,13.60
2023-02-28T20:35:49.609Z,12.30
2023-02-28T20:38:16.503Z,12.60
2023-02-28T20:40:43.353Z,10.67
2023-02-28T20:43:10.204Z,14.03
2023-02-28T20:45:37.055Z,11.00
2023-02-28T20:48:03.907Z,13.67
2023-02-28T20:50:30.683Z,11.87
2023-02-28T20:52:57.545Z,13.13
2023-02-28T20:55:24.342Z,11.43
2023-02-28T20:57:51.144Z,10.43
2023-02-28T21:00:20.630Z,11.50
2023-02-28T21:02:47.501Z,11.10
2023-02-28T21:05:14.490Z,12.67
2023-02-28T21:07:46.954Z,14.37
2023-02-28T21:10:13.695Z,12.03
2023-02-28T21:12:40.466Z,10.83
2023-02-28T21:15:07.996Z,11.10
2023-02-28T21:17:34.850Z,12.47
2023-02-28T21:20:03.532Z,9.47
2023-02-28T21:22:30.310Z,11.73
2023-02-28T21:24:57.048Z,11.30
2023-02-28T21:27:23.822Z,9.40
2023-02-28T21:29:50.784Z,8.30
2023-02-28T21:32:17.693Z,13.00
2023-02-28T21:34:44.731Z,11.43
2023-02-28T21:37:15.972Z,6.43
2023-02-28T21:39:42.758Z,13.10
2023-02-28T21:42:09.559Z,10.43
2023-02-28T21:44:36.568Z,6.73
2023-02-28T21:47:03.582Z,14.20
2023-02-28T21:49:30.944Z,11.37
2023-02-28T21:51:58.166Z,11.43
2023-02-28T21:54:25.577Z,12.73
2023-02-28T21:56:54.922Z,9.07
2023-02-28T21:59:21.712Z,11.77
2023-02-28T22:01:51.411Z,10.83
2023-02-28T22:04:22.037Z,6.50
2023-02-28T22:06:54.353Z,4.17
2023-02-28T22:09:21.715Z,3.93
2023-02-28T22:11:49.653Z,7.03
2023-02-28T22:14:16.491Z,9.27
2023-02-28T22:16:52.998Z,6.90
2023-02-28T22:19:21.065Z,9.83
2023-02-28T22:21:48.189Z,11.93
2023-02-28T22:24:17.553Z,11.57
2023-02-28T22:26:44.503Z,7.67
2023-02-28T22:29:13.861Z,7.57
2023-02-28T22:31:40.694Z,10.53
2023-02-28T22:34:12.120Z,10.57
2023-02-28T22:36:42.134Z,10.23
2023-02-28T22:39:09.886Z,13.60
2023-02-28T22:41:36.764Z,13.00
2023-02-28T22:44:05.140Z,10.73
2023-02-28T22:46:34.539Z,12.03
2023-02-28T22:49:03.180Z,8.30
2023-02-28T22:51:29.999Z,7.83
2023-02-28T22:53:58.179Z,11.50
2023-02-28T22:56:27.672Z,9.00
2023-02-28T22:58:57.119Z,11.20
2023-02-28T23:01:26.706Z,11.80
2023-02-28T23:03:53.741Z,15.87
2023-02-28T23:06:22.448Z,12.40
2023-02-28T23:08:50.532Z,8.83
2023-02-28T23:11:25.483Z,13.40
2023-02-28T23:13:58.905Z,7.23
2023-02-28T23:16:42.805Z,12.57
2023-02-28T23:19:12.525Z,14.20
2023-02-28T23:21:39.653Z,13.87
2023-02-28T23:24:11.835Z,15.30
2023-02-28T23:26:40.987Z,16.37
2023-02-28T23:29:08.016Z,9.43
2023-02-28T23:31:34.882Z,14.13
2023-02-28T23:34:01.866Z,8.27
2023-02-28T23:36:29.409Z,14.67
2023-02-28T23:38:56.423Z,11.50
2023-02-28T23:41:24.055Z,11.53
2023-02-28T23:43:53.024Z,8.30
2023-02-28T23:46:21.198Z,10.10
2023-02-28T23:48:48.372Z,11.07
2023-02-28T23:51:20.218Z,7.70
2023-02-28T23:53:53.254Z,6.67
2023-02-28T23:56:23.359Z,8.57
2023-02-28T23:58:50.758Z,9.07
