createdAt,value
2023-01-07T00:01:10.641Z,100208.81
2023-01-07T00:03:41.301Z,100219.13
2023-01-07T00:06:11.345Z,100208.72
2023-01-07T00:08:40.879Z,100206.09
2023-01-07T00:11:10.652Z,100211.25
2023-01-07T00:13:39.199Z,100206.00
2023-01-07T00:16:11.832Z,100211.16
2023-01-07T00:18:45.288Z,100214.53
2023-01-07T00:21:14.471Z,100217.91
2023-01-07T00:23:44.160Z,100231.72
2023-01-07T00:26:13.810Z,100231.66
2023-01-07T00:28:43.320Z,100239.44
2023-01-07T00:31:12.957Z,100242.00
2023-01-07T00:33:49.818Z,100248.00
2023-01-07T00:36:20.411Z,100251.38
2023-01-07T00:38:49.704Z,100257.38
2023-01-07T00:41:18.321Z,100266.81
2023-01-07T00:43:46.872Z,100262.38
2023-01-07T00:46:16.585Z,100273.56
2023-01-07T00:48:45.673Z,100271.75
2023-01-07T00:51:15.993Z,100275.13
2023-01-07T00:53:46.221Z,100273.34
2023-01-07T00:56:16.334Z,100273.25
2023-01-07T00:58:45.033Z,100278.31
2023-01-07T01:01:13.852Z,100284.28
2023-01-07T01:03:43.212Z,100276.47
2023-01-07T01:06:14.655Z,100279.88
2023-01-07T01:08:44.187Z,100271.22
2023-01-07T01:11:15.286Z,100284.22
2023-01-07T01:13:44.447Z,100281.69
2023-01-07T01:16:14.777Z,100283.44
2023-01-07T01:18:44.393Z,100288.63
2023-01-07T01:21:14.597Z,100295.53
2023-01-07T01:23:43.240Z,100291.16
2023-01-07T01:26:14.540Z,100297.13
2023-01-07T01:28:43.535Z,100309.22
2023-01-07T01:31:15.335Z,100304.03
2023-01-07T01:34:00.031Z,100300.59
2023-01-07T01:36:28.644Z,100288.50
2023-01-07T01:39:00.905Z,100289.41
2023-01-07T01:41:35.412Z,100287.66
2023-01-07T01:44:19.671Z,100292.88
2023-01-07T01:46:48.774Z,100304.13
2023-01-07T01:49:21.379Z,100299.00
2023-01-07T01:51:53.903Z,100308.50
2023-01-07T01:54:24.397Z,100314.53
2023-01-07T01:56:59.316Z,100318.81
2023-01-07T01:59:29.799Z,100314.47
2023-01-07T02:02:01.168Z,100320.50
2023-01-07T02:04:32.009Z,100310.97
2023-01-07T02:07:04.309Z,100323.09
2023-01-07T02:09:34.845Z,100319.66
2023-01-07T02:12:13.177Z,100324.00
2023-01-07T02:14:51.594Z,100317.97
2023-01-07T02:17:22.678Z,100324.03
2023-01-07T02:20:09.583Z,100326.56
2023-01-07T02:22:54.057Z,100331.78
2023-01-07T02:25:32.581Z,100328.28
2023-01-07T02:28:22.528Z,100338.66
2023-01-07T02:31:12.272Z,100337.78
2023-01-07T02:33:50.900Z,100331.72
2023-01-07T02:36:30.570Z,100324.78
2023-01-07T02:39:13.696Z,100311.78
2023-01-07T02:41:46.443Z,100310.88
2023-01-07T02:44:18.856Z,100323.84
2023-01-07T02:46:51.448Z,100317.84
2023-01-07T02:49:21.573Z,100306.59
2023-01-07T02:51:52.101Z,100303.97
2023-01-07T02:54:22.232Z,100317.84
2023-01-07T02:57:03.338Z,100310.09
2023-01-07T02:59:41.741Z,100317.84
2023-01-07T03:02:27.489Z,100309.19
2023-01-07T03:05:07.464Z,100319.56
2023-01-07T03:07:47.483Z,100318.78
2023-01-07T03:10:23.016Z,100319.59
2023-01-07T03:12:54.285Z,100324.81
2023-01-07T03:15:28.996Z,100333.47
2023-01-07T03:18:03.442Z,100326.56
2023-01-07T03:20:35.301Z,100334.34
2023-01-07T03:23:06.586Z,100335.19
2023-01-07T03:25:37.319Z,100335.19
2023-01-07T03:28:07.302Z,100334.34
2023-01-07T03:30:36.128Z,100330.00
2023-01-07T03:33:08.507Z,100333.44
2023-01-07T03:35:40.435Z,100332.56
2023-01-07T03:38:10.751Z,100324.81
2023-01-07T03:40:39.581Z,100335.25
2023-01-07T03:43:12.479Z,100331.78
2023-01-07T03:45:41.273Z,100348.25
2023-01-07T03:48:09.774Z,100339.56
2023-01-07T03:50:41.230Z,100345.53
2023-01-07T03:53:09.954Z,100336.84
2023-01-07T03:55:40.281Z,100339.50
2023-01-07T03:58:08.757Z,100333.47
2023-01-07T04:00:37.525Z,100332.59
2023-01-07T04:03:15.307Z,100333.44
2023-01-07T04:05:48.545Z,100328.22
2023-01-07T04:08:16.838Z,100328.13
2023-01-07T04:10:45.758Z,100325.53
2023-01-07T04:13:15.376Z,100329.91
2023-01-07T04:15:46.508Z,100329.19
2023-01-07T04:18:15.112Z,100331.00
2023-01-07T04:20:46.287Z,100335.38
2023-01-07T04:23:16.508Z,100328.44
2023-01-07T04:25:47.946Z,100331.94
2023-01-07T04:28:19.581Z,100326.03
2023-01-07T04:30:48.892Z,100326.16
2023-01-07T04:33:17.702Z,100334.94
2023-01-07T04:35:47.482Z,100330.78
2023-01-07T04:38:19.132Z,100330.91
2023-01-07T04:40:47.533Z,100339.72
2023-01-07T04:43:16.069Z,100336.44
2023-01-07T04:45:45.071Z,100336.56
2023-01-07T04:48:18.526Z,100351.38
2023-01-07T04:50:48.432Z,100354.03
2023-01-07T04:53:19.148Z,100348.97
2023-01-07T04:55:49.691Z,100347.34
2023-01-07T04:58:18.868Z,100347.44
2023-01-07T05:00:49.711Z,100353.59
2023-01-07T05:03:20.072Z,100353.69
2023-01-07T05:05:49.672Z,100347.69
2023-01-07T05:08:20.475Z,100359.84
2023-01-07T05:10:50.957Z,100363.38
2023-01-07T05:13:20.583Z,100373.75
2023-01-07T05:15:49.571Z,100363.41
2023-01-07T05:18:18.396Z,100372.09
2023-01-07T05:20:47.945Z,100374.72
2023-01-07T05:23:16.336Z,100381.66
2023-01-07T05:25:47.975Z,100386.88
2023-01-07T05:28:25.729Z,100383.47
2023-01-07T05:30:54.637Z,100389.56
2023-01-07T05:33:23.975Z,100394.72
2023-01-07T05:35:54.872Z,100387.84
2023-01-07T05:38:23.911Z,100384.44
2023-01-07T05:40:54.127Z,100387.03
2023-01-07T05:43:26.576Z,100386.16
2023-01-07T05:45:56.218Z,100399.97
2023-01-07T05:48:24.748Z,100399.97
2023-01-07T05:50:55.124Z,100396.50
2023-01-07T05:53:24.662Z,100389.59
2023-01-07T05:55:58.507Z,100394.78
2023-01-07T05:58:27.374Z,100403.38
2023-01-07T06:00:55.853Z,100399.97
2023-01-07T06:03:24.269Z,100396.50
2023-01-07T06:05:52.809Z,100405.09
2023-01-07T06:08:21.087Z,100402.50
2023-01-07T06:10:49.858Z,100404.22
2023-01-07T06:13:19.658Z,100409.34
2023-01-07T06:15:48.079Z,100411.91
2023-01-07T06:18:17.342Z,100416.19
2023-01-07T06:20:45.937Z,100415.31
2023-01-07T06:23:14.175Z,100418.72
2023-01-07T06:25:42.972Z,100412.72
2023-01-07T06:28:11.721Z,100419.59
2023-01-07T06:30:42.876Z,100415.19
2023-01-07T06:33:11.459Z,100413.47
2023-01-07T06:35:40.038Z,100422.94
2023-01-07T06:38:09.099Z,100422.06
2023-01-07T06:40:37.951Z,100425.47
2023-01-07T06:43:08.179Z,100423.69
2023-01-07T06:45:37.551Z,100424.56
2023-01-07T06:48:08.819Z,100425.41
2023-01-07T06:50:38.373Z,100434.00
2023-01-07T06:53:07.145Z,100430.56
2023-01-07T06:55:36.101Z,100431.38
2023-01-07T06:58:05.665Z,100431.34
2023-01-07T07:00:38.026Z,100433.91
2023-01-07T07:03:09.017Z,100431.31
2023-01-07T07:05:38.047Z,100435.59
2023-01-07T07:08:06.920Z,100445.97
2023-01-07T07:10:36.503Z,100451.13
2023-01-07T07:13:05.416Z,100451.09
2023-01-07T07:15:34.231Z,100453.66
2023-01-07T07:18:03.912Z,100451.00
2023-01-07T07:20:34.974Z,100450.94
2023-01-07T07:23:03.894Z,100456.91
2023-01-07T07:25:32.640Z,100458.59
2023-01-07T07:28:01.461Z,100467.19
2023-01-07T07:30:45.884Z,100468.00
2023-01-07T07:33:19.460Z,100462.78
2023-01-07T07:35:50.107Z,100464.41
2023-01-07T07:38:19.280Z,100464.38
2023-01-07T07:40:48.187Z,100481.59
2023-01-07T07:43:21.172Z,100477.25
2023-01-07T07:45:59.645Z,100479.78
2023-01-07T07:48:50.283Z,100474.56
2023-01-07T07:51:22.228Z,100467.63
2023-01-07T07:53:51.048Z,100472.75
2023-01-07T07:56:19.835Z,100476.16
2023-01-07T07:58:51.365Z,100473.53
2023-01-07T08:01:20.634Z,100465.72
2023-01-07T08:03:49.401Z,100459.56
2023-01-07T08:06:17.948Z,100469.00
2023-01-07T08:08:48.595Z,100465.44
2023-01-07T08:11:17.171Z,100453.25
2023-01-07T08:13:46.250Z,100449.69
2023-01-07T08:16:15.543Z,100447.84
2023-01-07T08:18:44.962Z,100447.72
2023-01-07T08:21:13.727Z,100453.69
2023-01-07T08:23:43.311Z,100452.69
2023-01-07T08:26:13.718Z,100450.84
2023-01-07T08:28:42.424Z,100453.31
2023-01-07T08:31:11.340Z,100460.16
2023-01-07T08:33:40.491Z,100462.63
2023-01-07T08:36:22.090Z,100463.44
2023-01-07T08:38:52.382Z,100476.28
2023-01-07T08:41:23.378Z,100481.31
2023-01-07T08:43:52.700Z,100482.84
2023-01-07T08:46:22.033Z,100489.59
2023-01-07T08:48:51.027Z,100480.81
2023-01-07T08:51:20.098Z,100484.13
2023-01-07T08:53:49.472Z,100471.78
2023-01-07T08:56:18.275Z,100480.34
2023-01-07T08:58:49.050Z,100467.22
2023-01-07T09:01:18.133Z,100472.34
2023-01-07T09:03:48.061Z,100470.56
2023-01-07T09:06:16.553Z,100482.59
2023-01-07T09:08:47.101Z,100486.84
2023-01-07T09:11:17.363Z,100483.38
2023-01-07T09:13:46.212Z,100479.88
2023-01-07T09:16:17.126Z,100478.06
2023-01-07T09:18:47.390Z,100479.81
2023-01-07T09:21:18.824Z,100480.53
2023-01-07T09:23:47.614Z,100478.72
2023-01-07T09:26:16.474Z,100480.31
2023-01-07T09:28:45.707Z,100476.75
2023-01-07T09:31:14.633Z,100475.81
2023-01-07T09:33:44.853Z,100476.59
2023-01-07T09:36:13.284Z,100480.88
2023-01-07T09:38:41.949Z,100482.53
2023-01-07T09:41:21.309Z,100489.34
2023-01-07T09:44:00.776Z,100493.50
2023-01-07T09:46:34.976Z,100488.00
2023-01-07T09:49:05.993Z,100492.22
2023-01-07T09:51:40.618Z,100487.00
2023-01-07T09:54:16.970Z,100480.97
2023-01-07T09:56:45.969Z,100483.53
2023-01-07T09:59:15.454Z,100479.84
2023-01-07T10:01:48.177Z,100483.94
2023-01-07T10:04:26.554Z,100489.81
2023-01-07T10:06:59.529Z,100486.25
2023-01-07T10:09:33.306Z,100482.75
2023-01-07T10:12:11.725Z,100477.31
2023-01-07T10:14:59.696Z,100473.63
2023-01-07T10:17:37.445Z,100474.25
2023-01-07T10:20:13.414Z,100472.94
2023-01-07T10:22:49.053Z,100475.25
2023-01-07T10:25:21.280Z,100460.38
2023-01-07T10:27:50.501Z,100477.00
2023-01-07T10:30:21.125Z,100468.38
2023-01-07T10:32:51.569Z,100463.41
2023-01-07T10:35:24.215Z,100476.63
2023-01-07T10:37:53.987Z,100462.91
2023-01-07T10:40:30.674Z,100457.84
2023-01-07T10:43:03.082Z,100458.81
2023-01-07T10:45:45.253Z,100450.16
2023-01-07T10:48:26.672Z,100452.94
2023-01-07T10:51:08.327Z,100451.28
2023-01-07T10:53:41.335Z,100449.78
2023-01-07T10:56:17.331Z,100442.91
2023-01-07T10:58:49.682Z,100434.34
2023-01-07T11:01:26.341Z,100436.06
2023-01-07T11:03:56.128Z,100435.16
2023-01-07T11:06:38.975Z,100436.88
2023-01-07T11:09:12.794Z,100429.00
2023-01-07T11:11:42.485Z,100441.00
2023-01-07T11:14:17.172Z,100436.31
2023-01-07T11:16:51.567Z,100436.91
2023-01-07T11:19:21.233Z,100429.78
2023-01-07T11:21:52.405Z,100431.38
2023-01-07T11:24:32.399Z,100428.53
2023-01-07T11:27:05.147Z,100424.78
2023-01-07T11:29:39.754Z,100428.81
2023-01-07T11:32:21.747Z,100432.00
2023-01-07T11:34:53.419Z,100426.47
2023-01-07T11:37:35.385Z,100421.38
2023-01-07T11:40:06.429Z,100416.13
2023-01-07T11:42:40.741Z,100411.81
2023-01-07T11:45:14.155Z,100415.41
2023-01-07T11:47:47.308Z,100411.91
2023-01-07T11:50:23.452Z,100415.09
2023-01-07T11:53:07.044Z,100417.34
2023-01-07T11:55:36.059Z,100414.69
2023-01-07T11:58:28.712Z,100419.88
2023-01-07T12:01:05.751Z,100413.91
2023-01-07T12:03:35.497Z,100417.94
2023-01-07T12:06:10.678Z,100416.53
2023-01-07T12:08:44.131Z,100410.63
2023-01-07T12:11:15.000Z,100408.88
2023-01-07T12:13:50.701Z,100413.91
2023-01-07T12:16:19.935Z,100417.19
2023-01-07T12:19:02.853Z,100398.50
2023-01-07T12:21:36.184Z,100400.69
2023-01-07T12:24:22.388Z,100403.06
2023-01-07T12:26:56.750Z,100394.13
2023-01-07T12:29:41.214Z,100395.72
2023-01-07T12:32:17.915Z,100395.72
2023-01-07T12:34:53.023Z,100392.41
2023-01-07T12:37:30.235Z,100389.19
2023-01-07T12:40:06.222Z,100370.38
2023-01-07T12:42:38.420Z,100372.44
2023-01-07T12:45:17.281Z,100377.78
2023-01-07T12:47:51.454Z,100371.91
2023-01-07T12:50:24.580Z,100370.44
2023-01-07T12:52:54.488Z,100370.72
2023-01-07T12:55:28.088Z,100369.28
2023-01-07T12:58:05.246Z,100370.41
2023-01-07T13:00:36.670Z,100375.03
2023-01-07T13:03:14.586Z,100364.81
2023-01-07T13:05:46.869Z,100365.00
2023-01-07T13:08:22.463Z,100360.88
2023-01-07T13:10:59.487Z,100368.06
2023-01-07T13:13:32.401Z,100362.94
2023-01-07T13:16:01.484Z,100356.88
2023-01-07T13:18:33.594Z,100350.75
2023-01-07T13:21:07.105Z,100348.19
2023-01-07T13:23:45.793Z,100343.03
2023-01-07T13:26:24.199Z,100337.81
2023-01-07T13:29:03.174Z,100343.81
2023-01-07T13:31:47.177Z,100341.16
2023-01-07T13:34:23.096Z,100345.28
2023-01-07T13:36:57.194Z,100345.16
2023-01-07T13:39:38.953Z,100352.13
2023-01-07T13:42:20.053Z,100344.44
2023-01-07T13:44:56.447Z,100341.91
2023-01-07T13:47:27.573Z,100343.75
2023-01-07T13:49:57.793Z,100342.13
2023-01-07T13:52:30.136Z,100344.03
2023-01-07T13:55:00.654Z,100344.25
2023-01-07T13:59:49.652Z,100343.50
2023-01-07T14:02:24.116Z,100361.81
2023-01-07T14:05:06.739Z,100359.31
2023-01-07T14:07:55.297Z,100363.78
2023-01-07T14:10:34.511Z,100359.59
2023-01-07T14:13:23.451Z,100362.38
2023-01-07T14:16:08.258Z,100359.03
2023-01-07T14:19:10.495Z,100362.63
2023-01-07T14:21:59.213Z,100360.22
2023-01-07T14:25:02.963Z,100368.06
2023-01-07T14:27:52.433Z,100370.91
2023-01-07T14:30:24.889Z,100371.88
2023-01-07T14:33:03.045Z,100376.38
2023-01-07T14:35:35.475Z,100377.41
2023-01-07T14:38:42.614Z,100377.63
2023-01-07T14:42:43.400Z,100376.28
2023-01-07T14:45:45.543Z,100377.34
2023-01-07T14:48:33.081Z,100368.88
2023-01-07T14:51:20.795Z,100369.84
2023-01-07T14:54:28.418Z,100366.47
2023-01-07T14:57:07.656Z,100366.63
2023-01-07T15:00:05.090Z,100364.19
2023-01-07T15:02:54.773Z,100362.66
2023-01-07T15:05:57.109Z,100367.16
2023-01-07T15:08:47.983Z,100369.03
2023-01-07T15:11:41.245Z,100371.69
2023-01-07T15:14:48.992Z,100374.47
2023-01-07T15:17:19.780Z,100385.00
2023-01-07T15:19:48.664Z,100380.72
2023-01-07T15:22:35.363Z,100386.84
2023-01-07T15:25:22.745Z,100384.25
2023-01-07T15:28:00.269Z,100391.19
2023-01-07T15:30:41.302Z,100399.88
2023-01-07T15:33:48.594Z,100396.34
2023-01-07T15:36:18.998Z,100407.56
2023-01-07T15:38:53.072Z,100401.41
2023-01-07T15:41:27.873Z,100396.97
2023-01-07T15:43:58.806Z,100397.78
2023-01-07T15:46:30.357Z,100389.06
2023-01-07T15:49:21.176Z,100389.91
2023-01-07T15:51:53.486Z,100389.06
2023-01-07T15:54:42.730Z,100394.34
2023-01-07T15:57:17.172Z,100386.56
2023-01-07T15:59:49.178Z,100383.13
2023-01-07T16:02:28.040Z,100379.66
2023-01-07T16:05:01.452Z,100384.03
2023-01-07T16:07:37.004Z,100387.56
2023-01-07T16:10:07.399Z,100399.72
2023-01-07T16:12:39.871Z,100397.16
2023-01-07T16:15:29.977Z,100395.38
2023-01-07T16:18:00.136Z,100392.84
2023-01-07T16:20:33.529Z,100391.94
2023-01-07T16:23:22.619Z,100381.56
2023-01-07T16:25:57.527Z,100386.81
2023-01-07T16:28:31.365Z,100388.59
2023-01-07T16:31:01.434Z,100380.88
2023-01-07T16:33:34.173Z,100384.44
2023-01-07T16:36:08.372Z,100389.78
2023-01-07T16:38:41.521Z,100375.13
2023-01-07T16:41:20.454Z,100376.94
2023-01-07T16:43:54.367Z,100374.44
2023-01-07T16:46:28.318Z,100377.94
2023-01-07T16:49:30.883Z,100365.97
2023-01-07T16:52:14.052Z,100370.41
2023-01-07T16:54:44.462Z,100366.19
2023-01-07T16:57:30.989Z,100371.53
2023-01-07T17:00:02.146Z,100373.38
2023-01-07T17:02:32.834Z,100375.22
2023-01-07T17:05:18.262Z,100376.16
2023-01-07T17:07:52.253Z,100373.66
2023-01-07T17:10:26.460Z,100366.75
2023-01-07T17:13:01.242Z,100376.25
2023-01-07T17:15:37.203Z,100371.09
2023-01-07T17:18:32.681Z,100371.19
2023-01-07T17:21:02.111Z,100375.53
2023-01-07T17:23:41.076Z,100378.13
2023-01-07T17:26:20.156Z,100367.78
2023-01-07T17:28:52.351Z,100367.81
2023-01-07T17:31:24.642Z,100363.53
2023-01-07T17:33:53.552Z,100360.97
2023-01-07T17:36:23.811Z,100361.81
2023-01-07T17:38:54.414Z,100355.78
2023-01-07T17:41:42.505Z,100359.28
2023-01-07T17:44:13.157Z,100364.56
2023-01-07T17:46:44.095Z,100364.59
2023-01-07T17:49:13.826Z,100357.78
2023-01-07T17:51:44.883Z,100357.00
2023-01-07T17:54:20.364Z,100357.06
2023-01-07T17:56:55.367Z,100351.91
2023-01-07T17:59:27.309Z,100360.59
2023-01-07T18:01:57.100Z,100352.81
2023-01-07T18:04:26.206Z,100352.03
2023-01-07T18:06:55.059Z,100348.66
2023-01-07T18:09:28.685Z,100345.25
2023-01-07T18:12:17.884Z,100340.13
2023-01-07T18:14:46.761Z,100341.91
2023-01-07T18:17:15.474Z,100337.53
2023-01-07T18:19:46.237Z,100335.84
2023-01-07T18:22:15.404Z,100328.94
2023-01-07T18:24:45.763Z,100335.91
2023-01-07T18:27:16.140Z,100340.31
2023-01-07T18:29:44.861Z,100341.22
2023-01-07T18:32:14.237Z,100340.34
2023-01-07T18:34:45.765Z,100342.03
2023-01-07T18:37:18.416Z,100338.63
2023-01-07T18:39:52.468Z,100347.34
2023-01-07T18:42:21.066Z,100339.63
2023-01-07T18:44:49.716Z,100343.16
2023-01-07T18:47:18.385Z,100338.03
2023-01-07T18:49:47.407Z,100334.59
2023-01-07T18:52:17.295Z,100338.09
2023-01-07T18:54:50.381Z,100338.03
2023-01-07T18:57:21.050Z,100337.13
2023-01-07T18:59:50.114Z,100342.22
2023-01-07T19:02:20.599Z,100344.78
2023-01-07T19:04:49.799Z,100336.03
2023-01-07T19:07:19.321Z,100336.84
2023-01-07T19:09:48.618Z,100334.25
2023-01-07T19:12:17.279Z,100339.41
2023-01-07T19:14:47.635Z,100335.91
2023-01-07T19:17:20.066Z,100336.75
2023-01-07T19:19:49.200Z,100331.50
2023-01-07T19:22:18.052Z,100343.56
2023-01-07T19:24:47.142Z,100336.59
2023-01-07T19:27:16.179Z,100347.78
2023-01-07T19:29:46.924Z,100339.09
2023-01-07T19:32:16.203Z,100339.06
2023-01-07T19:34:44.882Z,100334.75
2023-01-07T19:37:13.860Z,100328.66
2023-01-07T19:39:42.658Z,100333.78
2023-01-07T19:42:13.023Z,100332.03
2023-01-07T19:44:44.890Z,100331.09
2023-01-07T19:47:16.700Z,100324.03
2023-01-07T19:49:47.852Z,100322.94
2023-01-07T19:52:17.696Z,100321.13
2023-01-07T19:54:47.234Z,100324.56
2023-01-07T19:57:17.960Z,100323.56
2023-01-07T19:59:46.764Z,100326.94
2023-01-07T20:02:18.346Z,100326.94
2023-01-07T20:04:47.590Z,100319.16
2023-01-07T20:07:23.547Z,100329.50
2023-01-07T20:09:52.684Z,100322.50
2023-01-07T20:12:23.727Z,100325.97
2023-01-07T20:14:53.878Z,100320.72
2023-01-07T20:17:27.040Z,100325.75
2023-01-07T20:19:56.573Z,100324.75
2023-01-07T20:22:25.408Z,100329.06
2023-01-07T20:24:54.231Z,100330.84
2023-01-07T20:27:23.090Z,100320.38
2023-01-07T20:29:52.363Z,100320.47
2023-01-07T20:32:26.737Z,100323.06
2023-01-07T20:34:56.126Z,100314.47
2023-01-07T20:37:29.429Z,100320.56
2023-01-07T20:40:02.204Z,100320.56
2023-01-07T20:42:34.179Z,100316.97
2023-01-07T20:45:04.392Z,100317.84
2023-01-07T20:47:39.791Z,100320.34
2023-01-07T20:50:10.331Z,100320.25
2023-01-07T20:52:51.732Z,100318.47
2023-01-07T20:55:24.225Z,100320.13
2023-01-07T20:57:58.296Z,100316.66
2023-01-07T21:00:27.899Z,100307.06
2023-01-07T21:03:02.385Z,100314.81
2023-01-07T21:05:34.855Z,100298.41
2023-01-07T21:08:08.008Z,100311.25
2023-01-07T21:10:45.319Z,100309.53
2023-01-07T21:13:14.338Z,100304.34
2023-01-07T21:15:49.216Z,100304.31
2023-01-07T21:18:23.465Z,100309.50
2023-01-07T21:20:55.804Z,100311.22
2023-01-07T21:23:26.916Z,100311.22
2023-01-07T21:25:56.264Z,100314.69
2023-01-07T21:28:25.885Z,100316.41
2023-01-07T21:30:57.338Z,100312.91
2023-01-07T21:33:27.758Z,100312.91
2023-01-07T21:35:57.265Z,100309.44
2023-01-07T21:38:27.023Z,100309.44
2023-01-07T21:40:56.453Z,100314.63
2023-01-07T21:43:44.526Z,100312.03
2023-01-07T21:46:21.005Z,100314.69
2023-01-07T21:49:11.234Z,100313.00
2023-01-07T21:51:44.123Z,100309.50
2023-01-07T21:54:15.117Z,100310.34
2023-01-07T21:56:44.144Z,100312.09
2023-01-07T21:59:16.082Z,100310.41
2023-01-07T22:01:45.724Z,100307.81
2023-01-07T22:04:16.352Z,100309.53
2023-01-07T22:06:45.910Z,100312.13
2023-01-07T22:09:19.663Z,100308.66
2023-01-07T22:11:49.043Z,100306.97
2023-01-07T22:14:20.649Z,100304.34
2023-01-07T22:16:49.845Z,100310.41
2023-01-07T22:19:20.263Z,100320.84
2023-01-07T22:21:55.185Z,100318.25
2023-01-07T22:24:24.091Z,100306.16
2023-01-07T22:26:55.493Z,100310.47
2023-01-07T22:29:25.069Z,100296.59
2023-01-07T22:31:54.677Z,100299.22
2023-01-07T22:34:24.991Z,100291.47
2023-01-07T22:37:00.390Z,100290.66
2023-01-07T22:39:32.921Z,100285.44
2023-01-07T22:42:09.292Z,100284.63
2023-01-07T22:44:42.338Z,100282.91
2023-01-07T22:47:16.747Z,100282.94
2023-01-07T22:49:54.520Z,100278.66
2023-01-07T22:52:26.486Z,100277.81
2023-01-07T22:54:55.398Z,100270.91
2023-01-07T22:57:25.231Z,100270.88
2023-01-07T22:59:54.208Z,100277.00
2023-01-07T23:02:23.892Z,100275.31
2023-01-07T23:04:54.063Z,100274.53
2023-01-07T23:07:23.194Z,100278.91
2023-01-07T23:09:54.332Z,100272.00
2023-01-07T23:12:23.644Z,100282.38
2023-01-07T23:14:52.985Z,100274.59
2023-01-07T23:17:22.524Z,100265.09
2023-01-07T23:19:51.572Z,100269.44
2023-01-07T23:22:21.842Z,100255.63
2023-01-07T23:24:50.617Z,100261.66
2023-01-07T23:27:19.291Z,100253.00
2023-01-07T23:29:48.076Z,100254.75
2023-01-07T23:32:17.333Z,100259.09
2023-01-07T23:34:46.156Z,100252.19
2023-01-07T23:37:15.057Z,100249.66
2023-01-07T23:39:45.463Z,100256.59
2023-01-07T23:42:15.187Z,100264.38
2023-01-07T23:44:44.257Z,100254.91
2023-01-07T23:47:16.509Z,100256.63
2023-01-07T23:49:47.183Z,100258.41
2023-01-07T23:56:11.268Z,100245.41
2023-01-07T23:58:40.777Z,100237.63
