createdAt,value
2022-08-31T02:28:04.392Z,99.90
2022-08-31T02:30:31.909Z,99.90
2022-08-31T02:32:59.388Z,99.90
2022-08-31T02:35:27.468Z,99.90
2022-08-31T02:37:55.117Z,99.90
2022-08-31T02:40:22.855Z,99.90
2022-08-31T02:42:53.810Z,99.90
2022-08-31T02:45:25.423Z,99.90
2022-08-31T02:47:57.455Z,99.90
2022-08-31T02:50:49.094Z,99.90
2022-08-31T02:53:20.720Z,99.90
2022-08-31T02:55:49.473Z,99.90
2022-08-31T02:58:21.990Z,99.90
2022-08-31T03:00:52.315Z,99.90
2022-08-31T03:03:20.487Z,99.90
2022-08-31T03:05:49.358Z,99.90
2022-08-31T03:08:17.993Z,99.90
2022-08-31T03:10:48.344Z,99.90
2022-08-31T03:13:15.931Z,99.90
2022-08-31T03:15:44.208Z,99.90
2022-08-31T03:18:12.862Z,99.90
2022-08-31T03:20:40.458Z,99.90
2022-08-31T03:23:08.650Z,99.90
2022-08-31T03:25:36.158Z,99.90
2022-08-31T03:28:07.514Z,99.90
2022-08-31T03:30:37.698Z,99.90
2022-08-31T03:33:10.871Z,99.90
2022-08-31T03:35:38.758Z,99.90
2022-08-31T03:38:06.241Z,99.90
2022-08-31T03:40:33.878Z,99.90
2022-08-31T03:43:02.830Z,99.90
2022-08-31T03:45:32.082Z,99.90
2022-08-31T03:48:00.245Z,99.90
2022-08-31T03:50:28.064Z,99.90
2022-08-31T03:53:06.141Z,99.90
2022-08-31T03:55:35.715Z,99.90
2022-08-31T03:58:04.549Z,99.90
2022-08-31T04:00:34.631Z,99.90
2022-08-31T04:03:06.382Z,99.90
2022-08-31T04:05:36.583Z,99.90
2022-08-31T04:08:42.719Z,99.90
2022-08-31T04:11:45.217Z,99.90
2022-08-31T04:14:31.957Z,99.90
2022-08-31T04:17:21.994Z,99.90
2022-08-31T04:19:56.501Z,99.90
2022-08-31T04:22:36.620Z,99.90
2022-08-31T04:25:22.637Z,99.90
2022-08-31T04:27:50.740Z,99.90
2022-08-31T04:30:20.987Z,99.90
2022-08-31T04:32:49.745Z,99.90
2022-08-31T04:35:17.564Z,99.90
2022-08-31T04:37:47.007Z,99.90
2022-08-31T04:40:25.574Z,99.90
2022-08-31T04:42:54.152Z,99.90
2022-08-31T04:45:24.714Z,99.90
2022-08-31T04:47:52.865Z,99.90
2022-08-31T04:50:20.483Z,99.90
2022-08-31T04:53:07.991Z,99.90
2022-08-31T04:55:41.015Z,99.90
2022-08-31T04:58:10.122Z,99.90
2022-08-31T05:00:37.602Z,99.90
2022-08-31T05:03:28.089Z,99.90
2022-08-31T05:05:56.945Z,99.90
2022-08-31T05:08:24.524Z,99.90
2022-08-31T05:10:54.057Z,99.90
2022-08-31T05:13:21.646Z,99.90
2022-08-31T05:15:50.677Z,99.90
2022-08-31T05:18:22.423Z,99.90
2022-08-31T05:20:56.191Z,99.90
2022-08-31T05:23:23.951Z,99.90
2022-08-31T05:25:51.640Z,99.90
2022-08-31T05:28:23.414Z,99.90
2022-08-31T05:30:50.944Z,99.90
2022-08-31T05:33:39.842Z,99.90
2022-08-31T05:36:08.161Z,99.90
2022-08-31T05:38:38.942Z,99.90
2022-08-31T05:41:10.080Z,99.90
2022-08-31T05:43:38.479Z,99.90
2022-08-31T05:46:12.651Z,99.90
2022-08-31T05:48:40.803Z,99.90
2022-08-31T05:51:16.252Z,99.90
2022-08-31T05:53:44.262Z,99.90
2022-08-31T05:56:20.719Z,99.90
2022-08-31T05:58:50.107Z,99.90
2022-08-31T06:01:32.522Z,99.90
2022-08-31T06:04:07.665Z,99.90
2022-08-31T06:06:35.318Z,99.90
2022-08-31T06:09:03.686Z,99.90
2022-08-31T06:11:32.946Z,99.90
2022-08-31T06:14:04.138Z,99.90
2022-08-31T06:16:33.121Z,99.90
2022-08-31T06:19:03.460Z,99.90
2022-08-31T06:21:35.975Z,99.90
2022-08-31T06:24:05.610Z,99.90
2022-08-31T06:26:36.183Z,99.90
2022-08-31T06:29:09.205Z,99.90
2022-08-31T06:31:47.195Z,99.90
2022-08-31T06:34:20.070Z,99.90
2022-08-31T06:36:59.572Z,99.90
2022-08-31T06:39:39.572Z,99.90
2022-08-31T06:42:10.099Z,99.90
2022-08-31T06:44:56.409Z,99.90
2022-08-31T06:47:38.959Z,99.90
2022-08-31T06:50:07.635Z,99.90
2022-08-31T06:52:38.809Z,99.90
2022-08-31T06:55:17.758Z,99.90
2022-08-31T06:58:04.065Z,99.90
2022-08-31T07:00:50.116Z,99.90
2022-08-31T07:03:33.297Z,99.90
2022-08-31T07:06:09.231Z,99.90
2022-08-31T07:08:39.829Z,99.90
2022-08-31T07:11:23.747Z,99.90
2022-08-31T07:13:53.384Z,99.90
2022-08-31T07:16:24.938Z,99.90
2022-08-31T07:18:54.704Z,99.90
2022-08-31T07:21:32.337Z,99.90
2022-08-31T07:24:02.050Z,99.90
2022-08-31T07:26:36.452Z,99.90
2022-08-31T07:29:06.539Z,99.90
2022-08-31T07:31:46.491Z,99.90
2022-08-31T07:34:22.362Z,99.90
2022-08-31T07:37:27.141Z,99.90
2022-08-31T07:40:14.251Z,99.90
2022-08-31T07:42:45.032Z,99.90
2022-08-31T07:45:22.875Z,99.90
2022-08-31T07:47:53.633Z,99.90
2022-08-31T07:50:23.554Z,99.90
2022-08-31T07:53:14.769Z,99.90
2022-08-31T07:55:45.799Z,99.90
2022-08-31T07:58:31.402Z,99.90
2022-08-31T08:01:02.982Z,99.90
2022-08-31T08:03:30.583Z,99.90
2022-08-31T08:06:17.820Z,99.90
2022-08-31T08:09:24.031Z,99.90
2022-08-31T08:12:04.860Z,99.90
2022-08-31T08:14:52.900Z,99.90
2022-08-31T08:17:35.279Z,99.60
2022-08-31T08:20:13.599Z,98.90
2022-08-31T08:22:54.023Z,98.30
2022-08-31T08:25:35.068Z,98.10
2022-08-31T08:28:38.721Z,97.70
2022-08-31T08:31:14.438Z,95.70
2022-08-31T08:33:42.426Z,96.30
2022-08-31T08:36:10.607Z,95.80
2022-08-31T08:38:42.369Z,97.00
2022-08-31T08:41:22.882Z,96.30
2022-08-31T08:43:53.514Z,96.60
2022-08-31T08:46:35.128Z,96.40
2022-08-31T08:49:24.738Z,97.30
2022-08-31T08:51:58.535Z,95.60
2022-08-31T08:54:32.973Z,95.90
2022-08-31T08:57:14.769Z,94.60
2022-08-31T08:59:44.914Z,93.70
2022-08-31T09:02:19.972Z,95.70
2022-08-31T09:04:48.100Z,96.10
2022-08-31T09:07:44.372Z,94.70
2022-08-31T09:10:24.037Z,94.80
2022-08-31T09:13:03.756Z,94.80
2022-08-31T13:48:38.129Z,90.20
2022-08-31T13:51:15.942Z,90.50
2022-08-31T13:53:53.749Z,91.40
2022-08-31T13:56:46.961Z,92.00
2022-08-31T13:59:28.401Z,91.20
2022-08-31T14:02:05.722Z,91.80
2022-08-31T14:04:48.758Z,91.00
2022-08-31T14:07:23.477Z,91.30
2022-08-31T14:09:57.534Z,91.60
2022-08-31T14:12:36.818Z,91.80
2022-08-31T14:15:09.000Z,91.80
2022-08-31T14:18:23.942Z,91.30
2022-08-31T14:20:38.160Z,91.40
2022-08-31T14:23:29.647Z,91.70
2022-08-31T14:26:04.116Z,91.10
2022-08-31T14:28:40.721Z,90.70
2022-08-31T14:31:15.560Z,91.80
2022-08-31T14:33:43.874Z,91.10
2022-08-31T14:36:14.684Z,91.70
2022-08-31T14:38:43.991Z,91.60
2022-08-31T14:41:13.717Z,91.70
2022-08-31T14:43:44.308Z,92.50
2022-08-31T14:46:17.778Z,92.00
2022-08-31T14:48:45.291Z,92.00
2022-08-31T14:51:12.739Z,91.60
2022-08-31T14:53:40.580Z,91.80
2022-08-31T14:56:26.648Z,92.00
2022-08-31T14:58:55.471Z,91.50
2022-08-31T15:01:23.451Z,92.10
2022-08-31T15:03:51.266Z,91.80
2022-08-31T15:06:20.821Z,91.40
2022-08-31T15:08:48.514Z,91.20
2022-08-31T15:11:15.931Z,90.20
2022-08-31T15:13:43.440Z,90.20
2022-08-31T15:16:14.410Z,90.00
2022-08-31T15:18:44.867Z,90.10
2022-08-31T15:21:12.533Z,91.00
2022-08-31T15:23:41.779Z,90.70
2022-08-31T15:26:12.576Z,90.90
2022-08-31T15:28:42.161Z,89.40
2022-08-31T15:31:28.517Z,90.50
2022-08-31T15:33:59.925Z,89.50
2022-08-31T15:36:28.146Z,91.40
2022-08-31T15:38:57.246Z,90.40
2022-08-31T15:41:29.061Z,89.50
2022-08-31T15:43:56.896Z,91.10
2022-08-31T15:46:47.350Z,91.00
2022-08-31T15:49:14.793Z,90.60
2022-08-31T15:51:49.048Z,91.40
2022-08-31T15:54:22.708Z,90.40
2022-08-31T15:56:54.648Z,90.30
2022-08-31T15:59:25.133Z,89.30
2022-08-31T16:01:52.952Z,89.20
2022-08-31T16:04:23.728Z,89.20
2022-08-31T16:06:52.907Z,89.20
2022-08-31T16:09:21.237Z,90.00
2022-08-31T16:11:50.247Z,88.10
2022-08-31T16:14:18.069Z,90.10
2022-08-31T16:16:48.305Z,88.90
2022-08-31T16:19:34.155Z,90.20
2022-08-31T16:22:06.090Z,89.30
2022-08-31T16:24:37.263Z,90.60
2022-08-31T16:27:08.123Z,90.20
2022-08-31T16:29:36.564Z,91.00
2022-08-31T16:32:06.784Z,90.60
2022-08-31T16:34:34.982Z,90.40
2022-08-31T16:37:07.744Z,90.50
2022-08-31T16:39:43.379Z,90.20
2022-08-31T16:42:12.206Z,90.70
2022-08-31T16:44:43.731Z,90.20
2022-08-31T16:47:12.742Z,90.70
2022-08-31T16:49:44.046Z,91.20
2022-08-31T16:52:26.709Z,91.50
2022-08-31T16:54:56.626Z,92.40
2022-08-31T16:57:29.362Z,93.60
2022-08-31T16:59:57.947Z,94.20
2022-08-31T17:02:25.716Z,94.60
2022-08-31T17:04:54.527Z,94.30
2022-08-31T17:07:24.627Z,94.90
2022-08-31T17:09:57.558Z,93.90
2022-08-31T17:12:27.276Z,94.00
2022-08-31T17:14:56.074Z,94.00
2022-08-31T17:17:26.292Z,93.70
2022-08-31T17:19:56.174Z,93.60
2022-08-31T17:22:31.808Z,93.50
2022-08-31T17:25:03.602Z,93.40
2022-08-31T17:27:33.321Z,93.10
2022-08-31T17:30:05.204Z,93.40
2022-08-31T17:32:32.810Z,93.80
2022-08-31T17:35:00.229Z,94.10
2022-08-31T17:37:32.732Z,94.60
2022-08-31T17:40:00.856Z,94.80
2022-08-31T17:42:28.561Z,95.20
2022-08-31T17:44:56.930Z,95.40
2022-08-31T17:47:26.018Z,95.90
2022-08-31T17:49:54.128Z,96.30
2022-08-31T17:52:21.913Z,96.60
2022-08-31T17:54:51.081Z,97.10
2022-08-31T17:57:28.002Z,97.20
2022-08-31T17:59:55.686Z,97.30
2022-08-31T18:02:34.637Z,97.10
2022-08-31T18:05:04.039Z,97.20
2022-08-31T18:07:39.066Z,97.40
2022-08-31T18:10:06.971Z,97.40
2022-08-31T18:12:40.893Z,97.30
2022-08-31T18:15:13.838Z,97.50
2022-08-31T18:17:42.009Z,97.50
2022-08-31T18:20:12.375Z,97.70
2022-08-31T18:22:40.219Z,97.70
2022-08-31T18:25:08.075Z,97.80
2022-08-31T18:27:35.609Z,97.60
2022-08-31T18:30:05.479Z,97.70
2022-08-31T18:32:36.070Z,97.80
2022-08-31T18:35:05.933Z,97.70
2022-08-31T18:37:33.692Z,97.70
2022-08-31T18:40:20.321Z,97.70
2022-08-31T18:43:06.231Z,97.80
2022-08-31T18:45:39.458Z,97.80
2022-08-31T18:48:24.393Z,98.10
2022-08-31T18:50:52.642Z,98.40
2022-08-31T18:53:29.557Z,98.60
2022-08-31T18:56:04.627Z,98.80
2022-08-31T18:58:32.089Z,99.20
2022-08-31T19:00:59.704Z,99.40
2022-08-31T19:03:28.108Z,99.50
2022-08-31T19:05:56.598Z,99.50
2022-08-31T19:08:26.103Z,99.50
2022-08-31T19:10:57.242Z,99.60
2022-08-31T19:13:30.886Z,99.70
2022-08-31T19:16:03.616Z,99.60
2022-08-31T19:18:36.048Z,99.60
2022-08-31T19:21:18.974Z,99.50
2022-08-31T19:23:47.571Z,99.50
2022-08-31T19:26:30.937Z,99.50
2022-08-31T19:28:59.258Z,99.40
2022-08-31T19:31:28.185Z,99.40
2022-08-31T19:33:57.177Z,99.50
2022-08-31T19:36:27.260Z,99.70
2022-08-31T19:38:56.163Z,99.70
2022-08-31T19:41:26.428Z,99.70
2022-08-31T19:44:05.606Z,99.70
2022-08-31T19:46:39.822Z,99.70
2022-08-31T19:49:11.066Z,99.90
2022-08-31T19:51:41.039Z,99.90
2022-08-31T19:54:12.358Z,99.90
2022-08-31T19:56:41.276Z,99.90
2022-08-31T19:59:09.689Z,99.90
2022-08-31T20:01:39.357Z,99.90
2022-08-31T20:04:15.777Z,99.90
2022-08-31T20:06:46.026Z,99.90
2022-08-31T20:09:13.890Z,99.90
2022-08-31T20:11:41.786Z,99.90
2022-08-31T20:14:09.238Z,99.90
2022-08-31T20:16:41.804Z,99.90
2022-08-31T20:19:14.008Z,99.90
2022-08-31T20:21:42.085Z,99.90
2022-08-31T20:24:13.644Z,99.90
2022-08-31T20:26:51.453Z,99.90
2022-08-31T20:29:20.386Z,99.90
2022-08-31T20:31:50.836Z,99.90
2022-08-31T20:34:21.764Z,99.90
2022-08-31T20:36:58.545Z,99.90
2022-08-31T20:39:30.285Z,99.90
2022-08-31T20:41:59.132Z,99.90
2022-08-31T20:44:33.616Z,99.90
2022-08-31T20:47:23.410Z,99.80
2022-08-31T20:49:55.329Z,99.90
2022-08-31T20:52:26.188Z,99.90
2022-08-31T20:55:02.042Z,99.90
2022-08-31T20:57:34.475Z,99.90
2022-08-31T21:00:05.140Z,99.90
2022-08-31T21:02:34.385Z,99.90
2022-08-31T21:07:57.919Z,99.90
2022-08-31T21:10:37.611Z,99.90
2022-08-31T21:13:11.690Z,99.90
2022-08-31T21:15:45.342Z,99.90
2022-08-31T21:18:17.552Z,99.90
2022-08-31T21:20:47.290Z,99.90
2022-08-31T21:23:15.297Z,99.90
2022-08-31T21:25:45.160Z,99.90
2022-08-31T21:28:17.096Z,99.90
2022-08-31T21:30:47.154Z,99.90
2022-08-31T21:33:14.819Z,99.90
2022-08-31T21:35:42.284Z,99.90
2022-08-31T21:38:13.012Z,99.90
2022-08-31T21:40:47.943Z,99.90
2022-08-31T21:43:15.734Z,99.90
2022-08-31T21:45:43.182Z,99.90
2022-08-31T21:48:10.595Z,99.90
2022-08-31T21:50:38.196Z,99.90
2022-08-31T21:53:05.614Z,99.90
2022-08-31T21:55:36.360Z,99.90
2022-08-31T21:58:03.859Z,99.80
2022-08-31T22:00:32.397Z,99.80
2022-08-31T22:02:59.973Z,99.90
2022-08-31T22:05:29.366Z,99.90
2022-08-31T22:07:56.788Z,99.70
2022-08-31T22:10:24.958Z,99.70
2022-08-31T22:12:52.390Z,99.60
2022-08-31T22:15:23.848Z,99.90
2022-08-31T22:18:22.915Z,99.90
2022-08-31T22:20:42.294Z,99.90
2022-08-31T22:23:10.893Z,99.90
2022-08-31T22:25:38.741Z,99.90
2022-08-31T22:28:07.414Z,99.90
2022-08-31T22:30:36.300Z,99.90
2022-08-31T22:33:04.334Z,99.90
2022-08-31T22:35:32.057Z,99.60
2022-08-31T22:37:59.599Z,99.40
2022-08-31T22:40:28.699Z,99.40
2022-08-31T22:42:58.628Z,99.30
2022-08-31T22:45:26.371Z,99.40
2022-08-31T22:47:54.012Z,99.20
2022-08-31T22:50:21.596Z,99.70
2022-08-31T22:52:49.231Z,99.70
2022-08-31T22:55:20.734Z,99.90
2022-08-31T22:57:49.083Z,99.90
2022-08-31T23:00:17.888Z,99.90
2022-08-31T23:02:45.507Z,99.90
2022-08-31T23:05:15.204Z,99.90
2022-08-31T23:07:44.078Z,99.90
2022-08-31T23:10:17.591Z,99.90
2022-08-31T23:12:47.568Z,99.90
2022-08-31T23:15:15.307Z,99.90
2022-08-31T23:17:46.163Z,99.90
2022-08-31T23:20:19.884Z,99.90
2022-08-31T23:22:49.531Z,99.90
2022-08-31T23:25:20.362Z,99.90
2022-08-31T23:27:49.106Z,99.90
2022-08-31T23:30:19.481Z,99.90
2022-08-31T23:32:47.870Z,99.90
2022-08-31T23:35:18.515Z,99.90
2022-08-31T23:37:46.907Z,99.90
2022-08-31T23:40:16.077Z,99.90
2022-08-31T23:42:43.709Z,99.90
2022-08-31T23:45:12.705Z,99.90
2022-08-31T23:47:41.202Z,99.90
2022-08-31T23:50:10.257Z,99.90
2022-08-31T23:52:41.656Z,99.90
2022-08-31T23:55:10.955Z,99.90
2022-08-31T23:57:39.522Z,99.90
