createdAt,value
2019-03-22T00:01:12.383Z,86.90
2019-03-22T00:03:41.350Z,88.30
2019-03-22T00:06:10.247Z,90.70
2019-03-22T00:08:39.069Z,90.40
2019-03-22T00:11:08.368Z,90.50
2019-03-22T00:13:37.565Z,92.20
2019-03-22T00:16:06.339Z,92.50
2019-03-22T00:18:35.367Z,93.30
2019-03-22T00:21:04.294Z,93.80
2019-03-22T00:23:33.034Z,93.60
2019-03-22T00:26:02.391Z,94.50
2019-03-22T00:28:31.136Z,95.10
2019-03-22T00:30:59.878Z,96.20
2019-03-22T00:33:31.200Z,96.50
2019-03-22T00:35:59.949Z,96.30
2019-03-22T00:38:29.412Z,96.50
2019-03-22T00:40:58.320Z,97.10
2019-03-22T00:43:27.506Z,96.90
2019-03-22T00:45:56.723Z,97.50
2019-03-22T00:48:25.687Z,97.90
2019-03-22T00:50:54.597Z,98.10
2019-03-22T00:53:23.618Z,98.60
2019-03-22T00:55:52.375Z,98.10
2019-03-22T00:58:21.369Z,96.90
2019-03-22T01:00:52.291Z,98.10
2019-03-22T01:03:20.995Z,98.20
2019-03-22T01:05:50.028Z,97.90
2019-03-22T01:08:19.085Z,97.70
2019-03-22T01:10:48.503Z,98.70
2019-03-22T01:13:17.499Z,99.90
2019-03-22T01:15:47.019Z,99.90
2019-03-22T01:18:15.933Z,99.90
2019-03-22T01:20:45.100Z,99.90
2019-03-22T01:23:14.580Z,99.90
2019-03-22T01:25:43.456Z,99.90
2019-03-22T01:28:12.355Z,99.90
2019-03-22T01:30:41.091Z,99.90
2019-03-22T01:33:10.004Z,99.90
2019-03-22T01:35:38.821Z,99.90
2019-03-22T01:38:07.674Z,99.90
2019-03-22T01:40:36.498Z,99.90
2019-03-22T01:43:05.719Z,99.90
2019-03-22T01:45:34.449Z,99.90
2019-03-22T01:48:03.692Z,99.90
2019-03-22T01:50:32.613Z,99.90
2019-03-22T01:53:01.965Z,99.90
2019-03-22T01:55:31.203Z,99.90
2019-03-22T01:57:59.989Z,99.90
2019-03-22T02:00:28.817Z,99.90
2019-03-22T02:02:57.678Z,99.90
2019-03-22T02:05:26.814Z,99.90
2019-03-22T02:07:55.858Z,99.90
2019-03-22T02:10:24.620Z,99.90
2019-03-22T02:12:53.433Z,99.90
2019-03-22T02:15:22.582Z,99.90
2019-03-22T02:17:51.352Z,99.90
2019-03-22T02:20:20.129Z,99.90
2019-03-22T02:22:49.049Z,99.90
2019-03-22T02:25:18.302Z,99.90
2019-03-22T02:27:47.037Z,99.90
2019-03-22T02:30:16.289Z,99.90
2019-03-22T02:32:45.102Z,99.90
2019-03-22T02:35:27.367Z,99.90
2019-03-22T02:37:45.016Z,99.90
2019-03-22T02:40:14.493Z,99.90
2019-03-22T02:42:43.191Z,99.90
2019-03-22T02:45:12.713Z,99.90
2019-03-22T02:47:41.681Z,99.90
2019-03-22T02:50:18.846Z,99.90
2019-03-22T02:52:42.415Z,99.90
2019-03-22T02:55:12.278Z,99.90
2019-03-22T02:57:41.172Z,99.90
2019-03-22T03:00:11.355Z,99.90
2019-03-22T03:02:40.310Z,99.90
2019-03-22T03:05:09.479Z,99.90
2019-03-22T03:07:38.510Z,99.90
2019-03-22T03:10:08.277Z,99.90
2019-03-22T03:12:37.587Z,99.90
2019-03-22T03:15:08.015Z,99.90
2019-03-22T03:17:36.878Z,99.90
2019-03-22T03:20:10.296Z,99.90
2019-03-22T03:22:39.357Z,99.90
2019-03-22T03:25:09.060Z,99.90
2019-03-22T03:27:37.833Z,99.90
2019-03-22T03:30:08.450Z,99.90
2019-03-22T03:32:37.712Z,99.90
2019-03-22T03:35:07.324Z,99.90
2019-03-22T03:37:36.008Z,99.90
2019-03-22T03:40:07.859Z,99.90
2019-03-22T03:42:37.162Z,99.90
2019-03-22T03:45:10.047Z,99.90
2019-03-22T03:47:38.933Z,99.90
2019-03-22T03:50:08.768Z,99.90
2019-03-22T03:52:39.625Z,99.90
2019-03-22T03:55:08.693Z,99.90
2019-03-22T03:57:37.775Z,99.90
2019-03-22T04:00:07.884Z,99.90
2019-03-22T04:02:36.935Z,99.90
2019-03-22T04:05:05.982Z,99.90
2019-03-22T04:07:34.951Z,99.90
2019-03-22T04:10:04.483Z,99.90
2019-03-22T04:12:33.367Z,99.90
2019-03-22T04:15:02.149Z,99.90
2019-03-22T04:17:30.964Z,99.90
2019-03-22T04:19:59.854Z,99.90
2019-03-22T04:22:28.723Z,99.90
2019-03-22T04:24:57.441Z,99.90
2019-03-22T04:27:26.365Z,99.90
2019-03-22T04:29:55.585Z,99.90
2019-03-22T04:32:24.523Z,99.90
2019-03-22T04:34:53.423Z,99.90
2019-03-22T04:37:22.227Z,99.90
2019-03-22T04:39:51.760Z,99.90
2019-03-22T04:42:20.578Z,99.90
2019-03-22T04:44:49.838Z,99.90
2019-03-22T04:47:20.749Z,99.90
2019-03-22T04:49:51.712Z,99.90
2019-03-22T04:52:23.868Z,99.90
2019-03-22T04:54:56.697Z,99.90
2019-03-22T04:57:27.459Z,99.90
2019-03-22T04:59:57.951Z,99.90
2019-03-22T05:02:27.766Z,99.90
2019-03-22T05:04:57.020Z,99.90
2019-03-22T05:07:26.457Z,99.90
2019-03-22T05:09:55.904Z,99.90
2019-03-22T05:12:25.587Z,99.90
2019-03-22T05:14:56.060Z,99.90
2019-03-22T05:17:26.389Z,99.90
2019-03-22T05:19:57.379Z,99.90
2019-03-22T05:22:29.003Z,99.90
2019-03-22T05:24:59.838Z,99.90
2019-03-22T05:27:31.848Z,99.90
2019-03-22T05:30:03.239Z,99.90
2019-03-22T05:32:32.191Z,99.90
2019-03-22T05:35:01.172Z,99.90
2019-03-22T05:37:30.336Z,99.90
2019-03-22T05:39:59.372Z,99.90
2019-03-22T05:42:28.284Z,99.90
2019-03-22T05:44:57.522Z,99.90
2019-03-22T05:47:26.232Z,99.90
2019-03-22T05:49:55.254Z,99.90
2019-03-22T05:52:24.333Z,99.90
2019-03-22T05:54:53.240Z,99.90
2019-03-22T05:57:22.058Z,99.90
2019-03-22T05:59:50.825Z,99.90
2019-03-22T06:02:19.685Z,99.90
2019-03-22T06:04:48.605Z,99.90
2019-03-22T06:07:17.411Z,99.90
2019-03-22T06:09:46.408Z,99.90
2019-03-22T06:12:15.701Z,99.90
2019-03-22T06:14:44.679Z,99.90
2019-03-22T06:17:13.563Z,99.90
2019-03-22T06:19:42.381Z,99.90
2019-03-22T06:22:11.348Z,99.90
2019-03-22T06:24:40.348Z,99.90
2019-03-22T06:27:09.126Z,99.90
2019-03-22T06:29:38.319Z,99.90
2019-03-22T06:32:07.139Z,99.90
2019-03-22T06:34:36.102Z,99.90
2019-03-22T06:37:05.635Z,99.90
2019-03-22T06:39:35.207Z,99.90
2019-03-22T06:42:04.799Z,99.90
2019-03-22T06:44:33.724Z,99.90
2019-03-22T06:47:02.572Z,99.90
2019-03-22T06:49:31.858Z,99.90
2019-03-22T06:52:00.710Z,99.90
2019-03-22T06:54:31.850Z,99.90
2019-03-22T06:57:01.744Z,99.90
2019-03-22T06:59:31.147Z,99.90
2019-03-22T07:02:00.024Z,99.90
2019-03-22T07:04:28.969Z,99.90
2019-03-22T07:07:06.171Z,99.90
2019-03-22T07:09:35.042Z,99.90
2019-03-22T07:12:04.130Z,99.90
2019-03-22T07:14:33.200Z,99.90
2019-03-22T07:17:02.120Z,99.90
2019-03-22T07:19:31.160Z,99.90
2019-03-22T07:21:59.902Z,99.90
2019-03-22T07:24:28.743Z,99.90
2019-03-22T07:26:57.980Z,99.90
2019-03-22T07:29:26.700Z,99.90
2019-03-22T07:31:55.912Z,99.90
2019-03-22T07:34:24.718Z,99.90
2019-03-22T07:36:53.523Z,99.90
2019-03-22T07:39:22.737Z,99.90
2019-03-22T07:41:51.424Z,99.90
2019-03-22T07:44:20.427Z,99.90
2019-03-22T07:46:49.459Z,99.90
2019-03-22T07:49:18.360Z,99.90
2019-03-22T07:51:47.848Z,99.90
2019-03-22T07:54:17.243Z,99.90
2019-03-22T07:56:46.205Z,99.90
2019-03-22T07:59:15.188Z,99.90
2019-03-22T08:01:44.374Z,99.90
2019-03-22T08:04:13.191Z,99.90
2019-03-22T08:06:42.265Z,99.90
2019-03-22T08:09:11.490Z,99.00
2019-03-22T08:11:40.601Z,96.80
2019-03-22T08:14:09.528Z,96.20
2019-03-22T08:16:38.751Z,92.60
2019-03-22T08:19:07.763Z,90.80
2019-03-22T08:21:36.980Z,88.60
2019-03-22T08:24:05.825Z,85.60
2019-03-22T08:26:34.759Z,83.60
2019-03-22T08:29:03.946Z,72.20
2019-03-22T08:31:33.307Z,67.20
2019-03-22T08:34:02.041Z,67.50
2019-03-22T08:36:31.075Z,66.00
2019-03-22T08:39:00.379Z,64.50
2019-03-22T08:41:29.308Z,63.00
2019-03-22T08:43:58.438Z,61.10
2019-03-22T08:46:27.793Z,59.90
2019-03-22T08:48:56.647Z,60.50
2019-03-22T08:51:25.541Z,60.20
2019-03-22T08:53:55.582Z,59.80
2019-03-22T08:56:25.338Z,60.00
2019-03-22T08:58:54.518Z,51.50
2019-03-22T09:01:24.104Z,51.00
2019-03-22T09:03:53.107Z,50.60
2019-03-22T09:06:22.037Z,50.50
2019-03-22T09:08:50.883Z,49.70
2019-03-22T09:11:19.979Z,43.90
2019-03-22T09:13:48.770Z,40.90
2019-03-22T09:16:17.652Z,37.90
2019-03-22T09:18:46.570Z,38.90
2019-03-22T09:21:15.585Z,40.60
2019-03-22T09:23:44.723Z,40.40
2019-03-22T09:26:13.654Z,34.10
2019-03-22T09:28:42.973Z,31.50
2019-03-22T09:31:12.330Z,30.70
2019-03-22T09:33:41.509Z,29.90
2019-03-22T09:36:10.833Z,28.70
2019-03-22T09:38:39.828Z,26.60
2019-03-22T09:41:08.931Z,26.70
2019-03-22T09:43:37.683Z,25.80
2019-03-22T09:46:06.691Z,28.70
2019-03-22T09:48:35.827Z,30.00
2019-03-22T09:51:04.824Z,28.20
2019-03-22T09:53:33.799Z,28.90
2019-03-22T09:56:02.548Z,29.50
2019-03-22T09:58:31.889Z,28.00
2019-03-22T10:01:02.703Z,29.60
2019-03-22T10:03:31.934Z,27.50
2019-03-22T10:06:00.979Z,25.30
2019-03-22T10:08:30.056Z,25.70
2019-03-22T10:11:01.648Z,26.20
2019-03-22T10:13:30.477Z,25.90
2019-03-22T10:15:59.643Z,25.70
2019-03-22T10:18:28.621Z,23.00
2019-03-22T10:20:57.887Z,24.10
2019-03-22T10:23:27.099Z,24.20
2019-03-22T10:25:56.115Z,23.00
2019-03-22T10:28:25.612Z,22.60
2019-03-22T10:30:54.422Z,20.40
2019-03-22T10:33:23.711Z,20.00
2019-03-22T10:35:54.164Z,20.70
2019-03-22T10:38:30.832Z,17.30
2019-03-22T10:40:54.865Z,17.80
2019-03-22T10:43:24.311Z,17.10
2019-03-22T10:45:53.085Z,17.80
2019-03-22T10:48:22.003Z,18.50
2019-03-22T10:50:51.028Z,16.70
2019-03-22T10:53:19.811Z,17.90
2019-03-22T10:55:48.679Z,16.90
2019-03-22T10:58:21.380Z,16.50
2019-03-22T11:00:56.511Z,16.50
2019-03-22T11:03:25.670Z,16.70
2019-03-22T11:05:54.693Z,16.20
2019-03-22T11:08:25.562Z,16.50
2019-03-22T11:10:54.858Z,16.30
2019-03-22T11:13:23.670Z,16.10
2019-03-22T11:15:52.654Z,16.00
2019-03-22T11:18:21.658Z,16.10
2019-03-22T11:20:50.877Z,16.30
2019-03-22T11:23:19.767Z,16.10
2019-03-22T11:25:48.926Z,16.50
2019-03-22T11:28:17.746Z,16.80
2019-03-22T11:30:46.610Z,16.10
2019-03-22T11:33:16.120Z,16.40
2019-03-22T11:35:44.978Z,15.50
2019-03-22T11:38:13.798Z,15.50
2019-03-22T11:40:42.756Z,15.10
2019-03-22T11:43:11.638Z,14.70
2019-03-22T11:45:40.376Z,15.10
2019-03-22T11:48:09.397Z,15.30
2019-03-22T11:50:38.674Z,15.30
2019-03-22T11:53:07.757Z,15.30
2019-03-22T11:55:36.675Z,15.90
2019-03-22T11:58:06.058Z,15.70
2019-03-22T12:00:34.785Z,15.30
2019-03-22T12:03:03.739Z,16.00
2019-03-22T12:05:40.073Z,16.70
2019-03-22T12:08:03.338Z,15.50
2019-03-22T12:10:32.401Z,15.30
2019-03-22T12:13:01.333Z,15.20
2019-03-22T12:15:30.221Z,15.80
2019-03-22T12:17:59.055Z,15.40
2019-03-22T12:20:28.044Z,16.30
2019-03-22T12:22:56.716Z,15.70
2019-03-22T12:25:26.682Z,15.50
2019-03-22T12:27:55.875Z,15.60
2019-03-22T12:30:24.771Z,15.60
2019-03-22T12:32:54.117Z,15.80
2019-03-22T12:35:23.477Z,16.20
2019-03-22T12:37:53.255Z,15.60
2019-03-22T12:40:23.028Z,16.10
2019-03-22T12:42:52.325Z,15.20
2019-03-22T12:45:22.805Z,16.10
2019-03-22T12:47:51.985Z,16.10
2019-03-22T12:50:21.020Z,16.50
2019-03-22T12:52:50.174Z,16.90
2019-03-22T12:55:19.985Z,16.50
2019-03-22T12:57:49.090Z,16.30
2019-03-22T13:00:20.228Z,16.90
2019-03-22T13:02:49.124Z,17.20
2019-03-22T13:05:19.099Z,17.30
2019-03-22T13:07:48.530Z,17.40
2019-03-22T13:10:18.659Z,16.70
2019-03-22T13:12:47.751Z,18.00
2019-03-22T13:15:16.862Z,17.10
2019-03-22T13:17:45.728Z,17.10
2019-03-22T13:20:15.735Z,17.80
2019-03-22T13:22:44.595Z,18.60
2019-03-22T13:25:13.932Z,18.10
2019-03-22T13:27:43.052Z,17.70
2019-03-22T13:30:20.307Z,18.20
2019-03-22T13:32:52.239Z,18.20
2019-03-22T13:35:20.144Z,18.10
2019-03-22T13:37:48.971Z,18.40
2019-03-22T13:40:17.780Z,18.30
2019-03-22T13:42:46.709Z,18.90
2019-03-22T13:45:15.882Z,18.50
2019-03-22T13:47:45.021Z,18.50
2019-03-22T13:50:14.381Z,18.40
2019-03-22T13:52:44.988Z,18.30
2019-03-22T13:55:13.719Z,17.90
2019-03-22T13:57:42.709Z,18.30
2019-03-22T14:00:11.889Z,18.60
2019-03-22T14:02:42.094Z,18.40
2019-03-22T14:05:11.124Z,18.50
2019-03-22T14:07:40.233Z,18.20
2019-03-22T14:10:09.005Z,18.40
2019-03-22T14:12:41.763Z,17.40
2019-03-22T14:15:10.783Z,18.10
2019-03-22T14:17:39.663Z,18.80
2019-03-22T14:20:11.433Z,18.60
2019-03-22T14:22:39.799Z,18.70
2019-03-22T14:25:08.652Z,18.90
2019-03-22T14:27:37.676Z,18.20
2019-03-22T14:30:07.071Z,17.80
2019-03-22T14:32:35.862Z,17.70
2019-03-22T14:35:06.357Z,17.90
2019-03-22T14:37:35.478Z,19.00
2019-03-22T14:40:04.560Z,19.00
2019-03-22T14:42:38.969Z,19.20
2019-03-22T14:45:07.899Z,18.60
2019-03-22T14:47:36.883Z,18.80
2019-03-22T14:50:05.898Z,19.00
2019-03-22T14:52:35.328Z,18.60
2019-03-22T14:55:04.756Z,18.30
2019-03-22T14:57:33.699Z,19.00
2019-03-22T15:00:02.659Z,19.10
2019-03-22T15:02:31.754Z,19.00
2019-03-22T15:05:00.937Z,19.10
2019-03-22T15:07:30.223Z,18.70
2019-03-22T15:09:59.337Z,19.40
2019-03-22T15:12:28.723Z,19.10
2019-03-22T15:15:23.506Z,19.40
2019-03-22T15:18:04.478Z,20.10
2019-03-22T15:21:10.954Z,19.70
2019-03-22T15:24:03.591Z,19.30
2019-03-22T15:26:51.458Z,19.60
2019-03-22T15:29:32.462Z,19.70
2019-03-22T15:32:32.783Z,19.30
2019-03-22T15:38:12.972Z,19.10
2019-03-22T15:40:42.363Z,19.30
2019-03-22T15:43:11.160Z,19.40
2019-03-22T15:45:40.511Z,19.90
2019-03-22T15:48:09.655Z,19.30
2019-03-22T15:50:38.725Z,19.90
2019-03-22T15:53:07.684Z,19.90
2019-03-22T15:55:36.959Z,20.00
2019-03-22T15:58:06.490Z,20.10
2019-03-22T16:00:35.545Z,20.10
2019-03-22T16:03:04.902Z,19.70
2019-03-22T16:05:34.027Z,19.60
2019-03-22T16:08:03.046Z,20.00
2019-03-22T16:10:32.024Z,19.60
2019-03-22T16:13:01.136Z,19.90
2019-03-22T16:15:30.177Z,20.80
2019-03-22T16:17:59.396Z,20.70
2019-03-22T16:20:28.788Z,20.70
2019-03-22T16:22:57.805Z,20.90
2019-03-22T16:25:26.700Z,21.10
2019-03-22T16:27:55.631Z,21.20
2019-03-22T16:30:24.351Z,21.00
2019-03-22T16:32:53.355Z,21.00
2019-03-22T16:35:22.330Z,20.80
2019-03-22T16:37:51.248Z,20.80
2019-03-22T16:40:24.161Z,21.30
2019-03-22T16:42:51.425Z,20.90
2019-03-22T16:45:38.327Z,21.20
2019-03-22T16:48:07.935Z,21.10
2019-03-22T16:50:37.008Z,21.40
2019-03-22T16:53:06.152Z,21.20
2019-03-22T16:55:35.573Z,21.40
2019-03-22T16:58:04.702Z,21.90
2019-03-22T17:00:33.573Z,21.50
2019-03-22T17:03:02.451Z,21.60
2019-03-22T17:05:31.367Z,22.30
2019-03-22T17:08:00.375Z,21.90
2019-03-22T17:10:29.112Z,22.70
2019-03-22T17:12:57.973Z,23.20
2019-03-22T17:15:26.837Z,22.40
2019-03-22T17:17:55.758Z,22.30
2019-03-22T17:20:25.290Z,22.90
2019-03-22T17:22:54.219Z,24.20
2019-03-22T17:25:23.158Z,24.10
2019-03-22T17:27:52.312Z,24.50
2019-03-22T17:30:21.253Z,24.00
2019-03-22T17:32:50.102Z,25.00
2019-03-22T17:35:18.929Z,24.90
2019-03-22T17:37:47.767Z,26.50
2019-03-22T17:40:16.661Z,27.30
2019-03-22T17:42:45.747Z,28.00
2019-03-22T17:45:15.657Z,29.10
2019-03-22T17:47:44.625Z,31.80
2019-03-22T17:50:15.029Z,33.80
2019-03-22T17:52:44.324Z,35.60
2019-03-22T17:55:13.447Z,36.50
2019-03-22T17:57:42.346Z,37.40
2019-03-22T18:00:13.874Z,37.30
2019-03-22T18:02:43.012Z,37.40
2019-03-22T18:05:11.959Z,38.50
2019-03-22T18:07:40.792Z,39.40
2019-03-22T18:10:10.798Z,39.30
2019-03-22T18:12:39.736Z,42.00
2019-03-22T18:15:09.186Z,43.00
2019-03-22T18:17:37.923Z,44.90
2019-03-22T18:20:08.909Z,45.80
2019-03-22T18:22:38.284Z,45.50
2019-03-22T18:25:09.091Z,46.20
2019-03-22T18:27:37.864Z,46.80
2019-03-22T18:30:08.206Z,50.60
2019-03-22T18:32:36.991Z,52.20
2019-03-22T18:35:06.007Z,53.50
2019-03-22T18:37:35.097Z,54.40
2019-03-22T18:40:05.395Z,55.00
2019-03-22T18:42:34.402Z,53.80
2019-03-22T18:45:03.953Z,52.30
2019-03-22T18:47:33.310Z,53.40
2019-03-22T18:50:02.313Z,56.50
2019-03-22T18:52:31.163Z,57.90
2019-03-22T18:54:59.948Z,57.20
2019-03-22T18:57:28.772Z,59.30
2019-03-22T18:59:57.560Z,62.60
2019-03-22T19:02:26.909Z,61.40
2019-03-22T19:04:56.126Z,61.10
2019-03-22T19:07:24.986Z,61.40
2019-03-22T19:09:53.824Z,61.70
2019-03-22T19:12:23.021Z,62.10
2019-03-22T19:14:51.920Z,63.30
2019-03-22T19:17:21.119Z,63.10
2019-03-22T19:19:49.871Z,63.30
2019-03-22T19:22:19.287Z,63.60
2019-03-22T19:24:48.186Z,64.50
2019-03-22T19:27:18.150Z,66.80
2019-03-22T19:29:47.012Z,65.90
2019-03-22T19:32:16.432Z,66.10
2019-03-22T19:34:55.817Z,66.50
2019-03-22T19:37:25.707Z,66.40
2019-03-22T19:39:59.723Z,67.70
2019-03-22T19:42:29.401Z,68.70
2019-03-22T19:45:03.600Z,69.60
2019-03-22T19:47:35.640Z,72.40
2019-03-22T19:50:07.228Z,71.60
2019-03-22T19:52:36.107Z,71.50
2019-03-22T19:55:06.299Z,71.20
2019-03-22T19:57:35.248Z,69.80
2019-03-22T20:00:05.351Z,68.30
2019-03-22T20:02:34.371Z,69.60
2019-03-22T20:05:04.903Z,68.20
2019-03-22T20:07:34.447Z,68.50
2019-03-22T20:10:04.047Z,70.00
2019-03-22T20:12:32.968Z,70.30
2019-03-22T20:15:01.979Z,72.30
2019-03-22T20:17:30.810Z,73.20
2019-03-22T20:19:59.690Z,71.80
2019-03-22T20:22:28.689Z,71.80
2019-03-22T20:24:57.510Z,72.40
2019-03-22T20:27:27.589Z,73.70
2019-03-22T20:29:56.413Z,74.90
2019-03-22T20:32:25.403Z,73.60
2019-03-22T20:34:55.025Z,73.90
2019-03-22T20:37:24.224Z,73.50
2019-03-22T20:39:53.165Z,73.90
2019-03-22T20:42:22.129Z,74.10
2019-03-22T20:44:51.355Z,75.20
2019-03-22T20:47:20.766Z,74.90
2019-03-22T20:49:52.081Z,78.50
2019-03-22T20:52:22.081Z,79.10
2019-03-22T20:54:51.688Z,80.40
2019-03-22T20:57:20.625Z,81.10
2019-03-22T20:59:49.491Z,78.40
2019-03-22T21:02:18.155Z,77.40
2019-03-22T21:04:47.077Z,75.50
2019-03-22T21:07:15.821Z,74.10
2019-03-22T21:09:45.127Z,73.90
2019-03-22T21:12:14.003Z,75.40
2019-03-22T21:14:42.867Z,78.80
2019-03-22T21:17:11.645Z,78.70
2019-03-22T21:19:40.524Z,78.10
2019-03-22T21:22:09.327Z,79.40
2019-03-22T21:24:38.642Z,82.50
2019-03-22T21:27:15.160Z,86.40
2019-03-22T21:29:43.935Z,85.90
2019-03-22T21:32:09.011Z,84.60
2019-03-22T21:34:37.777Z,87.70
2019-03-22T21:37:08.788Z,92.10
2019-03-22T21:39:37.675Z,92.00
2019-03-22T21:42:06.533Z,91.60
2019-03-22T21:44:35.509Z,92.20
2019-03-22T21:47:04.500Z,92.40
2019-03-22T21:49:33.321Z,92.70
2019-03-22T21:52:03.036Z,93.80
2019-03-22T21:54:32.093Z,95.90
2019-03-22T21:57:01.096Z,98.40
2019-03-22T21:59:29.945Z,98.30
2019-03-22T22:01:58.683Z,98.20
2019-03-22T22:04:27.628Z,99.50
2019-03-22T22:06:56.389Z,99.60
2019-03-22T22:09:25.635Z,99.10
2019-03-22T22:11:54.511Z,98.60
2019-03-22T22:14:23.417Z,99.00
2019-03-22T22:16:52.194Z,99.90
2019-03-22T22:19:20.985Z,99.90
2019-03-22T22:21:50.089Z,99.90
2019-03-22T22:24:18.989Z,99.90
2019-03-22T22:26:49.752Z,99.90
2019-03-22T22:29:18.982Z,99.90
2019-03-22T22:31:48.428Z,99.90
2019-03-22T22:34:17.193Z,99.90
2019-03-22T22:36:46.561Z,99.90
2019-03-22T22:39:15.669Z,99.90
2019-03-22T22:41:45.438Z,99.90
2019-03-22T22:44:14.226Z,99.90
2019-03-22T22:46:43.054Z,99.90
2019-03-22T22:49:11.819Z,99.90
2019-03-22T22:51:40.681Z,99.90
2019-03-22T22:54:09.669Z,99.90
2019-03-22T22:56:39.111Z,99.90
2019-03-22T22:59:07.982Z,99.90
2019-03-22T23:01:37.025Z,99.90
2019-03-22T23:04:05.864Z,99.90
2019-03-22T23:06:35.212Z,99.90
2019-03-22T23:09:05.489Z,99.90
2019-03-22T23:11:34.418Z,99.90
2019-03-22T23:14:03.854Z,99.90
2019-03-22T23:16:33.215Z,99.90
2019-03-22T23:19:02.013Z,99.90
2019-03-22T23:21:30.971Z,99.90
2019-03-22T23:23:59.903Z,99.90
2019-03-22T23:26:28.668Z,99.90
2019-03-22T23:28:57.701Z,99.90
2019-03-22T23:31:26.471Z,99.90
2019-03-22T23:33:55.278Z,99.90
2019-03-22T23:36:24.068Z,99.90
2019-03-22T23:38:52.880Z,99.90
2019-03-22T23:41:22.069Z,99.90
2019-03-22T23:43:51.233Z,99.90
2019-03-22T23:46:19.997Z,99.90
2019-03-22T23:48:49.073Z,99.90
2019-03-22T23:51:18.586Z,99.90
2019-03-22T23:53:47.766Z,99.90
2019-03-22T23:56:16.531Z,99.90
2019-03-22T23:58:45.394Z,99.90
