createdAt,value
2022-09-07T00:27:20.186Z,63
2022-09-07T00:56:46.479Z,68
2022-09-07T01:26:12.350Z,68
2022-09-07T01:55:32.013Z,66
2022-09-07T02:24:57.353Z,71
2022-09-07T02:54:24.147Z,69
2022-09-07T03:23:52.354Z,70
2022-09-07T03:52:38.854Z,71
2022-09-07T04:21:56.288Z,72
2022-09-07T04:51:15.937Z,74
2022-09-07T05:20:33.386Z,70
2022-09-07T05:49:57.518Z,71
2022-09-07T06:18:43.565Z,71
2022-09-07T06:47:54.515Z,72
2022-09-07T07:17:16.499Z,73
2022-09-07T07:46:40.568Z,70
2022-09-07T08:15:59.999Z,63
2022-09-07T08:45:14.447Z,61
2022-09-07T09:14:39.225Z,58
2022-09-07T09:44:04.334Z,56
2022-09-07T10:13:27.836Z,53
2022-09-07T10:43:25.279Z,54
2022-09-07T11:12:04.594Z,52
2022-09-07T11:40:52.048Z,44
2022-09-07T12:10:14.605Z,48
2022-09-07T12:39:29.752Z,46
2022-09-07T13:08:48.863Z,48
2022-09-07T13:38:02.805Z,50
2022-09-07T14:07:23.994Z,54
2022-09-07T14:36:47.008Z,56
2022-09-07T15:05:33.334Z,54
2022-09-07T15:34:40.993Z,54
2022-09-07T16:04:06.030Z,54
2022-09-07T16:33:13.123Z,54
2022-09-07T17:02:16.051Z,55
2022-09-07T18:00:13.226Z,56
2022-09-07T18:29:31.593Z,57
2022-09-07T18:57:59.898Z,59
2022-09-07T19:27:16.676Z,60
2022-09-07T19:56:31.822Z,62
2022-09-07T20:25:50.429Z,61
2022-09-07T20:55:06.412Z,64
2022-09-07T21:24:21.939Z,68
2022-09-07T21:53:38.040Z,72
2022-09-07T22:23:02.426Z,70
2022-09-07T22:52:29.464Z,69
2022-09-07T23:21:52.315Z,70
2022-09-07T23:51:25.189Z,69
