createdAt,value
2022-09-06T00:00:29.996Z,4.60
2022-09-06T00:02:58.366Z,4.80
2022-09-06T00:05:27.012Z,5.20
2022-09-06T00:07:55.059Z,5.20
2022-09-06T00:10:23.223Z,5.20
2022-09-06T00:12:51.325Z,4.90
2022-09-06T00:15:19.337Z,5.00
2022-09-06T00:17:47.376Z,5.70
2022-09-06T00:20:15.757Z,5.60
2022-09-06T00:22:43.968Z,5.20
2022-09-06T00:25:12.020Z,5.30
2022-09-06T00:27:40.059Z,4.70
2022-09-06T00:30:09.386Z,5.20
2022-09-06T00:32:37.374Z,5.90
2022-09-06T00:35:06.513Z,5.40
2022-09-06T00:37:34.494Z,5.30
2022-09-06T00:40:02.735Z,5.50
2022-09-06T00:42:30.873Z,5.30
2022-09-06T00:45:00.418Z,5.40
2022-09-06T00:47:29.786Z,5.00
2022-09-06T00:50:00.009Z,5.30
2022-09-06T00:52:29.295Z,5.40
2022-09-06T00:54:58.308Z,5.70
2022-09-06T00:57:29.160Z,6.00
2022-09-06T00:59:57.405Z,5.60
2022-09-06T01:02:25.751Z,5.70
2022-09-06T01:04:55.385Z,6.00
2022-09-06T01:07:42.380Z,5.80
2022-09-06T01:10:30.970Z,5.80
2022-09-06T01:12:58.862Z,5.80
2022-09-06T01:15:35.955Z,6.20
2022-09-06T01:18:37.819Z,6.00
2022-09-06T01:21:24.548Z,6.50
2022-09-06T01:24:34.516Z,6.10
2022-09-06T01:27:13.250Z,5.90
2022-09-06T01:29:53.428Z,5.90
2022-09-06T01:32:53.102Z,6.20
2022-09-06T01:35:34.277Z,6.20
2022-09-06T01:38:03.930Z,5.80
2022-09-06T01:40:36.701Z,5.60
2022-09-06T01:43:11.066Z,5.70
2022-09-06T01:46:11.823Z,5.50
2022-09-06T01:49:00.716Z,5.70
2022-09-06T01:52:06.958Z,5.80
2022-09-06T01:55:05.594Z,5.50
2022-09-06T01:57:50.257Z,5.00
2022-09-06T02:00:20.650Z,5.50
2022-09-06T02:03:13.331Z,5.70
2022-09-06T02:06:04.918Z,5.50
2022-09-06T02:08:38.652Z,5.20
2022-09-06T02:13:49.704Z,4.80
2022-09-06T02:16:22.673Z,5.30
2022-09-06T02:18:53.591Z,5.40
2022-09-06T02:21:32.125Z,5.60
2022-09-06T02:24:04.402Z,5.30
2022-09-06T02:26:37.657Z,5.30
2022-09-06T02:29:05.743Z,5.10
2022-09-06T02:31:38.975Z,5.30
2022-09-06T02:34:07.851Z,6.10
2022-09-06T02:36:37.573Z,5.90
2022-09-06T02:39:05.941Z,6.10
2022-09-06T02:41:35.224Z,5.30
2022-09-06T02:44:03.503Z,5.10
2022-09-06T02:46:31.555Z,5.30
2022-09-06T02:48:59.527Z,4.90
2022-09-06T02:51:27.605Z,5.50
2022-09-06T02:53:55.727Z,5.70
2022-09-06T02:56:23.636Z,5.60
2022-09-06T02:58:52.125Z,5.20
2022-09-06T03:01:20.224Z,5.40
2022-09-06T03:03:48.242Z,5.20
2022-09-06T03:06:16.190Z,4.70
2022-09-06T03:08:44.426Z,5.30
2022-09-06T03:11:12.493Z,5.40
2022-09-06T03:13:40.598Z,5.10
2022-09-06T03:16:09.178Z,4.70
2022-09-06T03:18:37.359Z,5.40
2022-09-06T03:21:05.546Z,5.30
2022-09-06T03:23:33.951Z,5.50
2022-09-06T03:26:01.937Z,5.50
2022-09-06T03:28:30.254Z,5.80
2022-09-06T03:30:58.408Z,5.50
2022-09-06T03:33:26.692Z,5.10
2022-09-06T03:35:57.317Z,5.30
2022-09-06T03:38:27.571Z,6.20
2022-09-06T03:40:56.071Z,5.20
2022-09-06T03:43:25.621Z,5.30
2022-09-06T03:45:57.232Z,5.70
2022-09-06T03:48:27.929Z,5.30
2022-09-06T03:50:58.549Z,5.30
2022-09-06T03:53:28.615Z,5.60
2022-09-06T03:55:58.402Z,5.00
2022-09-06T03:58:31.333Z,5.10
2022-09-06T04:01:07.845Z,5.00
2022-09-06T04:03:37.447Z,5.00
2022-09-06T04:06:07.162Z,6.00
2022-09-06T04:08:36.700Z,6.40
2022-09-06T04:11:06.133Z,6.10
2022-09-06T04:13:35.466Z,6.20
2022-09-06T04:16:05.016Z,5.70
2022-09-06T04:18:33.176Z,5.80
2022-09-06T04:21:01.304Z,6.30
2022-09-06T04:23:29.865Z,5.90
2022-09-06T04:25:59.477Z,6.00
2022-09-06T04:28:28.124Z,6.00
2022-09-06T04:31:03.932Z,6.00
2022-09-06T04:33:35.031Z,6.80
2022-09-06T04:36:07.023Z,6.60
2022-09-06T04:38:37.838Z,7.00
2022-09-06T04:41:07.455Z,7.00
2022-09-06T04:43:35.629Z,7.00
2022-09-06T04:46:09.546Z,6.50
2022-09-06T04:48:37.664Z,9.20
2022-09-06T04:51:05.868Z,9.50
2022-09-06T04:53:33.904Z,12.40
2022-09-06T04:56:02.218Z,10.60
2022-09-06T04:58:30.327Z,11.30
2022-09-06T05:00:58.511Z,11.40
2022-09-06T05:03:26.570Z,12.20
2022-09-06T05:06:07.899Z,12.90
2022-09-06T05:08:40.922Z,10.50
2022-09-06T05:11:09.676Z,10.60
2022-09-06T05:13:38.853Z,10.50
2022-09-06T05:16:08.633Z,11.10
2022-09-06T05:18:36.809Z,12.10
2022-09-06T05:21:05.664Z,11.80
2022-09-06T05:23:34.037Z,11.30
2022-09-06T05:26:02.767Z,11.00
2022-09-06T05:28:30.926Z,12.10
2022-09-06T05:31:13.666Z,12.70
2022-09-06T05:33:41.718Z,12.60
2022-09-06T05:36:10.315Z,13.20
2022-09-06T05:38:38.527Z,12.90
2022-09-06T05:41:06.578Z,13.70
2022-09-06T05:43:34.565Z,14.20
2022-09-06T05:46:04.266Z,13.80
2022-09-06T05:48:36.795Z,14.00
2022-09-06T05:51:08.710Z,13.40
2022-09-06T05:53:38.704Z,12.70
2022-09-06T05:56:08.249Z,13.40
2022-09-06T05:58:36.465Z,14.60
2022-09-06T06:01:08.912Z,16.60
2022-09-06T06:03:37.117Z,17.30
2022-09-06T06:06:05.355Z,17.00
2022-09-06T06:08:34.077Z,16.80
2022-09-06T06:11:02.615Z,16.20
2022-09-06T06:13:35.070Z,17.00
2022-09-06T06:16:03.687Z,16.30
2022-09-06T06:18:31.808Z,16.70
2022-09-06T06:21:15.200Z,16.20
2022-09-06T06:23:45.685Z,16.40
2022-09-06T06:26:14.478Z,16.30
2022-09-06T06:28:42.543Z,17.00
2022-09-06T06:31:12.412Z,16.40
2022-09-06T06:33:41.666Z,17.10
2022-09-06T06:36:12.442Z,16.70
2022-09-06T06:38:45.303Z,17.10
2022-09-06T06:41:15.661Z,17.30
2022-09-06T06:43:43.751Z,17.20
2022-09-06T06:46:15.230Z,16.00
2022-09-06T06:48:45.090Z,15.20
2022-09-06T06:51:15.768Z,16.50
2022-09-06T06:53:47.763Z,16.20
2022-09-06T06:56:23.346Z,17.40
2022-09-06T06:58:53.578Z,15.70
2022-09-06T07:01:23.342Z,15.60
2022-09-06T07:03:52.580Z,15.90
2022-09-06T07:06:21.438Z,14.90
2022-09-06T07:08:49.667Z,16.30
2022-09-06T07:11:21.616Z,16.10
2022-09-06T07:13:52.517Z,14.50
2022-09-06T07:16:24.250Z,14.50
2022-09-06T07:18:54.113Z,15.00
2022-09-06T07:21:42.504Z,14.60
2022-09-06T07:24:10.871Z,15.10
2022-09-06T07:26:40.158Z,15.80
2022-09-06T07:29:09.267Z,14.90
2022-09-06T07:34:27.651Z,15.80
2022-09-06T07:36:56.637Z,14.30
2022-09-06T07:39:27.642Z,14.40
2022-09-06T07:41:56.111Z,14.20
2022-09-06T07:44:24.500Z,15.50
2022-09-06T07:46:52.870Z,15.20
2022-09-06T07:49:21.421Z,13.60
2022-09-06T07:51:49.841Z,14.00
2022-09-06T07:54:33.328Z,13.90
2022-09-06T07:57:01.601Z,14.00
2022-09-06T07:59:29.675Z,13.10
2022-09-06T08:01:57.862Z,12.50
2022-09-06T08:04:25.880Z,11.90
2022-09-06T08:09:42.416Z,12.10
2022-09-06T08:12:10.420Z,11.00
2022-09-06T08:14:38.576Z,10.80
2022-09-06T08:17:06.616Z,10.40
2022-09-06T08:19:34.665Z,10.50
2022-09-06T08:22:02.630Z,11.10
2022-09-06T08:24:31.400Z,9.80
2022-09-06T08:26:59.491Z,9.40
2022-09-06T08:29:28.068Z,9.30
2022-09-06T08:31:56.167Z,8.60
2022-09-06T08:34:24.149Z,9.30
2022-09-06T08:36:52.472Z,9.40
2022-09-06T08:39:20.491Z,8.60
2022-09-06T08:42:07.804Z,8.40
2022-09-06T08:47:22.629Z,6.90
2022-09-06T08:49:56.900Z,7.40
2022-09-06T08:53:00.195Z,7.00
2022-09-06T08:55:55.376Z,6.20
2022-09-06T08:58:23.345Z,5.80
2022-09-06T09:00:58.907Z,6.70
2022-09-06T09:03:33.402Z,6.90
2022-09-06T09:06:05.573Z,6.90
2022-09-06T09:08:50.267Z,7.50
2022-09-06T09:11:21.483Z,4.60
2022-09-06T09:14:12.706Z,5.40
2022-09-06T09:16:40.941Z,5.80
2022-09-06T09:19:09.703Z,5.10
2022-09-06T09:21:40.640Z,5.40
2022-09-06T09:24:14.280Z,5.40
2022-09-06T09:29:17.404Z,4.80
2022-09-06T09:31:53.950Z,4.70
2022-09-06T09:34:36.101Z,4.70
2022-09-06T09:40:28.103Z,4.20
2022-09-06T09:43:14.068Z,4.10
2022-09-06T09:45:44.302Z,3.80
2022-09-06T09:48:24.258Z,3.90
2022-09-06T09:50:54.132Z,4.10
2022-09-06T09:53:24.287Z,4.30
2022-09-06T09:55:57.694Z,3.90
2022-09-06T09:58:31.956Z,3.80
2022-09-06T10:01:11.151Z,4.00
2022-09-06T10:09:22.569Z,4.60
2022-09-06T10:11:55.494Z,4.70
2022-09-06T10:14:28.405Z,4.60
2022-09-06T10:16:57.723Z,4.20
2022-09-06T10:19:41.634Z,4.00
2022-09-06T10:22:20.291Z,3.70
2022-09-06T10:25:00.606Z,3.80
2022-09-06T10:27:28.982Z,3.60
2022-09-06T10:30:08.902Z,3.30
2022-09-06T10:32:59.650Z,3.60
2022-09-06T10:35:32.673Z,3.80
2022-09-06T10:38:20.008Z,3.20
2022-09-06T10:41:09.864Z,3.60
2022-09-06T10:44:06.204Z,3.70
2022-09-06T10:46:35.855Z,3.40
2022-09-06T10:49:08.737Z,3.20
2022-09-06T10:51:42.355Z,3.60
2022-09-06T10:57:03.290Z,3.70
2022-09-06T10:59:53.324Z,3.10
2022-09-06T11:02:40.112Z,3.30
2022-09-06T11:10:55.504Z,3.30
2022-09-06T11:13:27.684Z,3.80
2022-09-06T11:16:04.231Z,3.50
2022-09-06T11:18:38.108Z,3.90
2022-09-06T11:21:27.227Z,3.70
2022-09-06T11:24:14.290Z,3.80
2022-09-06T11:27:00.910Z,4.00
2022-09-06T11:29:31.853Z,3.90
2022-09-06T11:32:18.625Z,3.90
2022-09-06T11:34:56.610Z,3.80
2022-09-06T11:37:41.464Z,4.20
2022-09-06T11:40:31.178Z,3.90
2022-09-06T11:42:59.551Z,4.30
2022-09-06T11:45:47.747Z,4.00
2022-09-06T11:48:25.594Z,4.00
2022-09-06T11:50:53.771Z,4.80
2022-09-06T11:53:25.106Z,4.00
2022-09-06T11:56:02.210Z,4.20
2022-09-06T11:58:56.287Z,4.40
2022-09-06T12:04:09.532Z,4.40
2022-09-06T12:06:44.032Z,4.00
2022-09-06T12:09:36.516Z,3.20
2022-09-06T12:12:05.023Z,3.40
2022-09-06T12:14:46.646Z,3.80
2022-09-06T12:17:14.710Z,3.40
2022-09-06T12:20:07.664Z,3.60
2022-09-06T12:22:41.544Z,3.40
2022-09-06T12:25:20.662Z,3.40
2022-09-06T12:28:04.711Z,3.60
2022-09-06T12:30:44.715Z,3.60
2022-09-06T12:33:27.581Z,3.60
2022-09-06T12:36:17.652Z,3.90
2022-09-06T12:39:01.124Z,3.80
2022-09-06T12:41:32.611Z,3.70
2022-09-06T12:44:04.354Z,3.50
2022-09-06T12:46:33.332Z,3.70
2022-09-06T12:49:06.303Z,4.00
2022-09-06T12:51:36.029Z,3.40
2022-09-06T12:54:18.634Z,3.20
2022-09-06T12:56:47.234Z,2.70
2022-09-06T12:59:25.547Z,3.00
2022-09-06T13:02:00.897Z,3.10
2022-09-06T13:04:39.999Z,2.90
2022-09-06T13:07:14.710Z,2.80
2022-09-06T13:09:47.034Z,2.60
2022-09-06T13:12:42.810Z,2.60
2022-09-06T13:15:22.796Z,2.50
2022-09-06T13:17:51.718Z,2.60
2022-09-06T13:20:23.081Z,2.50
2022-09-06T13:22:52.592Z,2.90
2022-09-06T13:25:21.095Z,2.60
2022-09-06T13:27:51.874Z,2.40
2022-09-06T13:31:01.676Z,2.50
2022-09-06T13:33:29.906Z,2.50
2022-09-06T13:36:18.450Z,2.80
2022-09-06T13:38:47.207Z,2.70
2022-09-06T13:41:27.533Z,2.40
2022-09-06T13:44:16.758Z,2.70
2022-09-06T13:46:45.037Z,2.50
2022-09-06T13:49:13.979Z,2.40
2022-09-06T13:51:43.479Z,2.50
2022-09-06T13:54:14.459Z,3.00
2022-09-06T13:56:45.040Z,2.50
2022-09-06T13:59:13.094Z,2.80
2022-09-06T14:01:44.319Z,2.50
2022-09-06T14:04:16.065Z,2.60
2022-09-06T14:06:44.129Z,2.60
2022-09-06T14:09:12.557Z,2.40
2022-09-06T14:11:47.490Z,3.00
2022-09-06T14:14:18.129Z,2.40
2022-09-06T14:16:47.796Z,2.80
2022-09-06T14:19:16.049Z,2.60
2022-09-06T14:21:44.087Z,2.50
2022-09-06T14:24:12.320Z,2.30
2022-09-06T14:26:40.412Z,2.50
2022-09-06T14:29:08.469Z,2.50
2022-09-06T14:31:37.609Z,2.50
2022-09-06T14:34:05.791Z,2.50
2022-09-06T14:36:34.543Z,2.60
2022-09-06T14:39:03.995Z,2.50
2022-09-06T14:41:32.130Z,2.80
2022-09-06T14:44:00.497Z,2.60
2022-09-06T14:46:30.144Z,2.50
2022-09-06T14:49:06.253Z,2.30
2022-09-06T14:51:35.170Z,2.40
2022-09-06T14:54:10.118Z,2.40
2022-09-06T14:56:40.852Z,2.50
2022-09-06T14:59:09.610Z,2.40
2022-09-06T15:01:39.396Z,2.50
2022-09-06T15:04:10.833Z,2.50
2022-09-06T15:06:41.368Z,2.50
2022-09-06T15:09:11.780Z,2.70
2022-09-06T15:11:45.835Z,2.20
2022-09-06T15:16:42.975Z,2.60
2022-09-06T15:19:11.565Z,2.60
2022-09-06T15:21:40.345Z,2.30
2022-09-06T15:24:11.981Z,2.60
2022-09-06T15:26:43.012Z,2.20
2022-09-06T15:29:12.226Z,2.50
2022-09-06T15:31:42.367Z,2.70
2022-09-06T15:34:12.022Z,2.70
2022-09-06T15:36:40.094Z,2.40
2022-09-06T15:39:08.150Z,2.40
2022-09-06T15:41:39.779Z,2.60
2022-09-06T15:44:19.658Z,2.70
2022-09-06T15:46:54.205Z,2.60
2022-09-06T15:49:28.152Z,2.70
2022-09-06T15:51:59.622Z,2.70
2022-09-06T15:54:47.694Z,2.50
2022-09-06T15:57:17.358Z,2.70
2022-09-06T15:59:46.322Z,2.50
2022-09-06T16:02:14.818Z,2.80
2022-09-06T16:04:42.930Z,2.80
2022-09-06T16:07:11.988Z,3.20
2022-09-06T16:09:40.536Z,2.90
2022-09-06T16:12:09.527Z,2.90
2022-09-06T16:14:38.244Z,3.10
2022-09-06T16:17:06.422Z,3.00
2022-09-06T16:19:35.147Z,2.80
2022-09-06T16:22:04.397Z,3.20
2022-09-06T16:24:32.498Z,3.10
2022-09-06T16:27:01.062Z,3.50
2022-09-06T16:29:29.339Z,3.20
2022-09-06T16:32:00.092Z,2.90
2022-09-06T16:34:28.938Z,3.00
2022-09-06T16:36:57.363Z,3.40
2022-09-06T16:39:25.662Z,3.30
2022-09-06T16:41:53.893Z,3.30
2022-09-06T16:44:22.124Z,3.50
2022-09-06T16:46:50.508Z,3.30
2022-09-06T16:49:19.442Z,3.40
2022-09-06T16:51:50.202Z,3.40
2022-09-06T16:54:19.087Z,3.80
2022-09-06T16:56:47.842Z,3.50
2022-09-06T16:59:17.509Z,4.10
2022-09-06T17:01:46.421Z,4.10
2022-09-06T17:04:15.660Z,4.40
2022-09-06T17:06:47.028Z,3.70
2022-09-06T17:09:21.353Z,3.70
2022-09-06T17:11:50.446Z,3.30
2022-09-06T17:14:19.355Z,3.90
2022-09-06T17:17:05.757Z,3.50
2022-09-06T17:19:39.543Z,4.30
2022-09-06T17:24:40.810Z,4.50
2022-09-06T17:27:09.783Z,4.30
2022-09-06T17:29:40.107Z,4.50
2022-09-06T17:32:10.418Z,4.00
2022-09-06T17:34:41.582Z,3.60
2022-09-06T17:37:09.748Z,3.70
2022-09-06T17:39:38.797Z,4.40
2022-09-06T17:42:07.725Z,4.00
2022-09-06T17:44:36.391Z,3.80
2022-09-06T17:47:13.589Z,4.10
2022-09-06T17:49:43.327Z,3.70
2022-09-06T17:52:12.015Z,4.20
2022-09-06T17:54:40.078Z,4.10
2022-09-06T17:57:08.142Z,4.20
2022-09-06T17:59:36.643Z,3.90
2022-09-06T18:02:05.495Z,3.90
2022-09-06T18:04:33.759Z,4.10
2022-09-06T18:07:02.092Z,4.20
2022-09-06T18:09:30.307Z,4.00
2022-09-06T18:11:59.134Z,5.10
2022-09-06T18:14:28.756Z,5.00
2022-09-06T18:16:57.291Z,5.10
2022-09-06T18:19:28.012Z,5.30
2022-09-06T18:21:57.592Z,5.80
2022-09-06T18:24:25.944Z,6.20
2022-09-06T18:26:54.102Z,6.30
2022-09-06T18:29:22.437Z,7.00
2022-09-06T18:31:53.819Z,6.40
2022-09-06T18:34:22.212Z,6.60
2022-09-06T18:36:50.841Z,5.90
2022-09-06T18:39:20.654Z,6.10
2022-09-06T18:42:00.784Z,6.50
2022-09-06T18:44:32.630Z,6.20
2022-09-06T18:47:02.688Z,6.20
2022-09-06T18:49:31.120Z,5.90
2022-09-06T18:52:00.217Z,6.50
2022-09-06T18:54:29.463Z,6.30
2022-09-06T18:56:58.665Z,6.00
2022-09-06T18:59:27.072Z,5.90
2022-09-06T19:01:55.438Z,6.60
2022-09-06T19:04:23.750Z,6.80
2022-09-06T19:06:51.831Z,7.00
2022-09-06T19:09:20.059Z,6.70
2022-09-06T19:11:51.764Z,6.10
2022-09-06T19:14:19.952Z,5.80
2022-09-06T19:16:50.330Z,5.50
2022-09-06T19:19:18.580Z,5.10
2022-09-06T19:21:46.638Z,4.80
2022-09-06T19:24:16.390Z,4.50
2022-09-06T19:26:45.294Z,5.10
2022-09-06T19:29:17.605Z,5.00
2022-09-06T19:31:47.637Z,4.70
2022-09-06T19:34:17.190Z,4.80
2022-09-06T19:36:45.695Z,4.80
2022-09-06T19:39:16.116Z,4.90
2022-09-06T19:41:46.921Z,4.40
2022-09-06T19:44:17.011Z,4.30
2022-09-06T19:46:47.316Z,4.80
2022-09-06T19:49:19.476Z,5.10
2022-09-06T19:51:49.415Z,5.00
2022-09-06T19:54:18.510Z,4.70
2022-09-06T19:56:47.345Z,4.80
2022-09-06T19:59:16.471Z,4.60
2022-09-06T20:01:46.733Z,4.60
2022-09-06T20:04:16.257Z,5.30
2022-09-06T20:06:44.622Z,5.30
2022-09-06T20:09:13.476Z,5.30
2022-09-06T20:11:42.960Z,5.00
2022-09-06T20:14:12.251Z,4.90
2022-09-06T20:16:42.137Z,4.70
2022-09-06T20:19:12.821Z,4.90
2022-09-06T20:21:41.775Z,4.80
2022-09-06T20:24:09.950Z,4.50
2022-09-06T20:26:38.304Z,4.80
2022-09-06T20:29:06.761Z,5.50
2022-09-06T20:31:37.248Z,5.00
2022-09-06T20:34:07.161Z,5.00
2022-09-06T20:36:35.735Z,4.70
2022-09-06T20:39:04.442Z,4.80
2022-09-06T20:41:34.017Z,4.80
2022-09-06T20:44:02.639Z,5.10
2022-09-06T20:46:32.621Z,5.00
2022-09-06T20:49:04.505Z,4.70
2022-09-06T20:51:35.307Z,5.00
2022-09-06T20:54:05.343Z,5.10
2022-09-06T20:56:36.736Z,4.50
2022-09-06T20:59:08.799Z,4.50
2022-09-06T21:01:41.475Z,4.80
2022-09-06T21:04:10.977Z,4.80
2022-09-06T21:06:40.490Z,4.40
2022-09-06T21:09:11.722Z,4.80
2022-09-06T21:11:40.451Z,4.90
2022-09-06T21:14:09.768Z,4.70
2022-09-06T21:16:39.021Z,5.10
2022-09-06T21:19:09.532Z,4.60
2022-09-06T21:21:38.584Z,4.40
2022-09-06T21:24:08.065Z,4.80
2022-09-06T21:26:36.487Z,4.30
2022-09-06T21:29:05.430Z,4.60
2022-09-06T21:31:36.341Z,5.50
2022-09-06T21:34:12.494Z,4.90
2022-09-06T21:36:44.986Z,4.30
2022-09-06T21:39:13.360Z,4.20
2022-09-06T21:41:43.214Z,4.60
2022-09-06T21:44:12.337Z,5.10
2022-09-06T21:46:40.829Z,4.30
2022-09-06T21:49:11.984Z,4.60
2022-09-06T21:51:42.029Z,4.40
2022-09-06T21:54:10.325Z,4.80
2022-09-06T21:56:40.183Z,4.50
2022-09-06T21:59:09.820Z,4.50
2022-09-06T22:01:39.876Z,4.30
2022-09-06T22:04:08.439Z,4.80
2022-09-06T22:06:36.652Z,4.20
2022-09-06T22:09:10.838Z,4.60
2022-09-06T22:11:41.249Z,4.80
2022-09-06T22:14:12.241Z,4.70
2022-09-06T22:16:41.034Z,4.90
2022-09-06T22:19:10.168Z,4.50
2022-09-06T22:21:39.176Z,4.30
2022-09-06T22:24:10.256Z,4.10
2022-09-06T22:26:40.046Z,4.20
2022-09-06T22:29:12.472Z,4.30
2022-09-06T22:31:40.886Z,4.40
2022-09-06T22:34:10.562Z,4.40
2022-09-06T22:36:39.168Z,4.30
2022-09-06T22:39:07.360Z,4.20
2022-09-06T22:41:35.772Z,4.20
2022-09-06T22:44:04.368Z,4.40
2022-09-06T22:46:33.330Z,4.40
2022-09-06T22:49:02.684Z,4.40
2022-09-06T22:51:30.643Z,4.60
2022-09-06T22:53:58.597Z,4.10
2022-09-06T22:56:26.672Z,4.30
2022-09-06T22:58:54.694Z,4.50
2022-09-06T23:01:23.044Z,4.30
2022-09-06T23:03:51.120Z,4.60
2022-09-06T23:06:19.397Z,4.50
2022-09-06T23:08:47.496Z,4.70
2022-09-06T23:11:17.300Z,4.30
2022-09-06T23:13:47.221Z,3.90
2022-09-06T23:16:18.883Z,4.40
2022-09-06T23:18:47.849Z,4.20
2022-09-06T23:21:19.476Z,4.40
2022-09-06T23:23:49.197Z,4.20
2022-09-06T23:26:23.386Z,4.00
2022-09-06T23:28:56.509Z,4.20
2022-09-06T23:31:31.626Z,4.60
2022-09-06T23:34:01.488Z,4.20
2022-09-06T23:36:30.972Z,4.30
2022-09-06T23:39:01.943Z,4.40
2022-09-06T23:41:30.245Z,4.50
2022-09-06T23:43:58.512Z,4.40
2022-09-06T23:46:26.579Z,4.40
2022-09-06T23:48:54.642Z,4.60
2022-09-06T23:51:22.629Z,4.80
2022-09-06T23:53:50.882Z,4.60
2022-09-06T23:56:19.134Z,5.10
2022-09-06T23:58:47.100Z,4.40
