createdAt,value
2022-11-30T00:01:49.326Z,99.90
2022-11-30T00:04:17.259Z,99.90
2022-11-30T00:06:45.015Z,99.90
2022-11-30T00:09:13.152Z,99.90
2022-11-30T00:11:40.967Z,99.90
2022-11-30T00:14:08.838Z,99.90
2022-11-30T00:16:37.110Z,99.90
2022-11-30T00:19:06.280Z,99.90
2022-11-30T00:21:34.061Z,99.90
2022-11-30T00:24:01.935Z,99.90
2022-11-30T00:26:29.685Z,99.90
2022-11-30T00:28:57.503Z,99.90
2022-11-30T00:31:25.836Z,99.90
2022-11-30T00:33:53.590Z,99.90
2022-11-30T00:36:23.774Z,99.90
2022-11-30T00:38:52.811Z,99.90
2022-11-30T00:41:21.067Z,99.90
2022-11-30T00:43:49.285Z,99.90
2022-11-30T00:46:17.153Z,99.90
2022-11-30T00:48:45.267Z,99.90
2022-11-30T00:51:13.342Z,99.90
2022-11-30T00:53:43.412Z,99.90
2022-11-30T00:56:11.593Z,99.90
2022-11-30T00:58:39.932Z,99.90
2022-11-30T05:04:36.503Z,94.00
2022-11-30T05:07:04.533Z,99.90
2022-11-30T05:09:33.474Z,99.90
2022-11-30T05:12:01.376Z,99.90
2022-11-30T05:16:57.341Z,99.90
2022-11-30T05:19:26.528Z,99.90
2022-11-30T05:21:54.292Z,99.90
2022-11-30T05:24:22.222Z,99.90
2022-11-30T05:26:49.988Z,99.90
2022-11-30T05:29:17.759Z,99.90
2022-11-30T05:31:45.622Z,99.90
2022-11-30T05:36:44.314Z,99.90
2022-11-30T05:39:12.200Z,99.90
2022-11-30T05:41:39.965Z,99.90
2022-11-30T05:44:07.705Z,99.90
2022-11-30T05:46:39.656Z,99.90
2022-11-30T05:49:08.807Z,99.90
2022-11-30T05:51:36.622Z,99.90
2022-11-30T05:54:05.921Z,99.90
2022-11-30T05:56:33.908Z,99.90
2022-11-30T05:59:01.667Z,99.90
2022-11-30T06:01:30.402Z,99.90
2022-11-30T06:03:58.771Z,99.90
2022-11-30T06:06:26.551Z,99.90
2022-11-30T06:08:55.476Z,99.90
2022-11-30T06:11:24.737Z,99.90
2022-11-30T06:13:52.558Z,99.90
2022-11-30T06:16:20.355Z,99.90
2022-11-30T06:21:21.029Z,99.90
2022-11-30T06:23:51.877Z,99.90
2022-11-30T06:26:19.822Z,99.90
2022-11-30T06:28:49.201Z,99.90
2022-11-30T06:31:17.655Z,99.90
2022-11-30T06:33:45.481Z,99.90
2022-11-30T06:38:41.430Z,99.90
2022-11-30T06:41:12.404Z,99.90
2022-11-30T06:43:40.973Z,99.90
2022-11-30T06:46:10.873Z,99.90
2022-11-30T06:48:38.994Z,99.90
2022-11-30T06:51:07.616Z,99.90
2022-11-30T06:53:35.938Z,99.90
2022-11-30T06:56:09.950Z,99.90
2022-11-30T06:58:38.616Z,99.90
2022-11-30T07:01:07.260Z,99.90
2022-11-30T07:03:37.018Z,99.90
2022-11-30T07:06:09.048Z,99.90
2022-11-30T07:08:36.896Z,99.90
2022-11-30T07:11:04.777Z,99.90
2022-11-30T07:13:32.748Z,99.90
2022-11-30T07:16:00.687Z,99.90
2022-11-30T07:18:31.881Z,99.90
2022-11-30T07:21:01.855Z,99.90
2022-11-30T07:23:54.009Z,99.90
2022-11-30T07:26:23.713Z,99.90
2022-11-30T07:28:55.431Z,99.90
2022-11-30T07:31:27.130Z,99.90
2022-11-30T07:33:59.246Z,99.90
2022-11-30T07:36:30.289Z,99.90
2022-11-30T07:38:58.171Z,99.90
2022-11-30T07:41:26.469Z,99.90
2022-11-30T07:46:22.988Z,99.90
2022-11-30T07:48:50.996Z,99.90
2022-11-30T07:51:20.678Z,99.90
2022-11-30T07:53:50.765Z,99.90
2022-11-30T07:56:20.856Z,99.90
2022-11-30T07:58:49.513Z,99.90
2022-11-30T08:01:20.037Z,99.90
2022-11-30T08:03:47.891Z,99.90
2022-11-30T08:06:19.724Z,99.90
2022-11-30T08:08:49.991Z,99.90
2022-11-30T08:11:19.722Z,99.90
2022-11-30T08:13:47.637Z,99.90
2022-11-30T08:16:18.060Z,99.90
2022-11-30T08:18:47.529Z,99.90
2022-11-30T08:21:17.988Z,99.90
2022-11-30T08:23:47.649Z,99.90
2022-11-30T08:26:18.792Z,99.90
2022-11-30T08:28:47.912Z,99.90
2022-11-30T08:31:18.615Z,99.90
2022-11-30T08:33:46.640Z,99.90
2022-11-30T08:36:16.266Z,99.90
2022-11-30T08:38:45.238Z,99.90
2022-11-30T08:41:14.824Z,99.90
2022-11-30T08:43:44.275Z,99.90
2022-11-30T08:49:20.521Z,99.90
2022-11-30T08:54:39.022Z,99.90
2022-11-30T08:57:06.873Z,99.90
2022-11-30T09:02:04.353Z,99.90
2022-11-30T09:04:32.210Z,99.90
2022-11-30T09:07:00.836Z,99.90
2022-11-30T09:09:28.965Z,99.90
2022-11-30T09:11:56.748Z,99.90
2022-11-30T09:14:24.574Z,99.90
2022-11-30T09:16:54.080Z,99.90
2022-11-30T09:19:22.158Z,99.90
2022-11-30T09:21:52.241Z,99.90
2022-11-30T09:24:20.536Z,99.90
2022-11-30T09:26:48.539Z,99.90
2022-11-30T09:29:16.537Z,99.90
2022-11-30T09:31:44.334Z,99.90
2022-11-30T09:34:13.934Z,99.90
2022-11-30T09:36:41.828Z,99.90
2022-11-30T09:39:11.044Z,99.90
2022-11-30T09:42:00.256Z,99.90
2022-11-30T09:47:33.593Z,99.90
2022-11-30T09:50:11.331Z,99.90
2022-11-30T09:52:43.637Z,99.90
2022-11-30T09:55:15.953Z,99.90
2022-11-30T09:57:47.299Z,99.90
2022-11-30T10:00:17.911Z,99.90
2022-11-30T10:02:46.564Z,99.90
2022-11-30T10:05:18.873Z,99.90
2022-11-30T10:08:00.212Z,99.90
2022-11-30T10:10:36.853Z,99.90
2022-11-30T10:13:21.015Z,99.90
2022-11-30T10:16:00.209Z,99.90
2022-11-30T10:18:41.178Z,99.90
2022-11-30T10:21:21.582Z,99.90
2022-11-30T10:24:03.574Z,99.90
2022-11-30T10:26:35.261Z,99.90
2022-11-30T10:29:15.370Z,99.90
2022-11-30T10:31:44.325Z,99.90
2022-11-30T10:34:20.227Z,99.90
2022-11-30T10:36:54.724Z,99.90
2022-11-30T10:39:27.381Z,99.90
2022-11-30T10:41:58.363Z,99.90
2022-11-30T10:44:29.522Z,99.90
2022-11-30T10:47:01.229Z,99.90
2022-11-30T10:49:31.953Z,99.90
2022-11-30T10:52:06.712Z,99.90
2022-11-30T10:54:37.251Z,99.90
2022-11-30T10:57:07.997Z,99.90
2022-11-30T10:59:42.868Z,99.90
2022-11-30T11:02:47.014Z,99.90
2022-11-30T11:05:21.484Z,99.90
2022-11-30T11:07:54.940Z,99.90
2022-11-30T11:10:31.314Z,99.90
2022-11-30T11:12:59.577Z,99.90
2022-11-30T11:15:29.409Z,99.90
2022-11-30T11:18:21.736Z,99.90
2022-11-30T11:20:55.633Z,99.90
2022-11-30T11:23:31.246Z,99.90
2022-11-30T11:25:59.067Z,99.90
2022-11-30T11:28:27.287Z,99.90
2022-11-30T11:30:56.952Z,99.90
2022-11-30T11:33:29.399Z,99.90
2022-11-30T11:36:14.747Z,99.90
2022-11-30T11:38:46.176Z,99.90
2022-11-30T11:41:21.113Z,99.90
2022-11-30T11:44:02.230Z,99.90
2022-11-30T11:46:31.139Z,99.90
2022-11-30T11:49:01.641Z,99.90
2022-11-30T11:51:34.277Z,99.90
2022-11-30T11:54:10.029Z,99.90
2022-11-30T11:56:38.461Z,99.90
2022-11-30T11:59:13.843Z,99.90
2022-11-30T12:01:49.680Z,99.90
2022-11-30T12:04:37.280Z,99.90
2022-11-30T12:07:17.904Z,99.90
2022-11-30T12:10:03.778Z,97.50
2022-11-30T12:12:31.886Z,95.00
2022-11-30T12:14:59.935Z,90.60
2022-11-30T12:17:40.075Z,91.60
2022-11-30T12:20:18.098Z,87.10
2022-11-30T12:23:05.049Z,87.10
2022-11-30T12:25:42.172Z,87.10
2022-11-30T12:28:22.679Z,90.80
2022-11-30T12:31:03.470Z,87.90
2022-11-30T12:33:45.106Z,87.30
2022-11-30T12:36:18.152Z,89.90
2022-11-30T12:38:50.545Z,92.00
2022-11-30T12:41:33.099Z,92.80
2022-11-30T12:44:15.437Z,90.40
2022-11-30T12:46:50.715Z,93.10
2022-11-30T12:49:41.279Z,89.20
2022-11-30T12:52:24.374Z,88.50
2022-11-30T12:55:00.169Z,90.10
2022-11-30T12:57:36.083Z,91.30
2022-11-30T13:00:09.295Z,91.60
2022-11-30T13:03:06.955Z,91.70
2022-11-30T13:05:40.991Z,92.00
2022-11-30T13:08:15.414Z,93.70
2022-11-30T13:10:46.399Z,91.20
2022-11-30T13:13:19.372Z,91.10
2022-11-30T13:15:49.705Z,94.40
2022-11-30T13:18:21.090Z,95.60
2022-11-30T13:20:53.902Z,97.30
2022-11-30T13:23:31.629Z,97.90
2022-11-30T13:26:08.275Z,99.90
2022-11-30T13:28:54.194Z,99.10
2022-11-30T13:31:25.939Z,98.30
2022-11-30T13:34:00.795Z,96.60
2022-11-30T13:36:35.434Z,98.60
2022-11-30T13:39:31.326Z,98.30
2022-11-30T13:42:30.828Z,97.20
2022-11-30T13:45:06.250Z,92.30
2022-11-30T13:47:35.069Z,89.70
2022-11-30T13:50:09.234Z,90.70
2022-11-30T13:53:09.971Z,81.60
2022-11-30T13:56:00.360Z,76.20
2022-11-30T13:58:28.855Z,77.70
2022-11-30T14:01:29.229Z,85.20
2022-11-30T14:04:23.780Z,75.90
2022-11-30T14:06:52.883Z,76.30
2022-11-30T14:09:56.437Z,82.40
2022-11-30T14:12:58.429Z,79.00
2022-11-30T14:15:56.200Z,67.90
2022-11-30T14:18:43.041Z,57.90
2022-11-30T14:21:27.198Z,63.40
2022-11-30T14:23:58.740Z,57.60
2022-11-30T14:26:31.176Z,58.30
2022-11-30T14:29:04.772Z,67.50
2022-11-30T14:31:38.372Z,73.40
2022-11-30T14:34:15.531Z,72.80
2022-11-30T14:36:48.545Z,78.10
2022-11-30T14:39:28.202Z,75.80
2022-11-30T14:41:56.269Z,80.40
2022-11-30T14:44:24.252Z,63.50
2022-11-30T14:46:52.212Z,56.50
2022-11-30T14:49:23.288Z,53.10
2022-11-30T14:51:53.874Z,54.60
2022-11-30T14:54:46.319Z,54.60
2022-11-30T14:57:22.960Z,55.10
2022-11-30T14:59:53.729Z,58.70
2022-11-30T15:02:30.756Z,51.30
2022-11-30T15:05:00.922Z,50.30
2022-11-30T15:07:31.508Z,49.70
2022-11-30T15:10:05.492Z,50.90
2022-11-30T15:12:36.936Z,56.80
2022-11-30T15:15:15.699Z,50.10
2022-11-30T15:17:59.268Z,50.80
2022-11-30T15:20:38.609Z,48.20
2022-11-30T15:23:06.570Z,49.40
2022-11-30T15:25:40.960Z,49.80
2022-11-30T15:28:11.583Z,51.40
2022-11-30T15:30:43.301Z,51.50
2022-11-30T15:33:19.423Z,54.90
2022-11-30T15:36:15.923Z,61.60
2022-11-30T15:38:39.836Z,57.80
2022-11-30T15:41:19.816Z,63.50
2022-11-30T15:43:52.391Z,60.70
2022-11-30T15:46:33.588Z,68.10
2022-11-30T15:49:24.601Z,73.90
2022-11-30T15:52:04.572Z,74.60
2022-11-30T15:54:52.569Z,71.30
2022-11-30T15:57:21.555Z,78.00
2022-11-30T16:00:06.000Z,68.80
2022-11-30T16:02:36.213Z,75.60
2022-11-30T16:05:24.722Z,67.10
2022-11-30T16:07:57.021Z,63.30
2022-11-30T16:10:27.370Z,60.30
2022-11-30T16:12:56.419Z,58.10
2022-11-30T16:15:27.189Z,54.00
2022-11-30T16:17:57.040Z,57.00
2022-11-30T16:20:24.904Z,47.90
2022-11-30T16:22:54.164Z,50.20
2022-11-30T16:25:23.462Z,35.00
2022-11-30T16:27:52.056Z,39.50
2022-11-30T16:30:22.835Z,35.40
2022-11-30T16:32:51.439Z,39.70
2022-11-30T16:35:22.459Z,56.80
2022-11-30T16:37:51.085Z,59.60
2022-11-30T16:40:21.076Z,66.30
2022-11-30T16:42:50.752Z,64.00
2022-11-30T16:45:21.898Z,59.10
2022-11-30T16:47:50.291Z,61.00
2022-11-30T16:50:19.056Z,64.30
2022-11-30T16:52:47.226Z,71.30
2022-11-30T16:55:17.216Z,67.70
2022-11-30T16:57:46.927Z,72.60
2022-11-30T17:00:17.116Z,66.60
2022-11-30T17:02:51.961Z,68.10
2022-11-30T17:05:19.924Z,70.10
2022-11-30T17:07:47.731Z,72.20
2022-11-30T17:10:15.655Z,75.60
2022-11-30T17:12:43.401Z,82.20
2022-11-30T17:15:17.159Z,78.60
2022-11-30T17:17:45.397Z,78.50
2022-11-30T17:20:15.824Z,82.20
2022-11-30T17:22:44.354Z,85.10
2022-11-30T17:25:16.003Z,84.40
2022-11-30T17:27:44.176Z,84.80
2022-11-30T17:30:15.708Z,86.00
2022-11-30T17:35:12.915Z,88.90
2022-11-30T17:37:41.022Z,90.60
2022-11-30T17:40:12.824Z,93.70
2022-11-30T17:42:41.047Z,90.60
2022-11-30T17:45:10.198Z,90.60
2022-11-30T17:47:39.699Z,94.00
2022-11-30T17:50:09.052Z,95.40
2022-11-30T17:52:37.046Z,94.20
2022-11-30T17:55:05.265Z,94.00
2022-11-30T17:57:33.570Z,97.10
2022-11-30T18:00:01.532Z,97.00
2022-11-30T18:02:29.710Z,93.20
2022-11-30T18:04:59.560Z,92.30
2022-11-30T18:07:27.606Z,92.50
2022-11-30T18:09:56.345Z,94.70
2022-11-30T18:12:24.274Z,91.60
2022-11-30T18:14:52.673Z,92.20
2022-11-30T18:17:20.451Z,91.90
2022-11-30T18:19:48.553Z,94.90
2022-11-30T18:22:17.868Z,94.80
2022-11-30T18:24:46.008Z,92.40
2022-11-30T18:27:14.068Z,94.50
2022-11-30T18:29:42.085Z,94.70
2022-11-30T18:32:10.432Z,94.90
2022-11-30T18:34:38.411Z,93.10
2022-11-30T18:37:06.230Z,96.10
2022-11-30T18:39:35.449Z,96.60
2022-11-30T18:42:03.363Z,95.90
2022-11-30T18:44:31.230Z,93.60
2022-11-30T18:46:59.214Z,96.40
2022-11-30T18:49:27.125Z,96.20
2022-11-30T18:51:55.058Z,97.60
2022-11-30T18:54:23.725Z,95.60
2022-11-30T18:56:53.041Z,95.60
2022-11-30T18:59:20.997Z,99.50
2022-11-30T19:01:50.858Z,98.60
2022-11-30T19:04:18.857Z,98.90
2022-11-30T19:06:46.821Z,99.90
2022-11-30T19:09:15.881Z,99.90
2022-11-30T19:11:44.556Z,99.90
2022-11-30T19:14:16.764Z,99.90
2022-11-30T19:16:46.301Z,99.90
2022-11-30T19:19:15.757Z,99.90
2022-11-30T19:24:13.206Z,99.90
2022-11-30T19:26:41.264Z,99.90
2022-11-30T19:29:11.444Z,99.90
2022-11-30T19:31:40.928Z,99.90
2022-11-30T19:34:13.000Z,99.90
2022-11-30T19:36:41.365Z,99.90
2022-11-30T19:39:10.323Z,99.90
2022-11-30T19:41:38.219Z,99.90
2022-11-30T19:44:06.291Z,99.90
2022-11-30T19:46:34.638Z,99.90
2022-11-30T19:49:04.470Z,99.90
2022-11-30T19:51:32.699Z,99.90
2022-11-30T19:54:00.831Z,99.90
2022-11-30T19:56:30.294Z,99.90
2022-11-30T19:59:04.077Z,99.90
2022-11-30T20:01:33.557Z,99.90
2022-11-30T20:04:03.131Z,99.90
2022-11-30T20:06:34.317Z,99.90
2022-11-30T20:09:03.634Z,99.90
2022-11-30T20:11:31.569Z,99.90
2022-11-30T20:14:00.203Z,99.90
2022-11-30T20:16:29.062Z,99.90
2022-11-30T20:19:00.644Z,99.90
2022-11-30T20:21:32.046Z,99.90
2022-11-30T20:24:01.586Z,99.90
2022-11-30T20:26:31.212Z,99.90
2022-11-30T20:29:00.166Z,99.90
2022-11-30T20:31:29.502Z,99.90
2022-11-30T20:33:57.464Z,99.90
2022-11-30T20:36:25.424Z,99.90
2022-11-30T20:38:55.190Z,99.90
2022-11-30T20:41:25.095Z,99.90
2022-11-30T20:43:53.429Z,99.90
2022-11-30T20:46:23.051Z,99.90
2022-11-30T20:48:52.049Z,99.90
2022-11-30T20:51:32.224Z,99.90
2022-11-30T20:54:03.560Z,99.90
2022-11-30T20:56:35.425Z,99.90
2022-11-30T20:59:05.892Z,99.90
2022-11-30T21:01:34.198Z,99.90
2022-11-30T21:04:02.269Z,99.90
2022-11-30T21:06:30.558Z,99.90
2022-11-30T21:08:58.869Z,99.90
2022-11-30T21:11:29.890Z,99.90
2022-11-30T21:13:59.085Z,99.90
2022-11-30T21:16:29.688Z,99.90
2022-11-30T21:18:58.984Z,99.90
2022-11-30T21:21:29.057Z,99.90
2022-11-30T21:23:59.131Z,99.90
2022-11-30T21:26:31.024Z,99.90
2022-11-30T21:29:02.308Z,99.90
2022-11-30T21:31:30.957Z,99.90
2022-11-30T21:33:59.025Z,99.90
2022-11-30T21:36:27.464Z,99.90
2022-11-30T21:39:02.643Z,99.90
2022-11-30T21:41:34.426Z,99.90
2022-11-30T21:44:02.526Z,99.90
2022-11-30T21:46:30.663Z,99.90
2022-11-30T21:48:58.955Z,99.90
2022-11-30T21:51:28.551Z,99.90
2022-11-30T21:53:58.085Z,99.90
2022-11-30T21:56:27.519Z,99.90
2022-11-30T21:58:57.690Z,99.90
2022-11-30T22:01:28.731Z,99.90
2022-11-30T22:03:58.040Z,99.90
2022-11-30T22:06:26.799Z,99.90
2022-11-30T22:08:57.220Z,99.90
2022-11-30T22:11:25.322Z,99.90
2022-11-30T22:13:54.558Z,99.90
2022-11-30T22:16:26.424Z,99.90
2022-11-30T22:18:58.053Z,99.90
2022-11-30T22:21:27.798Z,99.90
2022-11-30T22:23:57.136Z,99.90
2022-11-30T22:26:26.427Z,99.90
2022-11-30T22:28:55.851Z,99.90
2022-11-30T22:31:27.926Z,99.90
2022-11-30T22:33:56.552Z,94.50
2022-11-30T22:36:26.145Z,93.70
2022-11-30T22:38:58.906Z,94.20
2022-11-30T22:41:27.823Z,97.30
2022-11-30T22:43:59.558Z,94.70
2022-11-30T22:46:33.456Z,92.50
2022-11-30T22:49:03.341Z,91.50
2022-11-30T22:51:33.167Z,91.50
2022-11-30T22:54:02.080Z,90.60
2022-11-30T22:56:32.231Z,93.60
2022-11-30T22:59:01.015Z,92.30
2022-11-30T23:01:32.444Z,90.00
2022-11-30T23:04:03.836Z,74.70
2022-11-30T23:06:31.961Z,74.70
2022-11-30T23:09:00.685Z,74.70
2022-11-30T23:11:30.274Z,81.30
2022-11-30T23:13:58.600Z,74.50
2022-11-30T23:16:27.233Z,76.40
2022-11-30T23:18:57.999Z,85.90
2022-11-30T23:21:29.893Z,85.50
2022-11-30T23:26:28.234Z,85.20
2022-11-30T23:28:59.599Z,90.40
2022-11-30T23:31:33.737Z,84.20
2022-11-30T23:34:06.349Z,86.10
2022-11-30T23:36:37.701Z,89.60
2022-11-30T23:39:09.085Z,89.10
2022-11-30T23:41:36.891Z,90.90
2022-11-30T23:44:05.063Z,84.30
2022-11-30T23:46:32.886Z,90.00
2022-11-30T23:49:00.726Z,87.40
2022-11-30T23:51:30.142Z,84.60
2022-11-30T23:53:57.892Z,74.30
2022-11-30T23:56:25.989Z,80.90
2022-11-30T23:58:53.793Z,67.30
