createdAt,value
2022-11-27T00:01:30.887Z,0.00
2022-11-27T00:06:30.830Z,0.00
2022-11-27T00:11:30.758Z,0.00
2022-11-27T00:16:30.790Z,0.00
2022-11-27T00:21:30.627Z,0.00
2022-11-27T00:26:35.943Z,0.00
2022-11-27T00:31:30.584Z,0.00
2022-11-27T00:36:30.439Z,0.00
2022-11-27T00:41:30.370Z,0.00
2022-11-27T00:46:30.432Z,0.00
2022-11-27T00:51:30.236Z,0.00
2022-11-27T00:56:30.180Z,0.00
2022-11-27T01:01:30.241Z,0.00
2022-11-27T01:06:30.055Z,0.00
2022-11-27T01:11:29.984Z,0.00
2022-11-27T01:16:30.009Z,0.00
2022-11-27T01:21:29.854Z,0.00
2022-11-27T01:26:29.787Z,0.00
2022-11-27T01:31:29.825Z,0.00
2022-11-27T01:36:29.659Z,0.00
2022-11-27T01:41:29.584Z,0.00
2022-11-27T01:46:29.625Z,0.00
2022-11-27T01:51:29.457Z,0.00
2022-11-27T01:56:29.401Z,0.00
2022-11-27T02:01:29.371Z,0.00
2022-11-27T02:06:29.271Z,0.00
2022-11-27T02:11:29.205Z,0.00
2022-11-27T02:16:29.251Z,0.00
2022-11-27T02:21:29.087Z,0.00
2022-11-27T02:26:29.022Z,0.00
2022-11-27T02:31:28.995Z,0.00
2022-11-27T02:36:28.895Z,0.00
2022-11-27T02:41:28.835Z,0.00
2022-11-27T02:46:28.876Z,0.00
2022-11-27T02:51:28.708Z,0.00
2022-11-27T02:56:28.645Z,0.00
2022-11-27T03:01:28.622Z,0.00
2022-11-27T03:06:28.518Z,0.00
2022-11-27T03:11:28.459Z,0.00
2022-11-27T03:16:28.441Z,0.00
2022-11-27T03:21:28.334Z,0.00
2022-11-27T03:26:28.267Z,0.00
2022-11-27T03:31:28.253Z,0.00
2022-11-27T03:36:28.140Z,0.00
2022-11-27T03:41:28.075Z,0.00
2022-11-27T03:46:28.072Z,0.00
2022-11-27T03:51:27.945Z,0.00
2022-11-27T03:56:27.895Z,0.00
2022-11-27T04:01:27.863Z,0.00
2022-11-27T04:06:27.762Z,0.00
2022-11-27T04:11:27.694Z,0.00
2022-11-27T04:16:27.720Z,0.00
2022-11-27T04:21:27.577Z,0.00
2022-11-27T04:26:27.512Z,0.00
2022-11-27T04:31:27.560Z,0.00
2022-11-27T04:36:27.387Z,0.00
2022-11-27T04:41:27.323Z,0.00
2022-11-27T04:46:27.356Z,0.00
2022-11-27T04:51:27.207Z,0.00
2022-11-27T04:56:27.133Z,0.00
2022-11-27T05:01:27.207Z,0.00
2022-11-27T05:06:27.003Z,0.00
2022-11-27T05:11:26.930Z,0.00
2022-11-27T05:16:26.983Z,0.00
2022-11-27T05:21:26.806Z,0.00
2022-11-27T05:26:26.749Z,0.00
2022-11-27T05:31:26.794Z,0.00
2022-11-27T05:36:26.626Z,0.00
2022-11-27T05:41:26.557Z,0.00
2022-11-27T05:46:26.653Z,0.00
2022-11-27T05:51:26.437Z,0.00
2022-11-27T05:56:26.370Z,0.00
2022-11-27T06:01:26.303Z,0.00
2022-11-27T06:06:26.245Z,0.00
2022-11-27T06:11:26.177Z,0.00
2022-11-27T06:16:26.237Z,0.00
2022-11-27T06:21:26.049Z,0.00
2022-11-27T06:26:26.003Z,5.62
2022-11-27T06:31:26.018Z,11.25
2022-11-27T06:36:25.876Z,16.87
2022-11-27T06:41:25.801Z,16.87
2022-11-27T06:46:25.756Z,28.12
2022-11-27T06:51:25.678Z,39.37
2022-11-27T06:56:25.617Z,56.25
2022-11-27T07:01:25.676Z,78.75
2022-11-27T07:06:25.487Z,95.62
2022-11-27T07:11:25.418Z,112.50
2022-11-27T07:16:25.447Z,129.37
2022-11-27T07:21:25.291Z,146.25
2022-11-27T07:26:25.237Z,191.25
2022-11-27T07:31:25.196Z,281.25
2022-11-27T07:36:25.123Z,303.75
2022-11-27T07:41:29.128Z,466.87
2022-11-27T07:46:24.994Z,388.12
2022-11-27T07:51:24.913Z,405.00
2022-11-27T07:56:24.868Z,523.12
2022-11-27T08:01:24.881Z,601.87
2022-11-27T08:06:24.738Z,838.12
2022-11-27T08:11:24.655Z,720.00
2022-11-27T08:16:24.654Z,697.50
2022-11-27T08:21:24.528Z,1029.37
2022-11-27T08:26:24.467Z,1029.37
2022-11-27T08:31:24.444Z,1035.00
2022-11-27T08:36:24.335Z,1035.00
2022-11-27T08:41:24.260Z,1029.37
2022-11-27T08:46:24.205Z,939.37
2022-11-27T08:51:24.133Z,933.75
2022-11-27T08:56:24.084Z,928.12
2022-11-27T09:01:24.038Z,973.12
2022-11-27T09:06:23.954Z,1198.12
2022-11-27T09:11:23.871Z,1681.87
2022-11-27T09:16:23.882Z,2086.87
2022-11-27T09:21:23.739Z,2368.12
2022-11-27T09:26:23.693Z,2424.37
2022-11-27T09:31:23.655Z,2531.25
2022-11-27T09:36:23.552Z,2385.00
2022-11-27T09:41:23.477Z,2711.25
2022-11-27T09:46:23.490Z,2345.62
2022-11-27T09:51:23.349Z,2576.25
2022-11-27T09:56:23.289Z,2486.25
2022-11-27T10:01:27.177Z,2441.25
2022-11-27T10:06:23.160Z,2345.62
2022-11-27T10:11:23.087Z,2368.12
2022-11-27T10:16:23.113Z,2227.50
2022-11-27T10:21:22.957Z,2441.25
2022-11-27T10:26:22.911Z,2171.25
2022-11-27T10:31:22.897Z,1355.62
2022-11-27T10:36:22.779Z,2216.25
2022-11-27T10:46:23.899Z,2441.25
2022-11-27T10:51:22.565Z,2238.75
2022-11-27T10:56:22.508Z,1985.62
2022-11-27T11:01:22.516Z,2520.00
2022-11-27T11:06:23.366Z,1552.50
2022-11-27T11:11:22.315Z,1698.75
2022-11-27T11:16:24.574Z,1563.75
2022-11-27T11:21:22.184Z,1372.50
2022-11-27T11:26:22.117Z,1327.50
2022-11-27T11:31:22.096Z,1231.87
2022-11-27T11:36:21.982Z,1153.12
2022-11-27T11:41:21.912Z,1164.37
2022-11-27T11:46:21.943Z,562.50
2022-11-27T11:51:26.374Z,1029.37
2022-11-27T11:56:21.722Z,1153.12
2022-11-27T12:01:28.857Z,1192.50
2022-11-27T12:06:21.589Z,1085.62
2022-11-27T12:11:21.517Z,1395.00
2022-11-27T12:16:21.566Z,2261.25
2022-11-27T12:21:21.396Z,798.75
2022-11-27T12:26:21.327Z,421.87
2022-11-27T12:31:21.317Z,393.75
2022-11-27T12:36:21.211Z,275.62
2022-11-27T12:41:21.133Z,225.00
2022-11-27T12:46:21.148Z,219.37
2022-11-27T12:51:21.003Z,202.50
2022-11-27T12:56:20.979Z,196.87
2022-11-27T13:01:26.282Z,180.00
2022-11-27T13:06:20.803Z,174.37
2022-11-27T13:11:20.728Z,185.62
2022-11-27T13:16:20.759Z,185.62
2022-11-27T13:21:20.602Z,191.25
2022-11-27T13:26:25.965Z,180.00
2022-11-27T13:31:20.553Z,180.00
2022-11-27T13:36:20.413Z,180.00
2022-11-27T13:41:20.340Z,174.37
2022-11-27T13:46:20.303Z,168.75
2022-11-27T13:51:20.211Z,174.37
2022-11-27T13:56:20.153Z,163.12
2022-11-27T14:01:20.192Z,151.87
2022-11-27T14:06:20.022Z,146.25
2022-11-27T14:11:19.951Z,140.62
2022-11-27T14:16:19.989Z,129.37
2022-11-27T14:21:19.830Z,112.50
2022-11-27T14:26:19.762Z,95.62
2022-11-27T14:31:19.741Z,73.12
2022-11-27T14:36:19.632Z,56.25
2022-11-27T14:41:19.571Z,39.37
2022-11-27T14:46:19.583Z,33.75
2022-11-27T14:51:19.438Z,22.50
2022-11-27T14:56:19.377Z,16.87
2022-11-27T15:01:19.297Z,11.25
2022-11-27T15:06:19.242Z,11.25
2022-11-27T15:11:49.210Z,5.62
2022-11-27T15:16:20.221Z,0.00
2022-11-27T15:21:19.034Z,0.00
2022-11-27T15:26:25.038Z,0.00
2022-11-27T15:31:18.976Z,0.00
2022-11-27T15:36:18.846Z,0.00
2022-11-27T15:41:18.780Z,0.00
2022-11-27T15:46:18.738Z,0.00
2022-11-27T15:51:18.648Z,0.00
2022-11-27T15:56:18.578Z,0.00
2022-11-27T16:01:18.626Z,0.00
2022-11-27T16:06:18.445Z,0.00
2022-11-27T16:11:18.387Z,0.00
2022-11-27T16:16:18.351Z,0.00
2022-11-27T16:21:18.252Z,0.00
2022-11-27T16:26:18.189Z,0.00
2022-11-27T16:31:18.180Z,0.00
2022-11-27T16:36:18.056Z,0.00
2022-11-27T16:41:17.971Z,0.00
2022-11-27T16:46:18.052Z,0.00
2022-11-27T16:51:17.838Z,0.00
2022-11-27T16:56:17.781Z,0.00
2022-11-27T17:01:17.829Z,0.00
2022-11-27T17:06:17.649Z,0.00
2022-11-27T17:11:17.573Z,0.00
2022-11-27T17:16:17.537Z,0.00
2022-11-27T17:21:17.439Z,0.00
2022-11-27T17:26:17.385Z,0.00
2022-11-27T17:31:17.391Z,0.00
2022-11-27T17:36:17.259Z,0.00
2022-11-27T17:41:17.177Z,0.00
2022-11-27T17:46:17.222Z,0.00
2022-11-27T17:51:17.045Z,0.00
2022-11-27T17:56:16.997Z,0.00
2022-11-27T18:01:17.042Z,0.00
2022-11-27T18:06:16.867Z,0.00
2022-11-27T18:11:16.779Z,0.00
2022-11-27T18:16:16.811Z,0.00
2022-11-27T18:21:18.579Z,0.00
2022-11-27T18:26:16.587Z,0.00
2022-11-27T18:31:16.567Z,0.00
2022-11-27T18:36:16.450Z,0.00
2022-11-27T18:41:16.379Z,0.00
2022-11-27T18:46:16.481Z,0.00
2022-11-27T18:51:16.243Z,0.00
2022-11-27T18:56:16.179Z,0.00
2022-11-27T19:01:16.273Z,0.00
2022-11-27T19:06:16.050Z,0.00
2022-11-27T19:11:15.998Z,0.00
2022-11-27T19:16:15.956Z,0.00
2022-11-27T19:21:15.856Z,0.00
2022-11-27T19:26:15.790Z,0.00
2022-11-27T19:31:15.778Z,0.00
2022-11-27T19:36:15.662Z,0.00
2022-11-27T19:41:15.594Z,0.00
2022-11-27T19:46:15.568Z,0.00
2022-11-27T19:51:15.464Z,0.00
2022-11-27T19:56:15.403Z,0.00
2022-11-27T20:01:15.483Z,0.00
2022-11-27T20:06:15.277Z,0.00
2022-11-27T20:11:15.205Z,0.00
2022-11-27T20:16:15.241Z,0.00
2022-11-27T20:21:15.072Z,0.00
2022-11-27T20:26:15.000Z,0.00
2022-11-27T20:31:14.974Z,0.00
2022-11-27T20:36:14.869Z,0.00
2022-11-27T20:41:14.817Z,0.00
2022-11-27T20:46:14.796Z,0.00
2022-11-27T20:51:14.681Z,0.00
2022-11-27T20:56:14.615Z,0.00
2022-11-27T21:01:14.576Z,0.00
2022-11-27T21:06:14.482Z,0.00
2022-11-27T21:11:14.413Z,0.00
2022-11-27T21:16:14.387Z,0.00
2022-11-27T21:21:14.280Z,0.00
2022-11-27T21:26:14.276Z,0.00
2022-11-27T21:31:14.203Z,0.00
2022-11-27T21:36:14.082Z,0.00
2022-11-27T21:41:14.073Z,0.00
2022-11-27T21:46:14.014Z,0.00
2022-11-27T21:51:13.908Z,0.00
2022-11-27T21:56:13.817Z,0.00
2022-11-27T22:01:13.861Z,0.00
2022-11-27T22:06:13.688Z,0.00
2022-11-27T22:11:13.638Z,0.00
2022-11-27T22:16:13.637Z,0.00
2022-11-27T22:21:13.493Z,0.00
2022-11-27T22:26:13.420Z,0.00
2022-11-27T22:31:13.428Z,0.00
2022-11-27T22:36:13.286Z,0.00
2022-11-27T22:41:13.230Z,0.00
2022-11-27T22:46:13.238Z,0.00
2022-11-27T22:51:13.096Z,0.00
2022-11-27T22:56:13.022Z,0.00
2022-11-27T23:01:12.975Z,0.00
2022-11-27T23:06:12.919Z,0.00
2022-11-27T23:11:12.841Z,0.00
2022-11-27T23:16:12.824Z,0.00
2022-11-27T23:21:12.709Z,0.00
2022-11-27T23:26:17.700Z,0.00
2022-11-27T23:31:29.469Z,0.00
2022-11-27T23:36:13.522Z,0.00
2022-11-27T23:41:12.438Z,0.00
2022-11-27T23:46:12.432Z,0.00
2022-11-27T23:51:12.302Z,0.00
2022-11-27T23:56:12.230Z,0.00
