createdAt,value
2018-06-28T00:00:44.040Z,2.80
2018-06-28T00:03:13.879Z,2.87
2018-06-28T00:05:43.720Z,2.67
2018-06-28T00:08:13.463Z,2.33
2018-06-28T00:10:43.540Z,2.43
2018-06-28T00:13:13.700Z,2.70
2018-06-28T00:15:43.942Z,2.30
2018-06-28T00:18:13.880Z,2.70
2018-06-28T00:20:43.880Z,2.50
2018-06-28T00:23:13.620Z,2.63
2018-06-28T00:25:43.360Z,2.50
2018-06-28T00:28:13.180Z,2.17
2018-06-28T00:30:43.360Z,2.27
2018-06-28T00:33:12.981Z,2.30
2018-06-28T00:35:42.960Z,2.10
2018-06-28T00:38:12.640Z,2.33
2018-06-28T00:40:42.280Z,2.13
2018-06-28T00:43:12.040Z,2.00
2018-06-28T00:45:41.860Z,2.00
2018-06-28T00:48:11.524Z,2.30
2018-06-28T00:50:41.300Z,2.13
2018-06-28T00:53:11.080Z,2.00
2018-06-28T00:55:40.820Z,1.70
2018-06-28T00:58:09.960Z,1.70
2018-06-28T01:00:44.200Z,1.97
2018-06-28T01:03:13.960Z,2.00
2018-06-28T01:05:43.720Z,1.87
2018-06-28T01:08:13.801Z,2.10
2018-06-28T01:10:43.700Z,1.70
2018-06-28T01:13:13.660Z,1.77
2018-06-28T01:15:43.381Z,1.80
2018-06-28T01:18:13.385Z,1.73
2018-06-28T01:20:43.480Z,1.80
2018-06-28T01:23:13.280Z,1.80
2018-06-28T01:25:43.060Z,1.70
2018-06-28T01:28:12.900Z,2.00
2018-06-28T01:30:43.042Z,1.87
2018-06-28T01:33:13.220Z,1.80
2018-06-28T01:35:47.120Z,1.90
2018-06-28T01:38:16.960Z,1.90
2018-06-28T01:40:46.761Z,1.50
2018-06-28T01:43:35.700Z,1.70
2018-06-28T01:46:06.120Z,1.90
2018-06-28T01:48:36.001Z,1.53
2018-06-28T01:51:05.963Z,1.77
2018-06-28T01:53:36.060Z,1.93
2018-06-28T01:56:06.020Z,1.73
2018-06-28T01:58:36.201Z,1.47
2018-06-28T02:01:06.000Z,1.80
2018-06-28T02:03:37.019Z,1.73
2018-06-28T02:06:06.999Z,1.90
2018-06-28T02:08:36.838Z,1.70
2018-06-28T02:11:06.719Z,1.67
2018-06-28T02:13:40.640Z,1.57
2018-06-28T02:16:10.399Z,1.50
2018-06-28T02:18:40.339Z,1.30
2018-06-28T02:21:10.120Z,1.60
2018-06-28T02:23:40.759Z,1.30
2018-06-28T02:26:11.239Z,1.30
2018-06-28T02:28:41.341Z,1.30
2018-06-28T02:31:10.679Z,1.50
2018-06-28T02:33:41.199Z,1.40
2018-06-28T02:36:11.279Z,1.13
2018-06-28T02:38:41.079Z,1.20
2018-06-28T02:41:10.439Z,1.30
2018-06-28T02:43:40.279Z,1.23
2018-06-28T02:46:09.959Z,1.50
2018-06-28T02:48:40.679Z,1.40
2018-06-28T02:51:10.759Z,1.20
2018-06-28T02:53:40.519Z,1.23
2018-06-28T02:56:11.859Z,1.30
2018-06-28T02:58:42.540Z,1.37
2018-06-28T03:01:12.399Z,1.30
2018-06-28T03:06:15.979Z,1.10
2018-06-28T03:08:45.159Z,1.10
2018-06-28T03:13:48.847Z,1.20
2018-06-28T03:16:18.745Z,1.50
2018-06-28T03:18:48.699Z,1.20
2018-06-28T03:21:19.399Z,1.30
2018-06-28T03:23:49.359Z,1.10
2018-06-28T03:26:19.279Z,1.20
2018-06-28T03:28:48.999Z,1.23
2018-06-28T03:31:18.770Z,1.10
2018-06-28T03:33:49.159Z,1.10
2018-06-28T03:36:18.900Z,1.10
2018-06-28T03:38:48.999Z,1.03
2018-06-28T03:41:18.762Z,1.10
2018-06-28T03:43:49.103Z,1.30
2018-06-28T03:46:19.099Z,1.27
2018-06-28T03:48:48.739Z,1.00
2018-06-28T03:51:18.521Z,1.10
2018-06-28T03:53:47.759Z,1.00
2018-06-28T03:58:51.905Z,1.00
2018-06-28T04:01:22.279Z,0.90
2018-06-28T04:03:52.059Z,1.17
2018-06-28T04:06:21.859Z,1.37
2018-06-28T04:08:51.760Z,1.00
2018-06-28T04:11:21.620Z,0.90
2018-06-28T04:13:51.399Z,1.10
2018-06-28T04:16:21.159Z,1.00
2018-06-28T04:18:50.941Z,1.10
2018-06-28T04:21:21.029Z,1.10
2018-06-28T04:23:55.459Z,1.23
2018-06-28T04:26:25.119Z,0.90
2018-06-28T04:28:54.859Z,1.13
2018-06-28T04:31:24.639Z,1.10
2018-06-28T04:33:54.599Z,1.13
2018-06-28T04:36:24.363Z,1.17
2018-06-28T04:38:54.049Z,1.10
2018-06-28T04:41:24.207Z,1.00
2018-06-28T04:43:54.000Z,1.00
2018-06-28T04:46:23.720Z,1.10
2018-06-28T04:48:58.280Z,1.00
2018-06-28T04:54:02.240Z,1.17
2018-06-28T04:59:06.280Z,1.10
2018-06-28T05:01:36.060Z,1.10
2018-06-28T05:04:06.021Z,1.13
2018-06-28T05:06:35.900Z,1.53
2018-06-28T05:09:11.847Z,1.30
2018-06-28T05:11:41.620Z,1.30
2018-06-28T05:14:12.220Z,1.27
2018-06-28T05:16:42.020Z,1.30
2018-06-28T05:19:11.782Z,1.47
2018-06-28T05:21:42.721Z,1.40
2018-06-28T05:24:12.560Z,1.50
2018-06-28T05:26:42.621Z,1.30
2018-06-28T05:29:12.440Z,1.53
2018-06-28T05:31:42.401Z,1.37
2018-06-28T05:34:12.600Z,1.70
2018-06-28T05:36:42.860Z,1.40
2018-06-28T05:39:13.279Z,1.20
2018-06-28T05:41:43.080Z,1.40
2018-06-28T05:44:12.520Z,1.60
2018-06-28T05:46:43.683Z,1.60
2018-06-28T05:49:13.401Z,1.50
2018-06-28T05:51:44.480Z,1.60
2018-06-28T05:54:14.162Z,1.60
2018-06-28T05:56:43.940Z,1.30
2018-06-28T05:59:14.040Z,1.50
2018-06-28T06:01:43.620Z,1.60
2018-06-28T06:04:13.159Z,1.40
2018-06-28T06:06:42.839Z,1.50
2018-06-28T06:09:16.759Z,1.40
2018-06-28T06:11:46.600Z,1.50
2018-06-28T06:14:16.359Z,1.20
2018-06-28T06:16:46.099Z,1.50
2018-06-28T06:19:15.905Z,1.23
2018-06-28T06:21:45.720Z,1.10
2018-06-28T06:24:15.559Z,1.17
2018-06-28T06:26:45.482Z,1.13
2018-06-28T06:29:15.379Z,1.20
2018-06-28T06:31:45.480Z,1.33
2018-06-28T06:34:15.138Z,1.20
2018-06-28T06:36:45.159Z,1.10
2018-06-28T06:39:14.899Z,1.20
2018-06-28T06:41:44.641Z,1.50
2018-06-28T06:44:18.639Z,1.50
2018-06-28T06:46:53.459Z,1.13
2018-06-28T06:49:23.279Z,1.57
2018-06-28T06:51:57.279Z,1.30
2018-06-28T06:54:27.119Z,1.10
2018-06-28T06:56:56.700Z,1.50
2018-06-28T06:59:26.399Z,1.10
2018-06-28T07:01:56.521Z,1.27
2018-06-28T07:04:30.415Z,1.40
2018-06-28T07:07:00.199Z,1.50
2018-06-28T07:09:30.160Z,1.37
2018-06-28T07:12:00.399Z,1.63
2018-06-28T07:14:30.239Z,1.20
2018-06-28T07:16:59.919Z,1.30
2018-06-28T07:19:29.639Z,1.20
2018-06-28T07:21:59.379Z,1.17
2018-06-28T07:24:28.704Z,1.40
2018-06-28T07:26:59.764Z,1.30
2018-06-28T07:29:29.644Z,1.23
2018-06-28T07:31:59.802Z,1.13
2018-06-28T07:34:29.367Z,1.07
2018-06-28T07:36:59.940Z,1.20
2018-06-28T07:39:29.581Z,1.00
2018-06-28T07:41:59.380Z,1.00
2018-06-28T07:44:29.161Z,1.10
2018-06-28T07:46:58.790Z,1.20
2018-06-28T07:49:28.681Z,0.80
2018-06-28T07:51:58.302Z,0.90
2018-06-28T07:54:27.822Z,1.10
2018-06-28T07:56:58.242Z,0.73
2018-06-28T07:59:28.381Z,1.10
2018-06-28T08:01:57.538Z,1.00
2018-06-28T08:04:26.720Z,0.90
2018-06-28T08:06:55.890Z,1.07
2018-06-28T08:09:24.994Z,1.17
2018-06-28T08:11:54.268Z,1.10
2018-06-28T08:14:23.486Z,1.20
2018-06-28T08:16:52.717Z,1.13
2018-06-28T08:19:22.036Z,0.80
2018-06-28T08:21:51.205Z,1.33
2018-06-28T08:24:20.963Z,1.10
2018-06-28T08:26:50.688Z,0.80
2018-06-28T08:29:20.363Z,0.90
2018-06-28T08:31:50.063Z,1.00
2018-06-28T08:34:19.863Z,1.00
2018-06-28T08:36:49.624Z,1.00
2018-06-28T08:39:19.386Z,1.03
2018-06-28T08:41:49.623Z,0.97
2018-06-28T08:44:19.283Z,1.00
2018-06-28T08:46:48.983Z,1.00
2018-06-28T08:49:18.445Z,1.20
2018-06-28T08:51:48.243Z,1.20
2018-06-28T08:54:19.205Z,1.10
2018-06-28T08:56:48.881Z,1.43
2018-06-28T08:59:18.640Z,1.33
2018-06-28T09:01:49.163Z,1.23
2018-06-28T09:04:18.803Z,1.40
2018-06-28T09:06:48.539Z,1.50
2018-06-28T09:09:18.139Z,1.57
2018-06-28T09:11:47.761Z,1.60
2018-06-28T09:14:17.600Z,1.30
2018-06-28T09:16:47.401Z,1.40
2018-06-28T09:19:17.221Z,1.67
2018-06-28T09:21:46.921Z,1.80
2018-06-28T09:24:16.141Z,1.53
2018-06-28T09:26:45.781Z,1.60
2018-06-28T09:29:15.539Z,1.40
2018-06-28T09:31:45.578Z,1.30
2018-06-28T09:34:15.699Z,1.23
2018-06-28T09:36:46.121Z,1.30
2018-06-28T09:39:15.879Z,1.20
2018-06-28T09:41:45.579Z,1.30
2018-06-28T09:44:15.299Z,1.13
2018-06-28T09:46:45.039Z,1.20
2018-06-28T09:49:14.779Z,1.20
2018-06-28T09:51:44.448Z,1.43
2018-06-28T09:54:14.121Z,1.40
2018-06-28T09:56:43.899Z,1.30
2018-06-28T09:59:13.879Z,1.50
2018-06-28T10:01:43.743Z,1.10
2018-06-28T10:04:13.503Z,1.50
2018-06-28T10:06:43.214Z,1.10
2018-06-28T10:09:13.002Z,1.37
2018-06-28T10:11:42.762Z,1.40
2018-06-28T10:14:12.530Z,1.17
2018-06-28T10:16:42.251Z,1.30
2018-06-28T10:19:12.002Z,1.30
2018-06-28T10:21:41.784Z,1.00
2018-06-28T10:24:11.522Z,1.20
2018-06-28T10:26:41.322Z,1.10
2018-06-28T10:29:11.062Z,1.30
2018-06-28T10:31:40.843Z,1.10
2018-06-28T10:34:10.943Z,0.80
2018-06-28T10:36:40.322Z,1.10
2018-06-28T10:39:13.921Z,1.00
2018-06-28T10:41:42.926Z,0.87
2018-06-28T10:44:12.924Z,0.87
2018-06-28T10:46:42.545Z,0.80
2018-06-28T10:49:14.089Z,1.00
2018-06-28T10:51:44.364Z,1.10
2018-06-28T10:54:14.124Z,1.20
2018-06-28T10:56:43.861Z,1.10
2018-06-28T10:59:13.602Z,1.20
2018-06-28T11:01:43.355Z,1.30
2018-06-28T11:04:13.164Z,1.30
2018-06-28T11:06:42.884Z,1.20
2018-06-28T11:09:13.011Z,1.20
2018-06-28T11:11:42.695Z,1.20
2018-06-28T11:14:12.488Z,1.00
2018-06-28T11:16:42.205Z,1.20
2018-06-28T11:19:12.388Z,1.27
2018-06-28T11:21:42.445Z,1.30
2018-06-28T11:24:12.213Z,1.40
2018-06-28T11:26:42.013Z,1.30
2018-06-28T11:29:11.584Z,1.43
2018-06-28T11:31:41.500Z,1.50
2018-06-28T11:34:11.335Z,1.33
2018-06-28T11:36:40.922Z,1.30
2018-06-28T11:39:11.761Z,1.80
2018-06-28T11:41:42.041Z,1.50
2018-06-28T11:44:11.800Z,1.30
2018-06-28T11:46:41.359Z,1.50
2018-06-28T11:49:11.020Z,1.30
2018-06-28T11:51:40.879Z,1.30
2018-06-28T11:54:09.959Z,1.47
2018-06-28T11:56:39.679Z,1.50
2018-06-28T11:59:09.419Z,1.40
2018-06-28T12:01:39.163Z,1.30
2018-06-28T12:04:09.043Z,1.33
2018-06-28T12:06:38.703Z,1.30
2018-06-28T12:09:10.443Z,1.20
2018-06-28T12:11:39.603Z,1.37
2018-06-28T12:14:09.926Z,1.00
2018-06-28T12:16:39.563Z,1.20
2018-06-28T12:19:09.103Z,1.27
2018-06-28T12:21:38.903Z,1.60
2018-06-28T12:24:08.725Z,1.00
2018-06-28T12:26:38.383Z,1.10
2018-06-28T12:29:08.163Z,1.10
2018-06-28T12:31:37.924Z,1.03
2018-06-28T12:34:07.683Z,1.30
2018-06-28T12:36:36.840Z,1.13
2018-06-28T12:39:09.574Z,1.03
2018-06-28T12:41:39.299Z,1.30
2018-06-28T12:44:10.362Z,1.10
2018-06-28T12:47:47.560Z,1.40
2018-06-28T12:50:17.338Z,1.20
2018-06-28T12:52:56.320Z,1.30
2018-06-28T12:55:26.580Z,1.30
2018-06-28T12:57:58.740Z,1.30
2018-06-28T13:03:01.923Z,1.07
2018-06-28T13:05:31.720Z,1.20
2018-06-28T13:08:01.462Z,1.30
2018-06-28T13:10:31.600Z,1.03
2018-06-28T13:13:01.467Z,1.10
2018-06-28T13:15:31.280Z,1.10
2018-06-28T13:18:01.000Z,1.27
2018-06-28T13:20:30.994Z,1.00
2018-06-28T13:23:00.883Z,1.20
2018-06-28T13:25:30.541Z,1.10
2018-06-28T13:28:00.360Z,1.27
2018-06-28T13:30:30.061Z,1.40
2018-06-28T13:32:59.820Z,1.47
2018-06-28T13:35:29.001Z,1.20
2018-06-28T13:37:58.900Z,1.43
2018-06-28T13:40:28.943Z,1.50
2018-06-28T13:42:58.641Z,1.00
2018-06-28T13:45:28.241Z,1.40
2018-06-28T13:47:57.880Z,1.50
2018-06-28T13:50:27.540Z,1.40
2018-06-28T13:52:57.361Z,1.37
2018-06-28T13:55:27.040Z,1.30
2018-06-28T13:57:56.760Z,1.13
2018-06-28T14:00:27.428Z,1.20
2018-06-28T14:02:57.506Z,1.10
2018-06-28T14:05:27.749Z,1.10
2018-06-28T14:07:57.463Z,1.30
2018-06-28T14:10:27.303Z,1.40
2018-06-28T14:12:56.891Z,1.20
2018-06-28T14:15:26.644Z,1.43
2018-06-28T14:17:56.284Z,1.30
2018-06-28T14:20:26.431Z,1.60
2018-06-28T14:22:56.704Z,1.37
2018-06-28T14:25:26.470Z,1.20
2018-06-28T14:27:56.207Z,1.30
2018-06-28T14:30:25.864Z,1.20
2018-06-28T14:32:55.463Z,1.40
2018-06-28T14:35:25.183Z,1.20
2018-06-28T14:37:54.883Z,1.50
2018-06-28T14:40:25.346Z,1.50
2018-06-28T14:42:55.143Z,1.50
2018-06-28T14:45:24.723Z,1.23
2018-06-28T14:47:54.463Z,1.53
2018-06-28T14:50:24.383Z,1.60
2018-06-28T14:52:54.089Z,1.50
2018-06-28T14:55:23.722Z,1.47
2018-06-28T14:57:53.403Z,1.40
2018-06-28T15:00:24.215Z,1.37
2018-06-28T15:02:54.127Z,1.30
2018-06-28T15:05:28.387Z,1.40
2018-06-28T15:07:58.148Z,1.47
2018-06-28T15:10:27.908Z,1.50
2018-06-28T15:12:57.562Z,1.30
2018-06-28T15:15:27.470Z,1.87
2018-06-28T15:17:57.101Z,1.20
2018-06-28T15:20:26.881Z,1.40
2018-06-28T15:22:56.601Z,1.30
2018-06-28T15:25:26.445Z,1.20
2018-06-28T15:27:56.228Z,1.20
2018-06-28T15:30:25.901Z,1.30
2018-06-28T15:32:55.752Z,1.30
2018-06-28T15:35:25.481Z,1.20
2018-06-28T15:37:55.200Z,1.20
2018-06-28T15:40:24.960Z,1.50
2018-06-28T15:42:54.840Z,1.50
2018-06-28T15:45:24.562Z,1.30
2018-06-28T15:47:54.220Z,1.17
2018-06-28T15:50:24.260Z,1.20
2018-06-28T15:52:53.803Z,1.30
2018-06-28T15:55:23.466Z,1.00
2018-06-28T15:57:53.204Z,1.30
2018-06-28T16:00:26.369Z,1.33
2018-06-28T16:02:55.948Z,1.20
2018-06-28T16:05:25.764Z,1.30
2018-06-28T16:07:55.339Z,1.33
2018-06-28T16:10:24.802Z,1.70
2018-06-28T16:12:54.425Z,1.57
2018-06-28T16:15:24.222Z,1.30
2018-06-28T16:17:53.923Z,1.60
2018-06-28T16:20:23.780Z,1.43
2018-06-28T16:22:53.420Z,1.70
2018-06-28T16:25:24.462Z,1.50
2018-06-28T16:27:54.185Z,1.77
2018-06-28T16:30:23.841Z,1.57
2018-06-28T16:32:53.426Z,1.80
2018-06-28T16:35:23.260Z,1.93
2018-06-28T16:37:52.820Z,1.80
2018-06-28T16:40:22.282Z,2.00
2018-06-28T16:42:52.013Z,1.80
2018-06-28T16:45:20.940Z,2.30
2018-06-28T16:47:50.759Z,1.90
2018-06-28T16:50:20.388Z,2.13
2018-06-28T16:52:50.281Z,2.10
2018-06-28T16:55:20.100Z,2.33
2018-06-28T16:57:49.864Z,1.77
2018-06-28T17:00:22.422Z,1.40
2018-06-28T17:02:53.780Z,1.67
2018-06-28T17:05:22.942Z,1.13
2018-06-28T17:07:53.350Z,1.30
2018-06-28T17:10:23.062Z,1.30
2018-06-28T17:12:52.898Z,1.20
2018-06-28T17:15:22.520Z,1.10
2018-06-28T17:17:52.362Z,1.00
2018-06-28T17:20:22.172Z,1.03
2018-06-28T17:22:51.861Z,1.10
2018-06-28T17:25:21.661Z,1.00
2018-06-28T17:27:51.442Z,0.93
2018-06-28T17:30:21.080Z,0.90
2018-06-28T17:32:50.771Z,1.00
2018-06-28T17:35:20.700Z,1.07
2018-06-28T17:37:50.460Z,0.90
2018-06-28T17:40:24.562Z,0.80
2018-06-28T17:42:54.489Z,0.93
2018-06-28T17:45:24.259Z,1.10
2018-06-28T17:47:54.040Z,0.80
2018-06-28T17:50:23.719Z,1.00
2018-06-28T17:52:53.480Z,0.90
2018-06-28T17:55:23.240Z,0.80
2018-06-28T17:57:52.299Z,1.00
2018-06-28T18:00:23.243Z,0.80
2018-06-28T18:02:53.180Z,0.90
2018-06-28T18:05:22.921Z,0.83
2018-06-28T18:07:52.624Z,1.10
2018-06-28T18:10:22.341Z,0.93
2018-06-28T18:12:51.668Z,1.10
2018-06-28T18:15:21.682Z,0.90
2018-06-28T18:17:50.920Z,1.03
2018-06-28T18:20:20.081Z,0.83
2018-06-28T18:22:49.840Z,0.90
2018-06-28T18:25:19.541Z,1.10
2018-06-28T18:27:49.385Z,1.10
2018-06-28T18:30:18.937Z,1.00
2018-06-28T18:32:48.683Z,1.13
2018-06-28T18:35:22.460Z,1.00
2018-06-28T18:37:52.240Z,0.90
2018-06-28T18:40:22.051Z,1.00
2018-06-28T18:42:51.781Z,0.90
2018-06-28T18:45:21.460Z,0.90
2018-06-28T18:47:50.999Z,1.03
2018-06-28T18:50:20.521Z,1.00
2018-06-28T18:52:50.200Z,1.10
2018-06-28T18:55:19.804Z,1.07
2018-06-28T18:57:49.265Z,1.00
2018-06-28T19:00:18.635Z,1.30
2018-06-28T19:02:48.343Z,1.30
2018-06-28T19:05:18.147Z,0.93
2018-06-28T19:07:47.506Z,1.10
2018-06-28T19:10:22.125Z,1.00
2018-06-28T19:12:51.590Z,1.13
2018-06-28T19:15:26.162Z,1.10
2018-06-28T19:17:55.640Z,1.10
2018-06-28T19:20:25.300Z,1.30
2018-06-28T19:22:59.932Z,1.33
2018-06-28T19:25:29.368Z,1.20
2018-06-28T19:27:58.769Z,1.17
2018-06-28T19:30:33.224Z,1.10
2018-06-28T19:33:03.172Z,1.03
2018-06-28T19:35:34.165Z,1.40
2018-06-28T19:38:06.682Z,1.27
2018-06-28T19:40:42.283Z,1.10
2018-06-28T19:43:12.070Z,1.23
2018-06-28T19:45:42.443Z,1.20
2018-06-28T19:48:11.992Z,0.90
2018-06-28T19:50:46.445Z,1.20
2018-06-28T19:53:17.554Z,1.00
2018-06-28T19:55:47.244Z,1.03
2018-06-28T19:58:16.922Z,1.10
2018-06-28T20:00:51.378Z,1.10
2018-06-28T20:03:26.047Z,1.30
2018-06-28T20:05:55.907Z,1.30
2018-06-28T20:08:25.520Z,1.13
2018-06-28T20:10:55.163Z,1.30
2018-06-28T20:13:29.327Z,1.20
2018-06-28T20:16:04.120Z,1.10
2018-06-28T20:18:39.503Z,1.30
2018-06-28T20:21:09.709Z,1.40
2018-06-28T20:23:39.565Z,1.10
2018-06-28T20:26:14.242Z,1.30
2018-06-28T20:28:48.947Z,1.10
2018-06-28T20:31:28.444Z,1.10
2018-06-28T20:36:36.740Z,1.10
2018-06-28T20:39:08.803Z,1.70
2018-06-28T20:41:38.523Z,0.90
2018-06-28T20:44:08.701Z,1.33
2018-06-28T20:46:38.481Z,1.27
2018-06-28T20:49:08.645Z,1.20
2018-06-28T20:51:39.246Z,1.23
2018-06-28T20:54:08.984Z,1.10
2018-06-28T20:56:38.763Z,1.00
2018-06-28T20:59:08.635Z,1.20
2018-06-28T21:01:38.325Z,1.30
2018-06-28T21:04:07.867Z,1.10
2018-06-28T21:06:37.827Z,1.20
2018-06-28T21:09:09.041Z,1.10
2018-06-28T21:11:38.881Z,1.40
2018-06-28T21:14:09.041Z,0.93
2018-06-28T21:16:38.760Z,1.13
2018-06-28T21:19:08.380Z,1.30
2018-06-28T21:21:37.946Z,1.20
2018-06-28T21:24:07.660Z,1.33
2018-06-28T21:26:38.059Z,1.30
2018-06-28T21:29:07.825Z,1.23
2018-06-28T21:31:37.621Z,1.30
2018-06-28T21:34:08.268Z,1.07
2018-06-28T21:36:38.002Z,1.20
2018-06-28T21:39:10.147Z,1.40
2018-06-28T21:41:39.665Z,1.30
2018-06-28T21:44:08.912Z,1.30
2018-06-28T21:46:38.784Z,1.30
2018-06-28T21:49:08.503Z,1.13
2018-06-28T21:51:39.240Z,1.17
2018-06-28T21:54:15.342Z,1.27
2018-06-28T21:56:45.180Z,1.30
2018-06-28T21:59:14.802Z,1.20
2018-06-28T22:01:53.062Z,1.00
2018-06-28T22:04:22.780Z,1.20
2018-06-28T22:06:52.561Z,1.23
2018-06-28T22:09:22.726Z,1.00
2018-06-28T22:11:53.029Z,1.10
2018-06-28T22:14:22.782Z,1.10
2018-06-28T22:16:52.585Z,1.07
2018-06-28T22:19:21.699Z,1.10
2018-06-28T22:21:51.298Z,1.10
2018-06-28T22:24:20.559Z,1.00
2018-06-28T22:26:50.221Z,1.00
2018-06-28T22:29:20.079Z,1.00
2018-06-28T22:31:49.679Z,0.90
2018-06-28T22:34:19.599Z,1.03
2018-06-28T22:36:49.340Z,1.00
2018-06-28T22:39:19.058Z,1.07
2018-06-28T22:41:48.841Z,1.00
2018-06-28T22:44:18.539Z,1.00
2018-06-28T22:46:48.939Z,1.10
2018-06-28T22:49:18.679Z,0.80
2018-06-28T22:51:48.519Z,0.90
2018-06-28T22:54:18.159Z,0.90
2018-06-28T22:56:47.739Z,1.00
2018-06-28T22:59:17.819Z,1.00
2018-06-28T23:01:52.344Z,0.83
2018-06-28T23:04:23.463Z,0.90
2018-06-28T23:06:53.103Z,0.90
2018-06-28T23:09:22.823Z,0.83
2018-06-28T23:11:52.984Z,0.90
2018-06-28T23:14:27.506Z,1.00
2018-06-28T23:16:57.384Z,0.83
2018-06-28T23:19:27.064Z,0.80
2018-06-28T23:21:56.824Z,0.80
2018-06-28T23:24:26.567Z,0.80
2018-06-28T23:26:56.062Z,0.80
2018-06-28T23:29:26.083Z,0.90
2018-06-28T23:31:59.921Z,0.83
2018-06-28T23:34:29.684Z,0.90
2018-06-28T23:36:59.603Z,1.30
2018-06-28T23:39:29.321Z,0.90
2018-06-28T23:41:59.081Z,1.00
2018-06-28T23:44:28.878Z,0.90
2018-06-28T23:46:58.581Z,0.70
2018-06-28T23:49:28.360Z,0.90
2018-06-28T23:51:58.087Z,1.00
2018-06-28T23:54:31.843Z,1.00
2018-06-28T23:57:01.461Z,0.90
2018-06-28T23:59:31.120Z,0.90
