createdAt,value
2018-04-01T00:00:02.372Z,8.40
2018-04-01T00:02:30.237Z,8.40
2018-04-01T00:05:04.960Z,8.40
2018-04-01T00:07:34.193Z,8.30
2018-04-01T00:10:07.819Z,8.20
2018-04-01T00:12:36.464Z,8.20
2018-04-01T00:15:12.554Z,8.20
2018-04-01T00:17:41.222Z,8.20
2018-04-01T00:20:14.945Z,8.20
2018-04-01T00:22:44.045Z,8.10
2018-04-01T00:25:17.240Z,8.10
2018-04-01T00:27:45.924Z,8.00
2018-04-01T00:30:20.079Z,8.00
2018-04-01T00:32:47.979Z,8.00
2018-04-01T00:35:21.992Z,8.00
2018-04-01T00:37:49.914Z,8.00
2018-04-01T00:40:23.959Z,8.10
2018-04-01T00:42:52.005Z,8.10
2018-04-01T00:45:26.734Z,8.20
2018-04-01T00:47:54.789Z,8.20
2018-04-01T00:50:28.980Z,8.30
2018-04-01T00:52:57.098Z,8.20
2018-04-01T00:55:30.727Z,8.30
2018-04-01T00:57:58.704Z,8.30
2018-04-01T01:00:33.271Z,8.30
2018-04-01T01:03:01.167Z,8.30
2018-04-01T01:08:02.802Z,8.20
2018-04-01T01:10:37.044Z,8.30
2018-04-01T01:13:05.055Z,8.30
2018-04-01T01:15:40.563Z,8.30
2018-04-01T01:18:09.801Z,8.30
2018-04-01T01:20:43.118Z,8.40
2018-04-01T01:23:11.181Z,8.30
2018-04-01T01:28:12.994Z,8.00
2018-04-01T01:33:15.325Z,7.80
2018-04-01T01:35:51.695Z,8.00
2018-04-01T01:38:20.267Z,8.00
2018-04-01T01:40:55.476Z,8.10
2018-04-01T01:43:23.557Z,8.10
2018-04-01T01:45:58.244Z,8.20
2018-04-01T01:48:26.708Z,8.30
2018-04-01T01:51:00.766Z,8.30
2018-04-01T01:53:28.821Z,8.20
2018-04-01T01:56:04.363Z,8.10
2018-04-01T01:58:32.339Z,8.20
2018-04-01T02:03:35.011Z,8.00
2018-04-01T02:06:03.133Z,8.00
2018-04-01T02:08:31.175Z,8.10
2018-04-01T02:10:59.524Z,8.10
2018-04-01T02:13:28.174Z,8.10
2018-04-01T02:15:57.207Z,8.00
2018-04-01T02:18:25.429Z,8.00
2018-04-01T02:20:53.379Z,8.10
2018-04-01T02:23:21.506Z,8.10
2018-04-01T02:25:50.032Z,8.10
2018-04-01T02:28:23.056Z,8.10
2018-04-01T02:30:51.067Z,8.10
2018-04-01T02:33:24.662Z,8.10
2018-04-01T02:35:52.817Z,8.10
2018-04-01T02:38:27.592Z,8.10
2018-04-01T02:40:56.126Z,8.10
2018-04-01T02:43:29.459Z,8.20
2018-04-01T02:45:57.635Z,8.10
2018-04-01T02:48:32.503Z,8.10
2018-04-01T02:51:01.384Z,8.10
2018-04-01T02:53:36.135Z,8.10
2018-04-01T02:56:04.089Z,8.10
2018-04-01T02:58:37.812Z,8.00
2018-04-01T03:01:06.290Z,8.00
2018-04-01T03:03:41.017Z,7.80
2018-04-01T03:06:09.455Z,7.80
2018-04-01T03:08:44.013Z,7.80
2018-04-01T03:11:12.263Z,7.80
2018-04-01T03:13:46.747Z,7.90
2018-04-01T03:16:15.428Z,7.90
2018-04-01T03:18:50.225Z,8.00
2018-04-01T03:21:18.373Z,7.90
2018-04-01T03:23:54.946Z,7.70
2018-04-01T03:26:24.030Z,7.60
2018-04-01T03:28:55.672Z,7.60
2018-04-01T03:31:24.071Z,7.60
2018-04-01T03:33:58.942Z,7.60
2018-04-01T03:36:27.014Z,7.70
2018-04-01T03:39:01.314Z,7.70
2018-04-01T03:41:29.334Z,7.70
2018-04-01T03:44:04.469Z,7.80
2018-04-01T03:46:33.060Z,7.70
2018-04-01T03:49:10.118Z,7.70
2018-04-01T03:51:38.125Z,7.70
2018-04-01T03:54:19.868Z,7.60
2018-04-01T03:56:48.303Z,7.60
2018-04-01T03:59:16.502Z,7.60
2018-04-01T04:01:44.417Z,7.50
2018-04-01T04:04:20.715Z,7.40
2018-04-01T04:06:48.740Z,7.40
2018-04-01T04:09:38.638Z,7.40
2018-04-01T04:12:08.008Z,7.20
2018-04-01T04:14:36.093Z,7.20
2018-04-01T04:17:04.402Z,7.10
2018-04-01T04:19:34.318Z,7.20
2018-04-01T04:22:02.881Z,7.20
2018-04-01T04:24:32.704Z,7.30
2018-04-01T04:27:01.836Z,7.20
2018-04-01T04:29:34.817Z,7.40
2018-04-01T04:32:03.019Z,7.40
2018-04-01T04:34:31.072Z,7.40
2018-04-01T04:36:59.655Z,7.50
2018-04-01T04:39:31.490Z,7.60
2018-04-01T04:42:00.619Z,7.60
2018-04-01T04:44:34.425Z,7.60
2018-04-01T04:47:42.420Z,7.50
2018-04-01T04:50:15.150Z,7.50
2018-04-01T04:52:44.410Z,7.30
2018-04-01T04:55:20.479Z,7.30
2018-04-01T04:57:48.573Z,7.40
2018-04-01T05:00:17.176Z,7.50
2018-04-01T05:02:45.487Z,7.50
2018-04-01T05:05:14.583Z,7.60
2018-04-01T05:07:45.799Z,7.60
2018-04-01T05:10:47.275Z,7.60
2018-04-01T05:13:26.542Z,7.50
2018-04-01T05:15:55.228Z,7.50
2018-04-01T05:18:23.259Z,7.60
2018-04-01T05:20:54.819Z,7.70
2018-04-01T05:23:24.518Z,7.70
2018-04-01T05:25:57.908Z,7.80
2018-04-01T05:28:27.442Z,7.80
2018-04-01T05:31:01.980Z,7.80
2018-04-01T05:33:33.599Z,7.90
2018-04-01T05:36:15.659Z,7.80
2018-04-01T05:38:44.434Z,7.80
2018-04-01T05:41:12.612Z,7.70
2018-04-01T05:44:21.285Z,7.80
2018-04-01T05:46:50.252Z,7.80
2018-04-01T05:49:32.464Z,7.80
2018-04-01T05:54:43.705Z,7.70
2018-04-01T05:57:33.944Z,7.70
2018-04-01T06:00:02.024Z,7.70
2018-04-01T06:02:30.482Z,7.70
2018-04-01T06:04:58.507Z,7.60
2018-04-01T06:07:26.374Z,7.40
2018-04-01T06:09:54.603Z,7.30
2018-04-01T06:12:24.290Z,7.20
2018-04-01T06:14:52.461Z,7.10
2018-04-01T06:17:26.090Z,7.10
2018-04-01T06:19:54.058Z,7.10
2018-04-01T06:22:28.331Z,7.20
2018-04-01T06:24:57.909Z,7.20
2018-04-01T06:27:30.617Z,7.20
2018-04-01T06:29:58.835Z,7.20
2018-04-01T06:32:32.574Z,7.20
2018-04-01T06:35:00.736Z,7.20
2018-04-01T06:37:34.848Z,7.20
2018-04-01T06:40:03.132Z,7.20
2018-04-01T06:42:39.933Z,7.20
2018-04-01T06:45:19.048Z,7.20
2018-04-01T06:47:47.159Z,7.20
2018-04-01T06:50:16.552Z,7.30
2018-04-01T06:52:45.476Z,7.30
2018-04-01T06:55:30.720Z,7.30
2018-04-01T06:57:58.663Z,7.30
2018-04-01T07:00:26.772Z,7.30
2018-04-01T07:02:55.114Z,7.20
2018-04-01T07:05:23.900Z,7.30
2018-04-01T07:07:52.679Z,7.40
2018-04-01T07:10:59.663Z,7.30
2018-04-01T07:13:27.642Z,7.40
2018-04-01T07:15:56.476Z,7.50
2018-04-01T07:18:24.714Z,7.50
2018-04-01T07:20:59.572Z,7.60
2018-04-01T07:23:27.666Z,7.60
2018-04-01T07:26:01.488Z,7.60
2018-04-01T07:28:29.391Z,7.70
2018-04-01T07:31:03.750Z,7.50
2018-04-01T07:33:32.061Z,7.50
2018-04-01T07:36:12.211Z,7.60
2018-04-01T07:38:40.560Z,7.50
2018-04-01T07:44:06.415Z,7.60
2018-04-01T07:46:40.344Z,7.60
2018-04-01T07:49:14.807Z,7.60
2018-04-01T07:51:42.940Z,7.60
2018-04-01T07:54:17.051Z,7.70
2018-04-01T07:56:45.277Z,7.80
2018-04-01T07:59:21.243Z,7.90
2018-04-01T08:01:49.112Z,7.90
2018-04-01T08:04:22.386Z,8.00
2018-04-01T08:06:50.285Z,8.00
2018-04-01T08:09:24.582Z,8.10
2018-04-01T08:11:52.511Z,8.20
2018-04-01T08:14:26.838Z,8.10
2018-04-01T08:16:54.966Z,8.10
2018-04-01T08:19:28.983Z,8.10
2018-04-01T08:21:56.733Z,8.10
2018-04-01T08:24:31.414Z,8.20
2018-04-01T08:26:59.251Z,8.30
2018-04-01T08:29:33.812Z,8.50
2018-04-01T08:32:02.060Z,8.40
2018-04-01T08:34:35.469Z,8.50
2018-04-01T08:37:03.575Z,8.50
2018-04-01T08:39:38.659Z,8.60
2018-04-01T08:42:06.544Z,8.70
2018-04-01T08:47:08.499Z,8.80
2018-04-01T08:52:10.895Z,8.90
2018-04-01T08:57:13.868Z,9.00
2018-04-01T08:59:41.987Z,8.80
2018-04-01T09:02:10.009Z,8.80
2018-04-01T09:04:39.003Z,8.80
2018-04-01T09:07:07.919Z,8.80
2018-04-01T09:09:36.156Z,8.80
2018-04-01T09:12:03.911Z,8.50
2018-04-01T09:14:32.262Z,8.40
2018-04-01T09:17:02.624Z,8.40
2018-04-01T09:19:31.183Z,8.20
2018-04-01T09:22:04.881Z,8.20
2018-04-01T09:24:33.437Z,8.10
2018-04-01T09:27:07.352Z,8.00
2018-04-01T09:29:35.158Z,7.90
2018-04-01T09:34:38.343Z,7.80
2018-04-01T09:39:41.028Z,8.00
2018-04-01T09:42:15.890Z,8.20
2018-04-01T09:44:43.809Z,8.10
2018-04-01T09:47:18.105Z,8.10
2018-04-01T09:49:45.948Z,8.20
2018-04-01T09:52:20.328Z,8.20
2018-04-01T09:54:49.227Z,8.20
2018-04-01T09:59:50.833Z,8.30
2018-04-01T10:02:27.637Z,8.50
2018-04-01T10:05:05.647Z,8.40
2018-04-01T10:07:35.438Z,8.50
2018-04-01T10:10:04.809Z,8.50
2018-04-01T10:12:34.190Z,8.60
2018-04-01T10:15:03.763Z,8.60
2018-04-01T10:17:33.595Z,8.60
2018-04-01T10:20:03.869Z,8.90
2018-04-01T10:22:36.452Z,8.90
2018-04-01T10:25:05.882Z,9.00
2018-04-01T10:27:38.690Z,9.00
2018-04-01T10:30:09.271Z,9.20
2018-04-01T10:32:41.708Z,9.00
2018-04-01T10:35:11.238Z,9.00
2018-04-01T10:37:44.496Z,9.00
2018-04-01T10:40:13.695Z,9.00
2018-04-01T10:42:46.894Z,9.10
2018-04-01T10:45:16.492Z,9.10
2018-04-01T10:47:51.880Z,9.10
2018-04-01T10:50:21.745Z,9.00
2018-04-01T10:52:55.240Z,8.90
2018-04-01T10:55:23.245Z,9.00
2018-04-01T10:57:55.932Z,9.20
2018-04-01T11:00:23.927Z,9.10
2018-04-01T11:02:58.115Z,9.10
2018-04-01T11:05:26.083Z,9.20
2018-04-01T11:08:02.766Z,9.10
2018-04-01T11:10:31.118Z,9.10
2018-04-01T11:13:06.249Z,9.10
2018-04-01T11:15:34.821Z,9.10
2018-04-01T11:18:09.938Z,9.30
2018-04-01T11:20:37.859Z,9.30
2018-04-01T11:23:13.447Z,9.40
2018-04-01T11:25:41.512Z,9.50
2018-04-01T11:28:16.567Z,9.60
2018-04-01T11:30:44.507Z,9.60
2018-04-01T11:33:19.462Z,9.50
2018-04-01T11:35:48.025Z,9.30
2018-04-01T11:38:21.799Z,9.30
2018-04-01T11:40:50.215Z,9.30
2018-04-01T11:43:23.087Z,9.60
2018-04-01T11:45:50.975Z,9.60
2018-04-01T11:48:26.455Z,9.70
2018-04-01T11:50:54.475Z,9.70
2018-04-01T11:53:28.316Z,9.70
2018-04-01T11:55:57.193Z,9.80
2018-04-01T11:58:31.363Z,9.80
2018-04-01T12:00:59.190Z,9.80
2018-04-01T12:03:33.870Z,9.60
2018-04-01T12:06:01.737Z,9.60
2018-04-01T12:08:36.888Z,9.30
2018-04-01T12:11:05.554Z,9.20
2018-04-01T12:13:41.750Z,9.20
2018-04-01T12:16:09.702Z,9.20
2018-04-01T12:18:43.891Z,9.20
2018-04-01T12:21:11.807Z,9.20
2018-04-01T12:23:46.662Z,9.40
2018-04-01T12:26:14.759Z,9.40
2018-04-01T12:28:50.153Z,9.90
2018-04-01T12:31:19.107Z,10.50
2018-04-01T12:33:54.251Z,10.50
2018-04-01T12:36:22.028Z,10.50
2018-04-01T12:38:57.379Z,10.60
2018-04-01T12:41:26.000Z,10.50
2018-04-01T12:44:00.395Z,10.50
2018-04-01T12:46:28.167Z,10.30
2018-04-01T12:49:04.442Z,10.10
2018-04-01T12:51:32.241Z,10.10
2018-04-01T12:54:07.391Z,10.00
2018-04-01T12:56:35.627Z,10.00
2018-04-01T12:59:11.912Z,10.00
2018-04-01T13:01:39.741Z,10.30
2018-04-01T13:04:14.595Z,10.80
2018-04-01T13:06:42.616Z,11.30
2018-04-01T13:09:16.355Z,12.10
2018-04-01T13:11:44.255Z,12.10
2018-04-01T13:14:18.613Z,11.80
2018-04-01T13:16:46.876Z,11.70
2018-04-01T13:19:21.035Z,11.00
2018-04-01T13:21:48.895Z,11.00
2018-04-01T13:24:23.153Z,10.90
2018-04-01T13:26:51.337Z,10.80
2018-04-01T13:29:25.994Z,10.70
2018-04-01T13:31:53.818Z,10.50
2018-04-01T13:34:29.514Z,10.20
2018-04-01T13:36:58.252Z,10.20
2018-04-01T13:39:32.184Z,10.20
2018-04-01T13:42:00.328Z,10.10
2018-04-01T13:44:35.044Z,10.00
2018-04-01T13:47:02.888Z,10.00
2018-04-01T13:49:39.157Z,10.00
2018-04-01T13:52:06.850Z,10.00
2018-04-01T13:54:40.857Z,10.00
2018-04-01T13:57:08.643Z,10.10
2018-04-01T13:59:42.734Z,10.00
2018-04-01T14:02:10.764Z,9.90
2018-04-01T14:07:12.727Z,10.00
2018-04-01T14:09:40.712Z,9.90
2018-04-01T14:12:09.360Z,9.80
2018-04-01T14:14:37.851Z,9.60
2018-04-01T14:17:07.150Z,9.60
2018-04-01T14:19:34.889Z,9.40
2018-04-01T14:22:03.386Z,9.20
2018-04-01T14:24:32.255Z,9.10
2018-04-01T14:27:05.660Z,9.10
2018-04-01T14:29:33.511Z,9.00
2018-04-01T14:32:01.494Z,8.90
2018-04-01T14:34:30.090Z,9.10
2018-04-01T14:36:58.085Z,9.00
2018-04-01T14:39:25.882Z,9.10
2018-04-01T14:41:53.794Z,9.20
2018-04-01T14:44:21.602Z,9.30
2018-04-01T14:46:49.373Z,9.30
2018-04-01T14:49:21.320Z,9.30
2018-04-01T14:51:49.042Z,9.30
2018-04-01T14:54:22.931Z,9.30
2018-04-01T14:56:50.974Z,9.30
2018-04-01T14:59:25.395Z,9.20
2018-04-01T15:01:53.124Z,9.10
2018-04-01T15:04:26.884Z,9.10
2018-04-01T15:06:54.644Z,9.10
2018-04-01T15:09:28.840Z,9.10
2018-04-01T15:11:58.584Z,9.00
2018-04-01T15:14:33.136Z,9.00
2018-04-01T15:17:00.951Z,9.00
2018-04-01T15:19:34.821Z,8.90
2018-04-01T15:22:02.687Z,8.90
2018-04-01T15:27:05.163Z,8.80
2018-04-01T15:32:07.104Z,8.70
2018-04-01T15:34:35.684Z,8.60
2018-04-01T15:37:03.711Z,8.60
2018-04-01T15:39:32.268Z,8.70
2018-04-01T15:42:00.240Z,8.60
2018-04-01T15:44:28.026Z,8.70
2018-04-01T15:46:56.087Z,8.70
2018-04-01T15:49:26.382Z,8.80
2018-04-01T15:51:55.092Z,8.80
2018-04-01T15:54:22.905Z,8.80
2018-04-01T15:57:00.272Z,8.80
2018-04-01T15:59:29.673Z,8.80
2018-04-01T16:02:02.609Z,8.80
2018-04-01T16:04:30.751Z,8.90
2018-04-01T16:07:05.751Z,9.00
2018-04-01T16:09:33.620Z,9.00
2018-04-01T16:12:08.257Z,8.90
2018-04-01T16:14:37.220Z,8.90
2018-04-01T16:17:11.341Z,8.90
2018-04-01T16:19:39.722Z,8.80
2018-04-01T16:22:14.236Z,8.80
2018-04-01T16:24:42.111Z,8.70
2018-04-01T16:27:16.125Z,8.90
2018-04-01T16:32:20.105Z,8.80
2018-04-01T16:34:47.877Z,8.80
2018-04-01T16:37:21.740Z,8.90
2018-04-01T16:39:49.698Z,9.00
2018-04-01T16:42:23.681Z,9.00
2018-04-01T16:44:51.716Z,9.00
2018-04-01T16:47:25.914Z,9.00
2018-04-01T16:49:54.533Z,9.00
2018-04-01T16:52:28.530Z,9.00
2018-04-01T16:54:56.694Z,9.00
2018-04-01T16:57:32.209Z,8.90
2018-04-01T16:59:59.992Z,8.90
2018-04-01T17:02:35.763Z,9.00
2018-04-01T17:05:03.550Z,9.00
2018-04-01T17:07:38.502Z,9.00
2018-04-01T17:10:06.520Z,9.10
2018-04-01T17:12:41.908Z,9.00
2018-04-01T17:15:10.476Z,9.00
2018-04-01T17:17:42.177Z,8.90
2018-04-01T17:20:10.902Z,8.90
2018-04-01T17:22:43.709Z,8.90
2018-04-01T17:25:11.541Z,8.90
2018-04-01T17:27:39.596Z,9.00
2018-04-01T17:30:08.148Z,9.00
2018-04-01T17:32:35.936Z,9.00
2018-04-01T17:35:05.011Z,8.90
2018-04-01T17:37:32.713Z,8.90
2018-04-01T17:40:00.454Z,8.80
2018-04-01T17:42:29.139Z,8.80
2018-04-01T17:45:05.524Z,8.80
2018-04-01T17:47:33.321Z,8.80
2018-04-01T17:50:09.383Z,8.80
2018-04-01T17:52:37.085Z,8.80
2018-04-01T17:57:39.213Z,8.80
2018-04-01T18:00:06.907Z,8.80
2018-04-01T18:02:34.672Z,8.80
2018-04-01T18:05:02.679Z,8.80
2018-04-01T18:07:30.443Z,8.80
2018-04-01T18:10:00.032Z,8.80
2018-04-01T18:12:28.839Z,8.80
2018-04-01T18:14:56.595Z,8.80
2018-04-01T18:17:24.354Z,8.80
2018-04-01T18:19:52.379Z,8.80
2018-04-01T18:22:26.285Z,8.80
2018-04-01T18:24:54.145Z,8.80
2018-04-01T18:29:56.422Z,8.80
2018-04-01T18:34:59.376Z,8.90
2018-04-01T18:40:02.078Z,8.90
2018-04-01T18:42:30.592Z,8.80
2018-04-01T18:45:04.999Z,8.80
2018-04-01T18:47:34.536Z,8.90
2018-04-01T18:50:03.400Z,8.90
2018-04-01T18:52:31.582Z,8.90
2018-04-01T18:54:59.455Z,8.80
2018-04-01T18:57:27.270Z,8.80
2018-04-01T18:59:55.126Z,8.80
2018-04-01T19:02:23.596Z,8.80
2018-04-01T19:04:58.902Z,8.80
2018-04-01T19:07:26.939Z,8.80
2018-04-01T19:10:01.769Z,8.80
2018-04-01T19:12:29.675Z,8.80
2018-04-01T19:15:10.812Z,8.80
2018-04-01T19:17:40.230Z,8.80
2018-04-01T19:20:09.939Z,8.80
2018-04-01T19:22:39.346Z,8.80
2018-04-01T19:25:17.113Z,8.80
2018-04-01T19:27:46.516Z,8.70
2018-04-01T19:30:15.865Z,8.70
2018-04-01T19:32:45.240Z,8.70
2018-04-01T19:35:18.670Z,8.70
2018-04-01T19:37:48.005Z,8.70
2018-04-01T19:40:21.188Z,8.70
2018-04-01T19:42:50.819Z,8.60
2018-04-01T19:45:21.969Z,8.60
2018-04-01T19:47:51.293Z,8.70
2018-04-01T19:50:28.008Z,8.70
2018-04-01T19:52:58.163Z,8.60
2018-04-01T19:55:27.401Z,8.60
2018-04-01T19:57:57.062Z,8.60
2018-04-01T20:00:29.464Z,8.50
2018-04-01T20:02:58.717Z,8.50
2018-04-01T20:05:35.227Z,8.50
2018-04-01T20:08:05.430Z,8.50
2018-04-01T20:10:34.844Z,8.40
2018-04-01T20:13:04.389Z,8.50
2018-04-01T20:15:36.893Z,8.40
2018-04-01T20:18:06.323Z,8.40
2018-04-01T20:20:37.849Z,8.40
2018-04-01T20:23:07.074Z,8.40
2018-04-01T20:25:42.973Z,8.40
2018-04-01T20:28:13.262Z,8.50
2018-04-01T20:30:43.991Z,8.40
2018-04-01T20:33:13.296Z,8.50
2018-04-01T20:35:50.687Z,8.50
2018-04-01T20:38:19.999Z,8.50
2018-04-01T20:40:51.537Z,8.50
2018-04-01T20:43:20.791Z,8.40
2018-04-01T20:45:57.983Z,8.50
2018-04-01T20:48:27.965Z,8.50
2018-04-01T20:50:57.946Z,8.40
2018-04-01T20:53:27.203Z,8.40
2018-04-01T20:56:03.996Z,8.40
2018-04-01T20:58:33.300Z,8.40
2018-04-01T21:01:07.190Z,8.40
2018-04-01T21:03:36.803Z,8.40
2018-04-01T21:06:11.669Z,8.30
2018-04-01T21:08:40.860Z,8.30
2018-04-01T21:11:15.319Z,8.40
2018-04-01T21:13:44.734Z,8.30
2018-04-01T21:16:17.863Z,8.20
2018-04-01T21:18:48.490Z,8.20
2018-04-01T21:21:22.307Z,8.20
2018-04-01T21:23:51.691Z,8.20
2018-04-01T21:26:22.812Z,8.20
2018-04-01T21:28:52.039Z,8.20
2018-04-01T21:31:24.835Z,8.20
2018-04-01T21:33:54.419Z,8.20
2018-04-01T21:36:27.291Z,8.20
2018-04-01T21:38:56.824Z,8.20
2018-04-01T21:41:29.918Z,8.20
2018-04-01T21:43:59.491Z,8.20
2018-04-01T21:46:36.557Z,8.20
2018-04-01T21:49:05.961Z,8.20
2018-04-01T21:51:35.316Z,8.20
2018-04-01T21:54:05.466Z,8.20
2018-04-01T21:56:38.445Z,8.20
2018-04-01T21:59:08.621Z,8.10
2018-04-01T22:01:42.090Z,8.10
2018-04-01T22:04:12.925Z,8.10
2018-04-01T22:06:47.285Z,8.10
2018-04-01T22:09:16.639Z,8.20
2018-04-01T22:11:48.573Z,8.10
2018-04-01T22:14:18.708Z,8.10
2018-04-01T22:16:51.243Z,8.10
2018-04-01T22:19:21.027Z,8.10
2018-04-01T22:21:54.164Z,8.00
2018-04-01T22:24:24.243Z,8.10
2018-04-01T22:26:58.928Z,8.10
2018-04-01T22:29:28.246Z,8.00
2018-04-01T22:32:03.504Z,8.00
2018-04-01T22:34:32.872Z,8.00
2018-04-01T22:37:04.347Z,7.90
2018-04-01T22:39:33.830Z,7.90
2018-04-01T22:42:10.978Z,8.00
2018-04-01T22:44:40.549Z,8.00
2018-04-01T22:47:12.973Z,8.00
2018-04-01T22:49:44.159Z,8.00
2018-04-01T22:52:13.757Z,8.00
2018-04-01T22:54:43.052Z,8.00
2018-04-01T22:57:19.801Z,8.00
2018-04-01T22:59:49.439Z,8.00
2018-04-01T23:02:19.286Z,8.00
2018-04-01T23:04:48.833Z,7.90
2018-04-01T23:07:26.346Z,8.00
2018-04-01T23:09:56.429Z,7.90
2018-04-01T23:12:27.333Z,7.90
2018-04-01T23:14:57.058Z,7.90
2018-04-01T23:17:26.529Z,7.90
2018-04-01T23:19:56.842Z,7.80
2018-04-01T23:22:29.023Z,7.80
2018-04-01T23:24:58.548Z,7.90
2018-04-01T23:27:29.465Z,7.70
2018-04-01T23:29:59.526Z,7.70
2018-04-01T23:32:31.542Z,7.70
2018-04-01T23:35:00.896Z,7.70
2018-04-01T23:37:38.387Z,7.60
2018-04-01T23:40:07.828Z,7.60
2018-04-01T23:42:38.044Z,7.60
2018-04-01T23:45:07.505Z,7.60
2018-04-01T23:47:45.821Z,7.60
2018-04-01T23:50:15.239Z,7.60
2018-04-01T23:52:44.567Z,7.50
2018-04-01T23:55:13.812Z,7.50
2018-04-01T23:57:51.274Z,7.40
