createdAt,value
2022-12-13T00:00:34.096Z,27.23
2022-12-13T00:03:36.974Z,25.73
2022-12-13T00:06:41.297Z,19.50
2022-12-13T00:09:44.340Z,22.53
2022-12-13T00:12:47.188Z,15.57
2022-12-13T00:15:57.517Z,14.80
2022-12-13T00:19:01.242Z,16.10
2022-12-13T00:22:05.419Z,16.60
2022-12-13T00:25:09.035Z,16.70
2022-12-13T00:28:12.128Z,23.60
2022-12-13T00:31:53.398Z,24.30
2022-12-13T00:34:37.786Z,17.30
2022-12-13T00:37:41.965Z,17.57
2022-12-13T00:40:44.836Z,21.60
2022-12-13T00:43:48.197Z,19.17
2022-12-13T00:46:51.920Z,17.13
2022-12-13T00:49:54.792Z,17.93
2022-12-13T00:53:00.094Z,20.10
2022-12-13T00:56:03.430Z,20.80
2022-12-13T00:59:06.483Z,19.87
2022-12-13T01:02:09.350Z,17.00
2022-12-13T01:05:13.169Z,15.93
2022-12-13T01:08:17.536Z,14.90
2022-12-13T01:11:20.738Z,18.20
2022-12-13T01:14:24.145Z,16.47
2022-12-13T01:17:27.351Z,15.60
2022-12-13T01:20:30.199Z,15.30
2022-12-13T01:23:35.157Z,16.13
2022-12-13T01:26:38.450Z,15.57
2022-12-13T01:29:41.362Z,14.47
2022-12-13T01:32:44.245Z,15.90
2022-12-13T01:35:47.065Z,14.67
2022-12-13T01:38:51.797Z,16.13
2022-12-13T01:42:03.319Z,15.60
2022-12-13T01:45:15.790Z,16.37
2022-12-13T01:48:24.292Z,15.50
2022-12-13T01:51:30.711Z,13.30
2022-12-13T01:54:39.250Z,11.70
2022-12-13T01:57:51.644Z,12.87
2022-12-13T02:00:54.665Z,13.07
2022-12-13T02:03:57.506Z,12.53
2022-12-13T02:07:01.138Z,11.70
2022-12-13T02:10:08.811Z,13.07
2022-12-13T02:13:11.845Z,12.80
2022-12-13T02:16:25.413Z,13.00
2022-12-13T02:20:21.739Z,12.90
2022-12-13T02:24:09.702Z,14.20
2022-12-13T02:27:30.545Z,13.80
2022-12-13T02:30:40.060Z,12.30
2022-12-13T02:33:51.396Z,13.90
2022-12-13T02:37:03.854Z,13.50
2022-12-13T02:40:11.905Z,14.27
2022-12-13T02:43:21.461Z,14.30
2022-12-13T02:46:30.385Z,16.50
2022-12-13T02:49:39.541Z,13.73
2022-12-13T02:52:46.451Z,13.87
2022-12-13T02:55:49.876Z,12.63
2022-12-13T02:58:56.902Z,12.40
2022-12-13T03:02:13.913Z,14.17
2022-12-13T03:05:59.412Z,13.33
2022-12-13T03:09:14.934Z,13.13
2022-12-13T03:12:44.387Z,12.47
2022-12-13T03:15:57.018Z,13.47
2022-12-13T03:19:05.688Z,12.67
2022-12-13T03:22:08.545Z,13.47
2022-12-13T03:25:11.557Z,12.47
2022-12-13T03:28:14.787Z,13.87
2022-12-13T03:31:17.699Z,12.63
2022-12-13T03:34:22.911Z,11.97
2022-12-13T03:37:26.369Z,12.17
2022-12-13T03:40:30.269Z,12.57
2022-12-13T03:43:33.698Z,10.90
2022-12-13T03:46:37.045Z,11.80
2022-12-13T03:49:41.226Z,11.23
2022-12-13T03:52:44.345Z,12.17
2022-12-13T03:55:47.398Z,12.60
2022-12-13T03:58:50.287Z,10.23
2022-12-13T04:01:53.136Z,11.57
2022-12-13T04:04:57.366Z,13.23
2022-12-13T04:08:03.827Z,10.93
2022-12-13T04:11:42.674Z,12.43
2022-12-13T04:14:46.275Z,12.63
2022-12-13T04:17:51.213Z,11.67
2022-12-13T04:20:55.529Z,11.63
2022-12-13T04:24:00.988Z,11.87
2022-12-13T04:27:04.584Z,15.10
2022-12-13T04:30:08.801Z,11.33
2022-12-13T04:33:11.632Z,12.07
2022-12-13T04:36:31.643Z,11.57
2022-12-13T04:39:35.773Z,13.03
2022-12-13T04:42:38.730Z,13.63
2022-12-13T04:45:41.823Z,12.07
2022-12-13T04:48:44.750Z,13.07
2022-12-13T04:51:48.960Z,13.47
2022-12-13T04:54:55.858Z,14.00
2022-12-13T04:57:59.084Z,13.97
2022-12-13T05:01:01.971Z,14.53
2022-12-13T05:04:04.913Z,14.03
2022-12-13T05:07:09.124Z,14.03
2022-12-13T05:10:12.905Z,18.33
2022-12-13T05:13:35.307Z,14.73
2022-12-13T05:16:38.158Z,15.13
2022-12-13T05:19:41.266Z,15.70
2022-12-13T05:22:45.473Z,15.23
2022-12-13T05:25:48.582Z,14.27
2022-12-13T05:28:52.564Z,15.40
2022-12-13T05:31:55.477Z,14.97
2022-12-13T05:34:58.345Z,16.97
2022-12-13T05:38:02.571Z,15.93
2022-12-13T05:41:05.980Z,14.33
2022-12-13T05:44:10.371Z,15.87
2022-12-13T05:47:13.246Z,15.63
2022-12-13T05:50:17.417Z,14.93
2022-12-13T05:53:30.297Z,15.60
2022-12-13T05:56:34.094Z,15.53
2022-12-13T05:59:37.039Z,13.77
2022-12-13T06:02:40.605Z,15.43
2022-12-13T06:05:44.354Z,14.90
2022-12-13T06:08:48.916Z,14.60
2022-12-13T06:11:51.843Z,16.07
2022-12-13T06:15:04.490Z,16.10
2022-12-13T06:18:24.994Z,22.83
2022-12-13T06:21:27.860Z,13.70
2022-12-13T06:24:32.236Z,15.07
2022-12-13T06:27:35.077Z,14.33
2022-12-13T06:30:42.655Z,14.70
2022-12-13T06:33:45.897Z,13.77
2022-12-13T06:36:48.761Z,13.87
2022-12-13T06:39:52.929Z,18.43
2022-12-13T06:42:55.774Z,18.80
2022-12-13T06:45:58.611Z,17.53
2022-12-13T06:49:01.941Z,14.93
2022-12-13T06:52:05.066Z,18.30
2022-12-13T06:55:10.278Z,15.37
2022-12-13T06:58:13.084Z,22.13
2022-12-13T07:01:24.005Z,19.80
2022-12-13T07:04:29.429Z,16.23
2022-12-13T07:07:33.644Z,19.63
2022-12-13T07:10:40.454Z,16.87
2022-12-13T07:13:43.678Z,14.50
2022-12-13T07:16:46.518Z,17.67
2022-12-13T07:19:49.321Z,15.90
2022-12-13T07:22:58.866Z,16.50
2022-12-13T07:26:03.535Z,21.37
2022-12-13T07:29:06.354Z,18.70
2022-12-13T07:32:09.170Z,18.33
2022-12-13T07:35:11.994Z,26.23
2022-12-13T07:38:14.805Z,21.00
2022-12-13T07:41:23.612Z,21.17
2022-12-13T07:44:27.139Z,24.40
2022-12-13T07:47:31.034Z,21.50
2022-12-13T07:50:36.863Z,23.30
2022-12-13T07:53:41.615Z,21.70
2022-12-13T07:56:46.030Z,24.20
2022-12-13T07:59:49.116Z,21.87
2022-12-13T08:02:52.195Z,31.43
2022-12-13T08:06:02.546Z,24.70
2022-12-13T08:09:06.381Z,21.50
2022-12-13T08:12:10.704Z,18.50
2022-12-13T08:15:14.291Z,20.23
2022-12-13T08:18:17.297Z,20.73
2022-12-13T08:21:52.443Z,22.67
2022-12-13T08:24:43.101Z,20.73
2022-12-13T08:27:47.531Z,24.80
2022-12-13T08:30:51.203Z,23.50
2022-12-13T08:33:54.458Z,23.50
2022-12-13T08:37:02.808Z,23.00
2022-12-13T08:40:07.557Z,23.23
2022-12-13T08:43:12.381Z,23.63
2022-12-13T08:46:15.469Z,24.37
2022-12-13T08:49:18.364Z,22.33
2022-12-13T08:52:22.637Z,22.50
2022-12-13T08:55:31.601Z,22.33
2022-12-13T08:58:36.566Z,22.50
2022-12-13T09:01:39.472Z,22.97
2022-12-13T09:04:42.733Z,22.43
2022-12-13T09:07:45.583Z,22.90
2022-12-13T09:10:59.026Z,22.00
2022-12-13T09:14:03.712Z,22.03
2022-12-13T09:17:07.086Z,20.73
2022-12-13T09:20:29.018Z,21.13
2022-12-13T09:23:35.592Z,23.20
2022-12-13T09:26:38.794Z,18.20
2022-12-13T09:29:43.508Z,23.63
2022-12-13T09:32:49.872Z,19.50
2022-12-13T09:35:53.054Z,18.13
2022-12-13T09:38:58.694Z,20.87
2022-12-13T09:42:01.983Z,20.03
2022-12-13T09:45:21.960Z,19.47
2022-12-13T09:48:26.405Z,18.23
2022-12-13T09:51:43.795Z,20.07
2022-12-13T09:54:49.537Z,18.40
2022-12-13T09:57:53.493Z,18.73
2022-12-13T10:00:59.476Z,20.93
2022-12-13T10:04:02.559Z,17.10
2022-12-13T10:07:11.091Z,21.57
2022-12-13T10:10:15.198Z,18.33
2022-12-13T10:13:21.800Z,17.67
2022-12-13T10:16:35.974Z,20.63
2022-12-13T10:19:42.365Z,21.37
2022-12-13T10:23:01.603Z,19.87
2022-12-13T10:26:14.900Z,18.97
2022-12-13T10:29:27.635Z,24.40
2022-12-13T10:32:37.613Z,22.23
2022-12-13T10:35:42.288Z,18.93
2022-12-13T10:38:46.824Z,17.73
2022-12-13T10:41:49.640Z,20.93
2022-12-13T10:45:11.405Z,17.77
2022-12-13T10:48:24.961Z,19.13
2022-12-13T10:51:28.334Z,20.73
2022-12-13T10:54:38.334Z,17.20
2022-12-13T10:57:41.444Z,16.93
2022-12-13T11:00:46.726Z,20.07
2022-12-13T11:04:02.560Z,17.17
2022-12-13T11:07:23.705Z,21.33
2022-12-13T11:10:29.138Z,17.37
2022-12-13T11:13:39.049Z,14.63
2022-12-13T11:16:43.051Z,18.17
2022-12-13T11:19:49.957Z,16.90
2022-12-13T11:23:03.712Z,17.07
2022-12-13T11:26:10.471Z,14.63
2022-12-13T11:29:32.129Z,17.63
2022-12-13T11:32:59.081Z,17.20
2022-12-13T11:36:12.973Z,20.30
2022-12-13T11:39:21.391Z,16.33
2022-12-13T11:42:30.303Z,15.83
2022-12-13T11:45:38.411Z,16.83
2022-12-13T11:48:47.327Z,16.50
2022-12-13T11:51:57.222Z,22.63
2022-12-13T11:55:02.615Z,23.03
2022-12-13T11:58:16.462Z,18.40
2022-12-13T12:01:27.556Z,20.37
2022-12-13T12:04:35.699Z,18.90
2022-12-13T12:08:12.812Z,20.80
2022-12-13T12:11:13.940Z,18.30
2022-12-13T12:14:22.085Z,18.03
2022-12-13T12:17:26.338Z,19.90
2022-12-13T12:20:43.012Z,19.70
2022-12-13T12:24:02.651Z,19.50
2022-12-13T12:27:22.411Z,22.90
2022-12-13T12:30:31.279Z,22.90
2022-12-13T12:33:44.307Z,18.80
2022-12-13T12:36:58.441Z,19.70
2022-12-13T12:40:52.150Z,17.13
2022-12-13T12:44:05.018Z,16.83
2022-12-13T12:47:47.985Z,18.03
2022-12-13T12:50:48.861Z,19.00
2022-12-13T12:53:55.756Z,20.37
2022-12-13T12:57:07.701Z,20.93
2022-12-13T13:00:15.503Z,18.03
2022-12-13T13:03:23.250Z,27.37
2022-12-13T13:06:29.870Z,17.13
2022-12-13T13:09:34.010Z,20.23
2022-12-13T13:12:42.985Z,19.33
2022-12-13T13:15:57.539Z,16.93
2022-12-13T13:19:02.220Z,33.60
2022-12-13T13:22:06.414Z,20.67
2022-12-13T13:25:32.092Z,19.43
2022-12-13T13:28:36.393Z,15.17
2022-12-13T13:32:01.232Z,25.33
2022-12-13T13:35:50.854Z,18.50
2022-12-13T13:38:55.370Z,22.73
2022-12-13T13:42:18.876Z,17.07
2022-12-13T13:45:24.684Z,30.90
2022-12-13T13:48:42.088Z,17.27
2022-12-13T13:52:24.316Z,19.00
2022-12-13T13:55:47.920Z,22.47
2022-12-13T13:59:25.114Z,22.97
2022-12-13T14:03:22.385Z,17.33
2022-12-13T14:07:08.710Z,25.83
2022-12-13T14:10:27.297Z,22.63
2022-12-13T14:14:21.693Z,20.60
2022-12-13T14:17:58.414Z,19.80
2022-12-13T14:21:12.186Z,16.23
2022-12-13T14:24:23.245Z,19.97
2022-12-13T14:27:40.791Z,16.80
2022-12-13T14:30:48.079Z,20.60
2022-12-13T14:34:04.014Z,19.50
2022-12-13T14:37:19.658Z,22.30
2022-12-13T14:40:29.329Z,18.87
2022-12-13T14:43:33.748Z,24.50
2022-12-13T14:46:36.859Z,22.60
2022-12-13T14:49:48.689Z,20.43
2022-12-13T14:52:51.927Z,21.87
2022-12-13T14:56:07.384Z,18.87
2022-12-13T14:59:14.003Z,19.80
2022-12-13T15:02:18.903Z,21.53
2022-12-13T15:05:45.665Z,20.67
2022-12-13T15:08:53.708Z,23.13
2022-12-13T15:12:02.901Z,23.30
2022-12-13T15:15:26.123Z,25.27
2022-12-13T15:18:29.994Z,34.73
2022-12-13T15:21:34.262Z,22.90
2022-12-13T15:24:40.947Z,25.53
2022-12-13T15:27:48.258Z,21.40
2022-12-13T15:30:52.571Z,21.37
2022-12-13T15:34:01.032Z,23.67
2022-12-13T15:37:29.397Z,21.33
2022-12-13T15:40:34.163Z,26.70
2022-12-13T15:43:43.466Z,34.27
2022-12-13T15:46:48.568Z,21.40
2022-12-13T15:49:54.329Z,25.30
2022-12-13T15:53:02.898Z,21.20
2022-12-13T15:56:34.624Z,19.53
2022-12-13T15:59:37.754Z,26.03
2022-12-13T16:02:51.960Z,19.57
2022-12-13T16:05:56.834Z,20.53
2022-12-13T16:09:04.334Z,17.63
2022-12-13T16:12:08.678Z,16.67
2022-12-13T16:15:20.526Z,18.37
2022-12-13T16:18:33.121Z,18.40
2022-12-13T16:21:36.213Z,20.83
2022-12-13T16:24:40.494Z,18.33
2022-12-13T16:27:43.399Z,18.33
2022-12-13T16:31:04.823Z,18.23
2022-12-13T16:34:07.702Z,19.57
2022-12-13T16:37:26.772Z,24.53
2022-12-13T16:40:33.159Z,20.67
2022-12-13T16:43:40.442Z,21.50
2022-12-13T16:47:18.136Z,23.33
2022-12-13T16:50:14.851Z,21.13
2022-12-13T16:53:18.058Z,28.23
2022-12-13T16:56:22.426Z,22.30
2022-12-13T16:59:27.441Z,19.70
2022-12-13T17:02:30.292Z,35.83
2022-12-13T17:05:35.138Z,26.87
2022-12-13T17:08:38.178Z,19.67
2022-12-13T17:11:42.538Z,21.33
2022-12-13T17:14:45.344Z,18.97
2022-12-13T17:17:48.897Z,20.60
2022-12-13T17:20:58.294Z,22.70
2022-12-13T17:24:03.300Z,19.33
2022-12-13T17:27:07.774Z,20.67
2022-12-13T17:30:15.232Z,22.97
2022-12-13T17:33:18.219Z,20.80
2022-12-13T17:36:21.110Z,25.23
2022-12-13T17:39:25.432Z,20.27
2022-12-13T17:42:29.832Z,24.77
2022-12-13T17:45:32.892Z,24.27
2022-12-13T17:48:40.660Z,25.93
2022-12-13T17:51:44.077Z,23.90
2022-12-13T17:54:54.708Z,22.23
2022-12-13T17:58:04.288Z,19.77
2022-12-13T18:01:12.509Z,17.07
2022-12-13T18:04:16.095Z,19.20
2022-12-13T18:07:20.310Z,20.07
2022-12-13T18:10:27.954Z,20.73
2022-12-13T18:13:34.095Z,18.77
2022-12-13T18:16:38.938Z,18.23
2022-12-13T18:19:42.333Z,19.17
2022-12-13T18:22:51.333Z,18.97
2022-12-13T18:26:00.151Z,21.20
2022-12-13T18:29:05.030Z,20.63
2022-12-13T18:32:07.824Z,21.80
2022-12-13T18:35:10.982Z,20.00
2022-12-13T18:38:13.888Z,20.47
2022-12-13T18:41:18.279Z,19.07
2022-12-13T18:44:22.580Z,19.33
2022-12-13T18:47:27.104Z,20.73
2022-12-13T18:50:30.187Z,20.77
2022-12-13T18:53:33.891Z,19.63
2022-12-13T18:56:36.713Z,18.97
2022-12-13T18:59:40.888Z,18.40
2022-12-13T19:02:43.876Z,18.90
2022-12-13T19:05:46.733Z,16.73
2022-12-13T19:08:50.306Z,15.47
2022-12-13T19:11:53.145Z,14.87
2022-12-13T19:14:57.346Z,13.87
2022-12-13T19:18:00.226Z,14.57
2022-12-13T19:21:03.345Z,17.80
2022-12-13T19:24:07.006Z,15.60
2022-12-13T19:27:09.921Z,14.77
2022-12-13T19:30:14.658Z,15.27
2022-12-13T19:33:18.392Z,15.17
2022-12-13T19:36:21.232Z,13.83
2022-12-13T19:39:24.984Z,14.20
2022-12-13T19:42:27.800Z,13.60
2022-12-13T19:45:31.977Z,14.73
2022-12-13T19:48:37.558Z,13.30
2022-12-13T19:51:40.856Z,14.00
2022-12-13T19:54:43.657Z,14.67
2022-12-13T19:57:47.329Z,14.27
2022-12-13T20:00:52.067Z,14.40
2022-12-13T20:03:56.373Z,13.60
2022-12-13T20:06:59.209Z,15.47
2022-12-13T20:10:02.104Z,16.53
2022-12-13T20:13:05.003Z,14.73
2022-12-13T20:16:09.520Z,15.80
2022-12-13T20:19:12.407Z,15.37
2022-12-13T20:22:15.498Z,15.83
2022-12-13T20:25:18.392Z,18.13
2022-12-13T20:28:21.487Z,15.83
2022-12-13T20:31:27.165Z,13.80
2022-12-13T20:34:30.149Z,13.60
2022-12-13T20:37:32.997Z,13.63
2022-12-13T20:40:35.820Z,15.23
2022-12-13T20:43:38.843Z,13.93
2022-12-13T20:46:43.115Z,12.90
2022-12-13T20:49:49.169Z,13.37
2022-12-13T20:52:53.001Z,12.63
2022-12-13T20:55:57.786Z,12.37
2022-12-13T20:59:00.661Z,13.13
2022-12-13T21:02:05.019Z,12.97
2022-12-13T21:05:08.572Z,13.03
2022-12-13T21:08:28.806Z,13.90
2022-12-13T21:11:33.538Z,13.53
2022-12-13T21:14:36.841Z,12.60
2022-12-13T21:17:42.307Z,12.60
2022-12-13T21:20:45.132Z,12.57
2022-12-13T21:23:48.554Z,14.37
2022-12-13T21:26:52.081Z,14.07
2022-12-13T21:29:54.898Z,13.17
2022-12-13T21:32:59.032Z,14.23
2022-12-13T21:36:10.097Z,14.13
2022-12-13T21:39:14.885Z,14.77
2022-12-13T21:42:17.711Z,13.23
2022-12-13T21:45:20.632Z,13.47
2022-12-13T21:48:24.878Z,13.23
2022-12-13T21:51:30.598Z,14.73
2022-12-13T21:54:33.427Z,13.30
2022-12-13T21:57:53.783Z,13.47
2022-12-13T22:00:56.732Z,14.03
2022-12-13T22:04:06.666Z,13.83
2022-12-13T22:07:13.466Z,15.90
2022-12-13T22:10:16.304Z,12.83
2022-12-13T22:13:19.121Z,14.77
2022-12-13T22:16:21.976Z,16.43
2022-12-13T22:19:26.170Z,14.07
2022-12-13T22:22:29.035Z,14.27
2022-12-13T22:25:31.848Z,14.97
2022-12-13T22:28:34.648Z,14.67
2022-12-13T22:31:37.572Z,15.30
2022-12-13T22:34:42.547Z,14.97
2022-12-13T22:37:45.923Z,14.03
2022-12-13T22:40:51.754Z,16.30
2022-12-13T22:43:54.643Z,14.30
2022-12-13T22:46:57.557Z,15.13
2022-12-13T22:50:01.722Z,16.83
2022-12-13T22:53:04.776Z,13.87
2022-12-13T22:56:09.141Z,14.87
2022-12-13T22:59:11.991Z,14.73
2022-12-13T23:02:15.070Z,14.43
2022-12-13T23:05:19.951Z,16.33
2022-12-13T23:08:22.819Z,14.57
2022-12-13T23:11:44.191Z,14.93
2022-12-13T23:14:46.971Z,13.40
2022-12-13T23:17:49.772Z,15.80
2022-12-13T23:20:54.029Z,18.43
2022-12-13T23:23:57.845Z,15.83
2022-12-13T23:27:00.684Z,16.60
2022-12-13T23:30:03.510Z,15.73
2022-12-13T23:33:06.929Z,16.00
2022-12-13T23:36:14.291Z,15.40
2022-12-13T23:39:17.141Z,16.60
2022-12-13T23:42:19.980Z,15.53
2022-12-13T23:45:23.535Z,15.47
2022-12-13T23:48:27.264Z,15.17
2022-12-13T23:51:32.154Z,16.93
2022-12-13T23:54:34.939Z,15.40
2022-12-13T23:57:37.729Z,17.33
