createdAt,value
2022-10-17T17:50:17.617Z,64.44
2022-10-17T17:52:46.450Z,64.57
2022-10-17T17:55:13.220Z,64.75
2022-10-17T17:57:39.894Z,65.06
2022-10-17T18:00:07.301Z,65.03
2022-10-17T18:02:36.419Z,65.13
2022-10-17T18:05:05.613Z,65.39
2022-10-17T18:07:32.297Z,65.47
2022-10-17T18:09:59.042Z,65.72
2022-10-17T18:12:25.706Z,65.98
2022-10-17T18:14:52.448Z,65.99
2022-10-17T18:17:19.157Z,66.14
2022-10-17T18:19:45.841Z,66.38
2022-10-17T18:22:12.446Z,66.46
2022-10-17T18:24:39.158Z,66.63
2022-10-17T18:27:05.945Z,66.81
2022-10-17T18:29:32.903Z,67.02
2022-10-17T18:32:00.008Z,67.14
2022-10-17T18:34:27.356Z,67.14
2022-10-17T18:36:54.820Z,67.08
2022-10-17T18:39:21.640Z,67.46
2022-10-17T18:41:48.374Z,67.58
2022-10-17T18:44:16.894Z,67.56
2022-10-17T18:49:15.730Z,67.87
2022-10-17T18:51:42.675Z,68.06
2022-10-17T18:54:16.785Z,68.23
2022-10-17T18:56:45.034Z,68.27
2022-10-17T18:59:11.695Z,68.27
2022-10-17T19:01:38.714Z,68.49
2022-10-17T19:04:05.383Z,68.54
2022-10-17T19:06:32.752Z,68.64
2022-10-17T19:09:00.743Z,68.97
2022-10-17T19:11:29.116Z,68.97
2022-10-17T19:14:01.320Z,69.12
2022-10-17T19:16:36.824Z,69.13
2022-10-17T19:19:11.629Z,69.40
2022-10-17T19:21:38.412Z,69.45
2022-10-17T19:24:07.799Z,69.43
2022-10-17T19:26:36.766Z,69.71
2022-10-17T19:29:04.820Z,69.90
2022-10-17T19:31:32.930Z,69.90
2022-10-17T19:34:00.264Z,70.06
2022-10-17T19:36:32.442Z,70.18
2022-10-17T19:39:05.715Z,70.31
2022-10-17T19:41:33.196Z,70.34
2022-10-17T19:44:00.601Z,70.56
2022-10-17T19:46:28.729Z,70.72
2022-10-17T19:48:55.979Z,71.00
2022-10-17T19:51:24.631Z,71.16
2022-10-17T19:53:52.875Z,71.28
2022-10-17T19:56:21.205Z,71.46
2022-10-17T19:58:49.330Z,71.41
2022-10-17T20:01:20.753Z,71.72
2022-10-17T20:03:47.743Z,71.89
2022-10-17T20:06:15.167Z,72.14
2022-10-17T20:08:42.177Z,72.25
2022-10-17T20:11:13.175Z,72.15
2022-10-17T20:13:41.023Z,72.18
2022-10-17T20:16:11.744Z,72.47
2022-10-17T20:18:40.612Z,72.53
2022-10-17T20:21:11.860Z,72.72
2022-10-17T20:23:39.822Z,72.93
2022-10-17T20:26:26.093Z,73.16
2022-10-17T20:28:58.068Z,73.34
2022-10-17T20:31:24.858Z,73.40
2022-10-17T20:33:59.427Z,73.39
2022-10-17T20:36:27.114Z,73.43
2022-10-17T20:38:55.580Z,73.63
2022-10-17T20:41:23.614Z,73.58
2022-10-17T20:43:51.894Z,73.79
2022-10-17T20:46:36.369Z,73.90
2022-10-17T20:49:08.184Z,74.08
2022-10-17T20:51:36.126Z,74.04
2022-10-17T20:54:03.378Z,74.11
2022-10-17T20:56:32.072Z,74.19
2022-10-17T20:59:05.600Z,74.25
2022-10-17T21:01:33.838Z,74.38
2022-10-17T21:04:21.223Z,74.44
2022-10-17T21:06:48.416Z,74.46
2022-10-17T21:09:15.150Z,74.83
2022-10-17T21:11:43.193Z,74.81
2022-10-17T21:14:11.144Z,75.05
2022-10-17T21:16:39.697Z,74.96
2022-10-17T21:19:06.524Z,75.26
2022-10-17T21:21:35.898Z,74.99
2022-10-17T21:24:06.043Z,75.47
2022-10-17T21:26:34.729Z,75.42
2022-10-17T21:29:06.070Z,75.54
2022-10-17T21:31:34.971Z,75.74
2022-10-17T21:34:09.987Z,75.77
2022-10-17T21:36:36.998Z,76.04
2022-10-17T21:39:04.634Z,75.92
2022-10-17T21:41:31.798Z,75.85
2022-10-17T21:44:06.642Z,75.86
2022-10-17T21:46:34.245Z,75.97
2022-10-17T21:49:01.010Z,76.02
2022-10-17T21:51:28.287Z,76.15
2022-10-17T21:53:56.782Z,76.48
2022-10-17T21:56:28.225Z,76.63
2022-10-17T21:58:55.615Z,76.59
2022-10-17T22:01:25.234Z,76.75
2022-10-17T22:03:54.235Z,76.76
2022-10-17T22:06:40.660Z,76.97
2022-10-17T22:09:12.525Z,76.97
2022-10-17T22:11:39.337Z,77.05
2022-10-17T22:14:14.535Z,77.24
2022-10-17T22:16:41.857Z,77.22
2022-10-17T22:19:11.975Z,77.11
2022-10-17T22:21:39.090Z,77.37
2022-10-17T22:24:09.094Z,77.40
2022-10-17T22:26:37.573Z,77.43
2022-10-17T22:29:05.848Z,77.60
2022-10-17T22:31:32.928Z,77.59
2022-10-17T22:34:00.799Z,77.78
2022-10-17T22:36:27.714Z,77.79
2022-10-17T22:38:54.351Z,78.09
2022-10-17T22:41:21.033Z,78.12
2022-10-17T22:43:51.166Z,78.09
2022-10-17T22:46:17.992Z,78.18
2022-10-17T22:48:44.833Z,78.19
2022-10-17T22:51:11.889Z,78.20
2022-10-17T22:53:38.686Z,78.28
2022-10-17T22:56:11.526Z,78.54
2022-10-17T22:58:40.124Z,78.36
2022-10-17T23:01:08.884Z,78.43
2022-10-17T23:03:36.053Z,78.47
2022-10-17T23:06:03.218Z,78.67
2022-10-17T23:08:30.485Z,78.71
2022-10-17T23:10:57.734Z,78.69
2022-10-17T23:13:24.488Z,78.63
2022-10-17T23:15:55.448Z,78.77
2022-10-17T23:18:23.458Z,78.73
2022-10-17T23:20:50.367Z,78.94
2022-10-17T23:23:17.747Z,78.91
2022-10-17T23:25:44.447Z,78.95
2022-10-17T23:28:11.669Z,78.87
2022-10-17T23:30:39.227Z,78.86
2022-10-17T23:33:06.514Z,78.73
2022-10-17T23:35:33.866Z,78.75
2022-10-17T23:38:00.533Z,78.70
2022-10-17T23:40:28.130Z,78.77
2022-10-17T23:42:54.821Z,78.92
2022-10-17T23:45:21.949Z,79.01
2022-10-17T23:47:48.667Z,79.15
2022-10-17T23:50:16.419Z,79.18
2022-10-17T23:52:43.158Z,79.26
2022-10-17T23:55:10.466Z,79.11
2022-10-17T23:57:37.170Z,79.22
