createdAt,value
2023-05-01T00:00:12.311Z,12.19
2023-05-01T00:02:41.117Z,12.56
2023-05-01T00:05:09.987Z,12.19
2023-05-01T00:07:37.881Z,12.36
2023-05-01T00:10:06.147Z,11.74
2023-05-01T00:12:33.837Z,12.26
2023-05-01T00:15:01.586Z,12.17
2023-05-01T00:17:31.394Z,12.05
2023-05-01T00:19:59.854Z,11.80
2023-05-01T00:22:27.833Z,11.96
2023-05-01T00:24:55.793Z,11.90
2023-05-01T00:27:23.502Z,11.60
2023-05-01T00:29:51.246Z,11.32
2023-05-01T00:32:19.655Z,11.57
2023-05-01T00:34:48.655Z,11.26
2023-05-01T00:37:17.627Z,11.06
2023-05-01T00:39:45.985Z,10.88
2023-05-01T00:42:13.819Z,10.84
2023-05-01T00:44:41.674Z,11.60
2023-05-01T00:47:10.067Z,11.33
2023-05-01T00:49:37.780Z,11.13
2023-05-01T00:52:05.426Z,10.82
2023-05-01T00:54:33.486Z,10.35
2023-05-01T00:57:01.209Z,9.83
2023-05-01T00:59:29.373Z,10.37
2023-05-01T01:01:57.473Z,10.09
2023-05-01T01:04:26.196Z,9.27
2023-05-01T01:07:12.853Z,9.06
2023-05-01T01:09:40.824Z,9.26
2023-05-01T01:12:09.059Z,9.10
2023-05-01T01:14:45.678Z,8.70
2023-05-01T01:17:16.973Z,8.86
2023-05-01T01:20:06.776Z,8.42
2023-05-01T01:22:34.736Z,8.63
2023-05-01T01:25:27.800Z,8.60
2023-05-01T01:28:14.589Z,8.70
2023-05-01T01:30:45.225Z,9.26
2023-05-01T01:33:22.481Z,9.63
2023-05-01T01:35:58.020Z,10.05
2023-05-01T01:38:30.660Z,10.57
2023-05-01T01:41:03.911Z,10.91
2023-05-01T01:43:33.409Z,10.60
2023-05-01T01:46:02.591Z,11.19
2023-05-01T01:48:34.858Z,11.33
2023-05-01T01:51:05.235Z,11.56
2023-05-01T01:53:32.991Z,11.47
2023-05-01T01:56:03.622Z,11.40
2023-05-01T01:58:32.307Z,11.48
2023-05-01T02:01:00.751Z,11.42
2023-05-01T02:03:28.965Z,11.30
2023-05-01T02:05:56.706Z,11.06
2023-05-01T02:08:24.455Z,11.06
2023-05-01T02:10:52.608Z,11.49
2023-05-01T02:13:20.285Z,11.62
2023-05-01T02:15:48.165Z,11.60
2023-05-01T02:18:16.458Z,11.45
2023-05-01T02:20:44.661Z,11.14
2023-05-01T02:23:12.340Z,10.89
2023-05-01T02:25:40.356Z,10.96
2023-05-01T02:28:09.588Z,11.06
2023-05-01T02:30:37.945Z,11.46
2023-05-01T02:33:12.129Z,11.36
2023-05-01T02:35:41.018Z,11.46
2023-05-01T02:38:09.038Z,11.20
2023-05-01T02:40:37.181Z,11.14
2023-05-01T02:43:05.421Z,10.92
2023-05-01T02:45:33.692Z,10.92
2023-05-01T02:48:01.875Z,10.98
2023-05-01T02:50:29.465Z,11.43
2023-05-01T02:52:57.564Z,11.19
2023-05-01T02:55:25.694Z,11.32
2023-05-01T02:57:53.358Z,11.53
2023-05-01T03:00:21.494Z,11.72
2023-05-01T03:02:49.160Z,11.86
2023-05-01T03:05:16.860Z,11.82
2023-05-01T03:07:44.974Z,11.54
2023-05-01T03:10:13.309Z,11.36
2023-05-01T03:12:41.054Z,11.50
2023-05-01T03:15:09.545Z,11.25
2023-05-01T03:17:37.281Z,11.41
2023-05-01T03:20:09.672Z,11.58
2023-05-01T03:22:37.804Z,11.08
2023-05-01T03:25:05.677Z,11.65
2023-05-01T03:27:33.358Z,11.94
2023-05-01T03:30:01.403Z,11.83
2023-05-01T03:32:30.444Z,11.98
2023-05-01T03:34:58.404Z,11.87
2023-05-01T03:37:26.670Z,12.00
2023-05-01T03:39:54.701Z,12.09
2023-05-01T03:42:25.944Z,11.97
2023-05-01T03:44:54.881Z,12.14
2023-05-01T03:47:23.745Z,12.08
2023-05-01T03:49:51.496Z,12.31
2023-05-01T03:52:19.594Z,11.97
2023-05-01T03:54:47.312Z,12.43
2023-05-01T03:57:16.005Z,12.52
2023-05-01T03:59:44.085Z,12.38
2023-05-01T04:02:11.968Z,12.31
2023-05-01T04:04:40.356Z,12.57
2023-05-01T04:07:08.410Z,12.59
2023-05-01T04:09:36.267Z,12.84
2023-05-01T04:12:04.342Z,13.05
2023-05-01T04:14:32.089Z,14.18
2023-05-01T04:16:59.905Z,15.14
2023-05-01T04:19:28.182Z,15.81
2023-05-01T04:21:57.081Z,16.87
2023-05-01T04:24:26.041Z,16.99
2023-05-01T04:26:54.355Z,16.53
2023-05-01T04:29:22.172Z,16.82
2023-05-01T04:31:49.827Z,16.80
2023-05-01T04:34:18.027Z,16.73
2023-05-01T04:36:45.714Z,16.19
2023-05-01T04:39:13.439Z,16.36
2023-05-01T04:41:42.002Z,16.78
2023-05-01T04:44:09.889Z,16.42
2023-05-01T04:46:37.614Z,16.15
2023-05-01T04:49:05.722Z,15.79
2023-05-01T04:51:33.456Z,16.44
2023-05-01T04:54:01.639Z,16.81
2023-05-01T04:56:29.811Z,16.38
2023-05-01T04:58:58.493Z,16.74
2023-05-01T05:01:26.417Z,16.67
2023-05-01T05:03:55.111Z,17.42
2023-05-01T05:06:23.207Z,17.27
2023-05-01T05:08:53.696Z,17.53
2023-05-01T05:11:21.812Z,17.45
2023-05-01T05:13:49.683Z,16.68
2023-05-01T05:16:17.710Z,16.86
2023-05-01T05:18:45.809Z,17.46
2023-05-01T05:21:13.496Z,16.56
2023-05-01T05:23:42.200Z,16.78
2023-05-01T05:26:10.195Z,17.11
2023-05-01T05:28:37.873Z,17.13
2023-05-01T05:31:05.730Z,16.16
2023-05-01T05:33:33.748Z,16.71
2023-05-01T05:36:01.553Z,16.26
2023-05-01T05:38:30.145Z,16.58
2023-05-01T05:40:59.555Z,17.19
2023-05-01T05:43:28.210Z,16.69
2023-05-01T05:45:57.311Z,17.51
2023-05-01T05:48:25.762Z,17.43
2023-05-01T05:50:53.414Z,17.32
2023-05-01T05:53:22.453Z,17.19
2023-05-01T05:55:52.357Z,17.34
2023-05-01T05:58:20.674Z,16.82
2023-05-01T06:00:49.748Z,16.64
2023-05-01T06:03:19.608Z,16.70
2023-05-01T06:05:47.678Z,17.02
2023-05-01T06:08:15.674Z,17.38
2023-05-01T06:10:44.015Z,17.19
2023-05-01T06:13:13.347Z,16.58
2023-05-01T06:15:43.982Z,17.94
2023-05-01T06:18:12.107Z,17.62
2023-05-01T06:20:40.151Z,17.86
2023-05-01T06:23:09.788Z,17.93
2023-05-01T06:25:39.110Z,17.50
2023-05-01T06:28:06.826Z,17.68
2023-05-01T06:30:35.129Z,18.50
2023-05-01T06:33:03.401Z,18.37
2023-05-01T06:35:31.229Z,18.77
2023-05-01T06:38:00.433Z,19.61
2023-05-01T06:40:28.171Z,19.38
2023-05-01T06:42:55.993Z,18.87
2023-05-01T06:45:28.308Z,19.05
2023-05-01T06:47:56.206Z,19.76
2023-05-01T06:50:24.303Z,20.08
2023-05-01T06:52:51.905Z,19.30
2023-05-01T06:55:19.860Z,19.73
2023-05-01T06:57:47.816Z,18.81
2023-05-01T07:00:16.974Z,19.93
2023-05-01T07:02:45.430Z,20.09
2023-05-01T07:05:13.630Z,19.47
2023-05-01T07:07:47.318Z,19.15
2023-05-01T07:10:18.379Z,20.22
2023-05-01T07:12:46.683Z,20.42
2023-05-01T07:15:16.604Z,20.30
2023-05-01T07:17:45.834Z,20.35
2023-05-01T07:20:14.073Z,21.05
2023-05-01T07:22:41.782Z,20.95
2023-05-01T07:25:09.916Z,19.96
2023-05-01T07:27:37.628Z,21.07
2023-05-01T07:30:05.705Z,21.68
2023-05-01T07:32:33.946Z,21.38
2023-05-01T07:35:02.009Z,21.52
2023-05-01T07:37:29.675Z,21.37
2023-05-01T07:39:58.714Z,22.38
2023-05-01T07:42:27.415Z,21.35
2023-05-01T07:44:55.078Z,21.68
2023-05-01T07:47:23.195Z,21.60
2023-05-01T07:49:50.880Z,21.69
2023-05-01T07:52:18.608Z,22.57
2023-05-01T07:54:50.084Z,22.63
2023-05-01T07:57:17.790Z,23.07
2023-05-01T07:59:45.579Z,22.63
2023-05-01T08:02:14.154Z,22.99
2023-05-01T08:04:42.426Z,23.10
2023-05-01T08:07:10.045Z,21.16
2023-05-01T08:09:37.895Z,22.39
2023-05-01T08:12:06.167Z,22.76
2023-05-01T08:14:34.013Z,22.75
2023-05-01T08:17:01.660Z,22.07
2023-05-01T08:19:29.636Z,22.37
2023-05-01T08:21:57.211Z,22.34
2023-05-01T08:24:24.914Z,22.20
2023-05-01T08:26:53.152Z,23.38
2023-05-01T08:29:20.749Z,23.01
2023-05-01T08:31:48.469Z,22.93
2023-05-01T08:34:17.638Z,23.23
2023-05-01T08:36:45.308Z,22.28
2023-05-01T08:39:13.238Z,22.45
2023-05-01T08:41:41.364Z,23.10
2023-05-01T08:44:09.486Z,23.52
2023-05-01T08:47:00.546Z,23.50
2023-05-01T08:49:28.524Z,22.87
2023-05-01T08:51:57.230Z,23.71
2023-05-01T08:54:25.304Z,23.72
2023-05-01T08:56:53.336Z,24.12
2023-05-01T08:59:21.149Z,23.09
2023-05-01T09:01:48.879Z,23.25
2023-05-01T09:04:16.987Z,23.83
2023-05-01T09:06:45.297Z,23.06
2023-05-01T09:09:13.056Z,23.64
2023-05-01T09:11:41.272Z,24.46
2023-05-01T09:14:09.533Z,24.49
2023-05-01T09:16:37.292Z,23.76
2023-05-01T09:19:05.338Z,23.90
2023-05-01T09:21:33.020Z,23.75
2023-05-01T09:24:00.773Z,24.18
2023-05-01T09:26:28.758Z,24.31
2023-05-01T09:28:58.445Z,23.72
2023-05-01T09:31:30.064Z,23.08
2023-05-01T09:34:05.155Z,23.62
2023-05-01T09:36:37.289Z,23.40
2023-05-01T09:39:05.335Z,23.18
2023-05-01T09:41:33.759Z,24.73
2023-05-01T09:44:01.807Z,24.29
2023-05-01T09:46:30.192Z,24.12
2023-05-01T09:48:59.154Z,24.10
2023-05-01T09:51:33.308Z,25.47
2023-05-01T09:54:02.931Z,24.34
2023-05-01T09:56:32.894Z,24.12
2023-05-01T09:59:20.424Z,25.17
2023-05-01T10:01:51.638Z,24.85
2023-05-01T10:04:29.669Z,24.55
2023-05-01T10:06:57.372Z,24.82
2023-05-01T10:09:29.197Z,24.72
2023-05-01T10:11:57.972Z,24.68
2023-05-01T10:14:28.306Z,25.15
2023-05-01T10:16:58.237Z,24.29
2023-05-01T10:19:26.321Z,25.57
2023-05-01T10:21:53.936Z,24.52
2023-05-01T10:24:21.652Z,25.31
2023-05-01T10:26:49.715Z,25.93
2023-05-01T10:29:17.595Z,25.70
2023-05-01T10:31:45.441Z,24.84
2023-05-01T10:34:15.880Z,24.76
2023-05-01T10:36:47.885Z,25.50
2023-05-01T10:39:42.075Z,26.52
2023-05-01T10:42:16.871Z,26.21
2023-05-01T10:44:48.118Z,26.35
2023-05-01T10:47:25.242Z,25.09
2023-05-01T10:50:09.036Z,25.02
2023-05-01T10:52:55.151Z,26.81
2023-05-01T10:55:34.752Z,25.89
2023-05-01T10:58:02.415Z,25.70
2023-05-01T11:00:30.741Z,26.11
2023-05-01T11:03:17.711Z,26.06
2023-05-01T11:06:01.247Z,26.84
2023-05-01T11:08:29.677Z,25.91
2023-05-01T11:10:57.767Z,26.36
2023-05-01T11:13:44.147Z,26.82
2023-05-01T11:16:31.029Z,26.38
2023-05-01T11:18:58.659Z,27.96
2023-05-01T11:21:34.345Z,26.88
2023-05-01T11:24:02.116Z,27.23
2023-05-01T11:26:32.303Z,26.93
2023-05-01T11:29:00.776Z,27.33
2023-05-01T11:31:29.371Z,25.50
2023-05-01T11:33:57.760Z,25.76
2023-05-01T11:36:25.462Z,25.06
2023-05-01T11:39:02.267Z,24.04
2023-05-01T11:41:30.248Z,23.53
2023-05-01T11:43:58.538Z,23.53
2023-05-01T11:46:33.128Z,24.67
2023-05-01T11:49:01.640Z,25.46
2023-05-01T11:51:29.457Z,25.23
2023-05-01T11:54:06.576Z,25.68
2023-05-01T11:56:34.911Z,25.26
2023-05-01T11:59:18.339Z,25.45
2023-05-01T12:01:46.782Z,25.28
2023-05-01T12:04:23.840Z,25.39
2023-05-01T12:06:51.842Z,25.09
2023-05-01T12:09:20.690Z,25.05
2023-05-01T12:11:51.151Z,25.14
2023-05-01T12:14:20.608Z,24.96
2023-05-01T12:16:48.366Z,24.97
2023-05-01T12:19:16.369Z,24.27
2023-05-01T12:21:44.345Z,25.14
2023-05-01T12:24:12.698Z,25.74
2023-05-01T12:26:40.879Z,24.95
2023-05-01T12:29:09.322Z,24.85
2023-05-01T12:31:37.926Z,24.90
2023-05-01T12:34:06.787Z,25.32
2023-05-01T12:36:35.680Z,25.03
2023-05-01T12:39:05.210Z,25.10
2023-05-01T12:41:38.983Z,24.98
2023-05-01T12:44:25.501Z,24.65
2023-05-01T12:47:03.205Z,24.57
2023-05-01T12:49:32.002Z,25.04
2023-05-01T12:52:00.629Z,24.80
2023-05-01T12:54:29.527Z,25.01
2023-05-01T12:57:15.027Z,25.01
2023-05-01T12:59:43.706Z,24.02
2023-05-01T13:02:12.885Z,24.26
2023-05-01T13:04:40.768Z,24.78
2023-05-01T13:07:12.404Z,24.13
2023-05-01T13:09:40.690Z,23.58
2023-05-01T13:12:10.000Z,22.95
2023-05-01T13:14:42.061Z,23.28
2023-05-01T13:17:11.112Z,24.01
2023-05-01T13:19:39.207Z,23.64
2023-05-01T13:22:06.804Z,24.04
2023-05-01T13:24:37.895Z,23.43
2023-05-01T13:27:05.925Z,24.19
2023-05-01T13:29:33.918Z,23.98
2023-05-01T13:32:01.753Z,24.29
2023-05-01T13:34:30.048Z,23.79
2023-05-01T13:36:58.229Z,24.01
2023-05-01T13:39:25.961Z,23.93
2023-05-01T13:41:53.830Z,23.65
2023-05-01T13:44:22.426Z,23.33
2023-05-01T13:46:50.134Z,23.38
2023-05-01T13:49:18.153Z,23.13
2023-05-01T13:51:46.883Z,23.18
2023-05-01T13:54:15.193Z,23.60
2023-05-01T13:56:43.283Z,23.79
2023-05-01T13:59:11.297Z,23.15
2023-05-01T14:01:49.051Z,23.25
2023-05-01T14:04:18.290Z,23.28
2023-05-01T14:06:48.867Z,23.41
2023-05-01T14:09:18.779Z,23.26
2023-05-01T14:11:47.359Z,23.66
2023-05-01T14:14:15.696Z,22.91
2023-05-01T14:16:46.826Z,22.90
2023-05-01T14:19:18.537Z,22.64
2023-05-01T14:21:47.207Z,22.74
2023-05-01T14:24:16.276Z,23.27
2023-05-01T14:26:44.506Z,23.54
2023-05-01T14:29:17.552Z,23.25
2023-05-01T14:31:45.340Z,23.27
2023-05-01T14:34:13.467Z,23.36
2023-05-01T14:36:43.688Z,23.06
2023-05-01T14:39:11.307Z,22.50
2023-05-01T14:41:42.679Z,23.44
2023-05-01T14:44:14.528Z,23.17
2023-05-01T14:46:49.804Z,22.98
2023-05-01T14:49:18.192Z,22.83
2023-05-01T14:51:46.379Z,22.74
2023-05-01T14:54:14.739Z,23.32
2023-05-01T14:56:42.832Z,22.86
2023-05-01T14:59:11.018Z,22.90
2023-05-01T15:01:39.038Z,22.44
2023-05-01T15:04:07.829Z,23.23
2023-05-01T15:06:36.072Z,22.49
2023-05-01T15:09:05.499Z,22.61
2023-05-01T15:11:33.198Z,22.93
2023-05-01T15:14:01.329Z,22.38
2023-05-01T15:16:29.022Z,22.75
2023-05-01T15:18:56.765Z,21.92
2023-05-01T15:21:24.718Z,22.09
2023-05-01T15:23:52.535Z,22.08
2023-05-01T15:26:20.270Z,21.68
2023-05-01T15:28:48.256Z,21.99
2023-05-01T15:31:15.966Z,22.05
2023-05-01T15:33:45.221Z,21.99
2023-05-01T15:36:13.475Z,22.05
2023-05-01T15:38:41.344Z,22.22
2023-05-01T15:41:09.047Z,21.87
2023-05-01T15:43:37.270Z,21.88
2023-05-01T15:46:06.152Z,21.94
2023-05-01T15:48:33.975Z,21.43
2023-05-01T15:51:01.942Z,22.11
2023-05-01T15:53:29.605Z,21.72
2023-05-01T15:55:58.248Z,21.80
2023-05-01T15:58:26.269Z,21.65
2023-05-01T16:00:54.084Z,21.69
2023-05-01T16:03:22.345Z,22.03
2023-05-01T16:05:50.036Z,21.68
2023-05-01T16:08:17.714Z,21.73
2023-05-01T16:10:45.836Z,21.29
2023-05-01T16:13:13.517Z,21.45
2023-05-01T16:15:41.217Z,21.33
2023-05-01T16:18:09.164Z,21.19
2023-05-01T16:20:42.037Z,21.23
2023-05-01T16:23:09.990Z,20.89
2023-05-01T16:25:40.802Z,21.16
2023-05-01T16:28:08.520Z,20.98
2023-05-01T16:30:36.503Z,20.67
2023-05-01T16:33:17.565Z,21.13
2023-05-01T16:35:49.812Z,20.93
2023-05-01T16:38:17.918Z,21.06
2023-05-01T16:40:46.360Z,20.74
2023-05-01T16:43:14.078Z,20.86
2023-05-01T16:45:42.116Z,21.04
2023-05-01T16:48:10.146Z,20.93
2023-05-01T16:50:40.212Z,20.28
2023-05-01T16:53:07.826Z,20.81
2023-05-01T16:55:35.865Z,20.64
2023-05-01T16:58:03.547Z,20.60
2023-05-01T17:00:31.538Z,20.20
2023-05-01T17:02:59.557Z,20.49
2023-05-01T17:05:27.484Z,20.40
2023-05-01T17:07:55.090Z,20.52
2023-05-01T17:10:23.106Z,20.27
2023-05-01T17:12:50.989Z,20.14
2023-05-01T17:15:18.692Z,19.95
2023-05-01T17:17:46.811Z,20.42
2023-05-01T17:20:14.454Z,19.82
2023-05-01T17:22:42.229Z,19.85
2023-05-01T17:25:10.690Z,20.22
2023-05-01T17:27:38.365Z,19.86
2023-05-01T17:30:06.337Z,19.42
2023-05-01T17:32:37.312Z,19.43
2023-05-01T17:35:05.872Z,19.36
2023-05-01T17:37:33.878Z,19.04
2023-05-01T17:40:02.181Z,19.07
2023-05-01T17:42:30.269Z,19.30
2023-05-01T17:44:58.417Z,19.06
2023-05-01T17:47:26.415Z,19.08
2023-05-01T17:49:54.461Z,18.59
2023-05-01T17:52:22.692Z,18.66
2023-05-01T17:54:50.374Z,18.56
2023-05-01T17:57:17.980Z,18.85
2023-05-01T17:59:46.116Z,18.85
2023-05-01T18:02:13.829Z,19.09
2023-05-01T18:04:41.954Z,19.00
2023-05-01T18:07:09.652Z,19.04
2023-05-01T18:09:37.246Z,18.70
2023-05-01T18:12:05.564Z,18.70
2023-05-01T18:14:33.311Z,18.46
2023-05-01T18:17:01.509Z,18.24
2023-05-01T18:19:29.820Z,18.55
2023-05-01T18:21:57.638Z,18.42
2023-05-01T18:24:25.362Z,18.19
2023-05-01T18:26:53.354Z,17.43
2023-05-01T18:29:22.964Z,17.86
2023-05-01T18:31:54.768Z,17.91
2023-05-01T18:34:22.932Z,18.21
2023-05-01T18:36:52.507Z,18.13
2023-05-01T18:39:22.111Z,18.46
2023-05-01T18:41:50.394Z,17.74
2023-05-01T18:44:18.106Z,17.68
2023-05-01T18:46:45.813Z,17.20
2023-05-01T18:49:13.965Z,17.10
2023-05-01T18:51:41.639Z,17.34
2023-05-01T18:54:10.222Z,17.41
2023-05-01T18:56:38.242Z,16.80
2023-05-01T18:59:06.315Z,16.46
2023-05-01T19:01:33.947Z,17.11
2023-05-01T19:04:02.107Z,17.08
2023-05-01T19:06:29.795Z,16.35
2023-05-01T19:08:58.128Z,15.67
2023-05-01T19:11:30.444Z,15.25
2023-05-01T19:13:58.643Z,14.93
2023-05-01T19:16:27.003Z,14.73
2023-05-01T19:18:54.714Z,14.80
2023-05-01T19:21:22.542Z,14.58
2023-05-01T19:23:50.614Z,14.62
2023-05-01T19:26:18.311Z,14.63
2023-05-01T19:28:45.910Z,14.41
2023-05-01T19:31:14.811Z,14.15
2023-05-01T19:33:42.555Z,14.08
2023-05-01T19:36:11.316Z,13.99
2023-05-01T19:38:39.660Z,14.24
2023-05-01T19:41:07.577Z,13.82
2023-05-01T19:43:35.938Z,13.84
2023-05-01T19:46:04.314Z,13.11
2023-05-01T19:48:32.731Z,13.66
2023-05-01T19:51:00.754Z,13.34
2023-05-01T19:53:31.437Z,13.29
2023-05-01T19:55:59.592Z,12.94
2023-05-01T19:58:28.058Z,13.60
2023-05-01T20:00:58.885Z,13.41
2023-05-01T20:03:27.150Z,12.86
2023-05-01T20:05:55.090Z,13.12
2023-05-01T20:08:23.011Z,12.73
2023-05-01T20:10:51.315Z,13.81
2023-05-01T20:13:18.966Z,13.08
2023-05-01T20:15:46.983Z,13.07
2023-05-01T20:18:17.363Z,12.78
2023-05-01T20:20:44.941Z,12.66
2023-05-01T20:23:16.270Z,13.34
2023-05-01T20:25:45.688Z,12.99
2023-05-01T20:28:15.017Z,13.68
2023-05-01T20:30:43.817Z,13.53
2023-05-01T20:33:12.534Z,13.85
2023-05-01T20:35:41.067Z,14.10
2023-05-01T20:38:09.684Z,13.81
2023-05-01T20:40:40.489Z,14.56
2023-05-01T20:43:08.873Z,13.83
2023-05-01T20:45:37.199Z,14.54
2023-05-01T20:48:05.365Z,14.12
2023-05-01T20:50:34.517Z,14.76
2023-05-01T20:53:02.141Z,14.85
2023-05-01T20:55:30.183Z,14.41
2023-05-01T20:57:58.001Z,13.92
2023-05-01T21:00:25.783Z,13.75
2023-05-01T21:02:54.531Z,13.48
2023-05-01T21:05:22.815Z,13.27
2023-05-01T21:07:50.609Z,13.71
2023-05-01T21:10:18.848Z,13.10
2023-05-01T21:12:46.805Z,13.70
2023-05-01T21:15:15.262Z,12.79
2023-05-01T21:17:43.647Z,12.81
2023-05-01T21:20:13.102Z,12.40
2023-05-01T21:22:42.088Z,12.30
2023-05-01T21:25:10.357Z,12.56
2023-05-01T21:27:43.073Z,12.92
2023-05-01T21:30:15.249Z,13.03
2023-05-01T21:32:42.984Z,12.39
2023-05-01T21:35:11.995Z,12.43
2023-05-01T21:37:41.563Z,12.81
2023-05-01T21:40:09.658Z,12.86
2023-05-01T21:42:40.749Z,12.96
2023-05-01T21:45:13.117Z,13.14
2023-05-01T21:47:42.045Z,12.86
2023-05-01T21:50:13.935Z,13.01
2023-05-01T21:52:45.794Z,13.34
2023-05-01T21:55:23.373Z,13.20
2023-05-01T21:57:51.431Z,13.87
2023-05-01T22:00:21.448Z,14.20
2023-05-01T22:02:50.253Z,14.35
2023-05-01T22:05:18.682Z,14.17
2023-05-01T22:07:47.261Z,14.28
2023-05-01T22:10:16.223Z,13.75
2023-05-01T22:12:44.209Z,14.34
2023-05-01T22:15:12.283Z,14.61
2023-05-01T22:17:40.401Z,14.66
2023-05-01T22:20:09.245Z,14.31
2023-05-01T22:22:37.499Z,14.20
2023-05-01T22:25:05.676Z,14.23
2023-05-01T22:27:33.709Z,13.94
2023-05-01T22:30:01.807Z,14.21
2023-05-01T22:32:30.092Z,14.14
2023-05-01T22:34:57.828Z,13.72
2023-05-01T22:37:28.272Z,13.94
2023-05-01T22:39:56.392Z,13.30
2023-05-01T22:42:24.101Z,13.16
2023-05-01T22:44:52.026Z,12.90
2023-05-01T22:47:19.955Z,13.42
2023-05-01T22:49:47.957Z,14.00
2023-05-01T22:52:15.655Z,14.12
2023-05-01T22:54:43.750Z,14.59
2023-05-01T22:57:11.291Z,14.13
2023-05-01T22:59:40.693Z,14.06
2023-05-01T23:02:08.928Z,14.07
2023-05-01T23:04:36.756Z,13.51
2023-05-01T23:07:04.356Z,14.26
2023-05-01T23:09:32.631Z,14.30
2023-05-01T23:12:00.319Z,13.62
2023-05-01T23:14:27.961Z,13.67
2023-05-01T23:16:55.934Z,13.93
2023-05-01T23:19:24.103Z,14.27
2023-05-01T23:21:52.374Z,13.70
2023-05-01T23:24:21.398Z,14.34
2023-05-01T23:26:49.173Z,14.47
2023-05-01T23:29:16.881Z,14.25
2023-05-01T23:31:46.784Z,14.48
2023-05-01T23:34:17.792Z,14.48
2023-05-01T23:36:46.489Z,15.14
2023-05-01T23:39:14.486Z,15.12
2023-05-01T23:41:42.359Z,14.81
2023-05-01T23:44:10.610Z,14.19
2023-05-01T23:46:38.279Z,14.04
2023-05-01T23:49:06.013Z,13.93
2023-05-01T23:51:33.943Z,14.30
2023-05-01T23:54:01.793Z,14.70
2023-05-01T23:56:29.489Z,14.23
2023-05-01T23:58:57.564Z,14.80
