createdAt,value
2018-01-28T00:00:19.515Z,21.10
2018-01-28T00:01:19.435Z,22.40
2018-01-28T00:02:19.359Z,20.10
2018-01-28T00:03:19.274Z,18.90
2018-01-28T00:04:19.193Z,19.00
2018-01-28T00:05:19.113Z,19.10
2018-01-28T00:06:19.033Z,16.90
2018-01-28T00:07:18.952Z,19.40
2018-01-28T00:08:18.872Z,19.80
2018-01-28T00:09:18.793Z,19.00
2018-01-28T00:10:18.712Z,15.30
2018-01-28T00:11:18.631Z,19.60
2018-01-28T00:12:18.584Z,20.20
2018-01-28T00:13:18.470Z,19.00
2018-01-28T00:14:18.393Z,18.30
2018-01-28T00:15:18.329Z,18.90
2018-01-28T00:16:18.228Z,21.20
2018-01-28T00:17:18.146Z,21.80
2018-01-28T00:18:18.068Z,21.00
2018-01-28T00:19:17.987Z,19.70
2018-01-28T00:20:17.906Z,20.20
2018-01-28T00:21:17.826Z,20.80
2018-01-28T00:22:17.746Z,21.20
2018-01-28T00:23:17.664Z,24.20
2018-01-28T00:24:17.584Z,21.30
2018-01-28T00:25:17.503Z,20.90
2018-01-28T00:26:17.426Z,18.60
2018-01-28T00:27:17.344Z,17.70
2018-01-28T00:28:17.264Z,21.20
2018-01-28T00:29:17.181Z,20.80
2018-01-28T00:30:17.101Z,19.00
2018-01-28T00:31:17.021Z,20.10
2018-01-28T00:32:16.939Z,20.50
2018-01-28T00:33:16.859Z,20.10
2018-01-28T00:34:16.779Z,19.20
2018-01-28T00:35:16.698Z,21.10
2018-01-28T00:36:16.618Z,22.00
2018-01-28T00:37:16.538Z,23.40
2018-01-28T00:38:16.456Z,23.30
2018-01-28T00:39:16.526Z,24.90
2018-01-28T00:40:16.295Z,19.30
2018-01-28T00:41:16.215Z,20.50
2018-01-28T00:42:16.134Z,18.10
2018-01-28T00:43:16.053Z,18.60
2018-01-28T00:44:15.972Z,19.00
2018-01-28T00:45:15.891Z,21.80
2018-01-28T00:46:15.811Z,21.90
2018-01-28T00:47:15.730Z,21.70
2018-01-28T00:48:15.650Z,23.70
2018-01-28T00:49:15.569Z,21.60
2018-01-28T00:50:15.489Z,19.30
2018-01-28T00:51:15.408Z,22.00
2018-01-28T00:52:15.326Z,22.10
2018-01-28T00:53:15.248Z,21.70
2018-01-28T00:54:15.166Z,21.50
2018-01-28T00:55:15.085Z,20.70
2018-01-28T00:56:15.006Z,19.50
2018-01-28T00:57:14.926Z,21.30
2018-01-28T00:58:14.845Z,21.00
2018-01-28T00:59:14.764Z,20.10
2018-01-28T01:00:14.684Z,20.20
2018-01-28T01:01:14.604Z,24.00
2018-01-28T01:02:14.523Z,20.20
2018-01-28T01:03:14.442Z,20.20
2018-01-28T01:04:14.362Z,20.30
2018-01-28T01:05:14.282Z,20.60
2018-01-28T01:06:14.207Z,19.50
2018-01-28T01:07:14.120Z,19.50
2018-01-28T01:08:14.040Z,22.10
2018-01-28T01:09:13.959Z,19.40
2018-01-28T01:10:13.880Z,22.00
2018-01-28T01:11:13.799Z,21.00
2018-01-28T01:12:13.718Z,20.70
2018-01-28T01:13:13.642Z,19.50
2018-01-28T01:14:13.557Z,20.80
2018-01-28T01:15:13.480Z,19.40
2018-01-28T01:16:13.397Z,18.40
2018-01-28T01:17:13.317Z,17.70
2018-01-28T01:18:13.237Z,18.00
2018-01-28T01:19:13.155Z,18.10
2018-01-28T01:20:13.075Z,21.40
2018-01-28T01:21:12.996Z,19.30
2018-01-28T01:22:12.916Z,19.10
2018-01-28T01:23:12.834Z,19.70
2018-01-28T01:24:12.754Z,21.80
2018-01-28T01:25:12.674Z,19.70
2018-01-28T01:26:12.594Z,18.10
2018-01-28T01:27:12.513Z,19.30
2018-01-28T01:28:12.433Z,17.00
2018-01-28T01:29:12.353Z,15.90
2018-01-28T01:30:12.273Z,17.30
2018-01-28T01:31:12.192Z,15.80
2018-01-28T01:32:12.112Z,14.10
2018-01-28T01:33:12.032Z,16.90
2018-01-28T01:34:11.951Z,14.10
2018-01-28T01:35:11.871Z,17.10
2018-01-28T01:36:11.789Z,17.30
2018-01-28T01:37:11.711Z,15.90
2018-01-28T01:38:11.681Z,17.50
2018-01-28T01:39:11.549Z,15.70
2018-01-28T01:40:11.469Z,14.30
2018-01-28T01:41:11.388Z,15.10
2018-01-28T01:42:11.310Z,16.40
2018-01-28T01:43:11.228Z,15.50
2018-01-28T01:44:11.147Z,17.20
2018-01-28T01:45:11.067Z,15.50
2018-01-28T01:46:10.987Z,15.80
2018-01-28T01:47:10.907Z,15.70
2018-01-28T01:48:10.827Z,17.50
2018-01-28T01:49:10.790Z,17.40
2018-01-28T01:50:10.668Z,15.20
2018-01-28T01:51:10.584Z,15.40
2018-01-28T01:52:10.504Z,16.40
2018-01-28T01:53:10.424Z,15.20
2018-01-28T01:54:10.343Z,15.40
2018-01-28T01:55:10.263Z,15.50
2018-01-28T01:56:10.183Z,15.50
2018-01-28T01:57:10.103Z,16.00
2018-01-28T01:58:10.023Z,12.20
2018-01-28T01:59:09.947Z,14.10
2018-01-28T02:00:09.862Z,16.10
2018-01-28T02:01:09.781Z,13.90
2018-01-28T02:02:09.702Z,13.70
2018-01-28T02:03:09.620Z,15.30
2018-01-28T02:04:09.540Z,13.90
2018-01-28T02:05:09.460Z,13.80
2018-01-28T02:06:09.381Z,12.00
2018-01-28T02:07:09.299Z,14.80
2018-01-28T02:08:09.220Z,14.30
2018-01-28T02:09:09.140Z,15.70
2018-01-28T02:10:09.059Z,13.80
2018-01-28T02:11:08.978Z,12.30
2018-01-28T02:12:08.898Z,16.10
2018-01-28T02:13:08.818Z,14.20
2018-01-28T02:14:08.739Z,14.80
2018-01-28T02:15:08.658Z,17.40
2018-01-28T02:16:08.578Z,17.80
2018-01-28T02:17:08.498Z,14.30
2018-01-28T02:18:08.419Z,16.20
2018-01-28T02:19:08.349Z,14.10
2018-01-28T02:20:08.257Z,15.40
2018-01-28T02:21:08.177Z,16.50
2018-01-28T02:22:08.097Z,17.20
2018-01-28T02:23:08.016Z,17.20
2018-01-28T02:24:07.935Z,18.70
2018-01-28T02:25:07.859Z,16.50
2018-01-28T02:26:07.776Z,13.70
2018-01-28T02:27:07.697Z,14.80
2018-01-28T02:28:07.615Z,14.90
2018-01-28T02:29:07.535Z,16.00
2018-01-28T02:30:07.460Z,14.80
2018-01-28T02:31:07.375Z,15.10
2018-01-28T02:32:07.295Z,13.90
2018-01-28T02:33:07.214Z,15.90
2018-01-28T02:34:07.135Z,16.50
2018-01-28T02:35:07.053Z,15.40
2018-01-28T02:36:06.973Z,17.60
2018-01-28T02:37:06.894Z,15.30
2018-01-28T02:38:06.813Z,15.40
2018-01-28T02:39:06.732Z,14.10
2018-01-28T02:40:06.653Z,14.20
2018-01-28T02:41:06.573Z,14.20
2018-01-28T02:42:06.492Z,14.40
2018-01-28T02:43:06.411Z,15.20
2018-01-28T02:44:06.332Z,14.30
2018-01-28T02:45:06.251Z,15.30
2018-01-28T02:46:06.173Z,14.60
2018-01-28T02:47:06.090Z,15.30
2018-01-28T02:48:06.011Z,17.40
2018-01-28T02:49:05.930Z,13.50
2018-01-28T02:50:05.851Z,14.00
2018-01-28T02:51:05.770Z,11.70
2018-01-28T02:52:05.689Z,15.30
2018-01-28T02:53:05.609Z,14.90
2018-01-28T02:54:05.553Z,13.50
2018-01-28T02:55:05.449Z,14.10
2018-01-28T02:56:05.370Z,14.10
2018-01-28T02:57:05.290Z,13.80
2018-01-28T02:58:05.209Z,13.30
2018-01-28T02:59:05.130Z,12.10
2018-01-28T03:00:05.048Z,12.60
2018-01-28T03:01:04.968Z,12.50
2018-01-28T03:02:04.889Z,12.60
2018-01-28T03:03:04.808Z,14.00
2018-01-28T03:04:04.726Z,11.10
2018-01-28T03:05:04.668Z,12.40
2018-01-28T03:06:04.568Z,14.60
2018-01-28T03:07:04.486Z,12.00
2018-01-28T03:08:04.406Z,12.00
2018-01-28T03:09:04.327Z,13.70
2018-01-28T03:10:04.247Z,15.20
2018-01-28T03:11:04.176Z,11.90
2018-01-28T03:12:04.085Z,13.30
2018-01-28T03:13:04.006Z,13.30
2018-01-28T03:14:03.927Z,12.70
2018-01-28T03:15:03.845Z,12.70
2018-01-28T03:16:03.765Z,12.70
2018-01-28T03:17:03.685Z,12.50
2018-01-28T03:18:03.605Z,11.70
2018-01-28T03:19:03.524Z,14.10
2018-01-28T03:20:03.444Z,12.30
2018-01-28T03:21:03.365Z,13.50
2018-01-28T03:22:03.286Z,14.40
2018-01-28T03:23:03.204Z,13.50
2018-01-28T03:24:03.123Z,13.90
2018-01-28T03:25:03.044Z,12.30
2018-01-28T03:26:02.964Z,14.10
2018-01-28T03:27:02.883Z,14.60
2018-01-28T03:28:02.803Z,13.70
2018-01-28T03:29:02.724Z,12.90
2018-01-28T03:30:02.645Z,14.10
2018-01-28T03:31:02.564Z,13.00
2018-01-28T03:32:02.484Z,13.70
2018-01-28T03:33:02.403Z,15.00
2018-01-28T03:34:02.324Z,12.10
2018-01-28T03:35:02.243Z,13.20
2018-01-28T03:36:02.162Z,15.70
2018-01-28T03:37:02.082Z,14.10
2018-01-28T03:38:02.004Z,12.00
2018-01-28T03:39:01.922Z,13.10
2018-01-28T03:40:01.843Z,13.90
2018-01-28T03:41:01.763Z,11.70
2018-01-28T03:42:01.683Z,13.60
2018-01-28T03:43:01.602Z,13.00
2018-01-28T03:44:01.523Z,10.70
2018-01-28T03:45:01.442Z,13.00
2018-01-28T03:46:01.363Z,13.90
2018-01-28T03:47:01.288Z,11.80
2018-01-28T03:48:01.203Z,10.80
2018-01-28T03:49:01.122Z,13.00
2018-01-28T03:50:01.044Z,11.80
2018-01-28T03:51:00.960Z,13.60
2018-01-28T03:52:00.881Z,9.20
2018-01-28T03:53:00.802Z,11.10
2018-01-28T03:54:00.721Z,10.00
2018-01-28T03:55:00.640Z,11.90
2018-01-28T03:56:00.560Z,12.10
2018-01-28T03:57:00.478Z,13.10
2018-01-28T03:58:00.400Z,11.70
2018-01-28T03:59:00.319Z,12.30
2018-01-28T04:00:00.239Z,11.70
2018-01-28T04:01:00.158Z,12.70
2018-01-28T04:02:00.079Z,11.30
2018-01-28T04:02:59.997Z,12.20
2018-01-28T04:03:59.916Z,12.00
2018-01-28T04:04:59.837Z,12.40
2018-01-28T04:05:59.756Z,13.50
2018-01-28T04:06:59.674Z,10.10
2018-01-28T04:07:59.745Z,10.50
2018-01-28T04:08:59.515Z,15.70
2018-01-28T04:09:59.437Z,14.80
2018-01-28T04:10:59.354Z,12.80
2018-01-28T04:11:59.273Z,12.10
2018-01-28T04:12:59.193Z,12.20
2018-01-28T04:13:59.113Z,12.10
2018-01-28T04:14:59.032Z,11.30
2018-01-28T04:15:58.952Z,13.20
2018-01-28T04:16:58.872Z,14.00
2018-01-28T04:17:58.792Z,12.00
2018-01-28T04:18:58.710Z,11.70
2018-01-28T04:19:58.631Z,13.20
2018-01-28T04:20:58.550Z,10.90
2018-01-28T04:21:58.474Z,13.10
2018-01-28T04:22:58.389Z,13.30
2018-01-28T04:23:58.309Z,12.60
2018-01-28T04:24:58.228Z,12.20
2018-01-28T04:25:58.149Z,13.50
2018-01-28T04:26:58.068Z,11.60
2018-01-28T04:27:57.990Z,13.30
2018-01-28T04:28:57.906Z,11.60
2018-01-28T04:29:57.828Z,11.10
2018-01-28T04:30:57.747Z,12.80
2018-01-28T04:31:57.667Z,12.30
2018-01-28T04:32:57.586Z,11.40
2018-01-28T04:33:57.512Z,12.60
2018-01-28T04:34:57.426Z,13.50
2018-01-28T04:35:57.347Z,13.80
2018-01-28T04:36:57.267Z,17.50
2018-01-28T04:37:57.186Z,11.90
2018-01-28T04:38:57.106Z,13.20
2018-01-28T04:39:57.026Z,14.00
2018-01-28T04:40:56.946Z,14.30
2018-01-28T04:41:56.866Z,15.10
2018-01-28T04:42:56.785Z,11.00
2018-01-28T04:43:56.705Z,12.60
2018-01-28T04:44:56.626Z,15.60
2018-01-28T04:45:56.545Z,15.90
2018-01-28T04:46:56.464Z,13.10
2018-01-28T04:47:56.384Z,11.70
2018-01-28T04:48:56.304Z,12.00
2018-01-28T04:49:56.223Z,10.30
2018-01-28T04:50:56.142Z,9.90
2018-01-28T04:51:56.062Z,11.60
2018-01-28T04:52:55.982Z,13.10
2018-01-28T04:53:55.902Z,10.90
2018-01-28T04:54:55.821Z,11.10
2018-01-28T04:55:55.740Z,11.10
2018-01-28T04:56:55.661Z,13.90
2018-01-28T04:57:55.581Z,10.20
2018-01-28T04:58:55.500Z,10.60
2018-01-28T04:59:55.420Z,13.30
2018-01-28T05:00:55.339Z,13.30
2018-01-28T05:01:55.258Z,12.70
2018-01-28T05:02:55.178Z,11.80
2018-01-28T05:03:55.098Z,12.70
2018-01-28T05:04:55.021Z,12.00
2018-01-28T05:05:54.938Z,12.40
2018-01-28T05:06:54.856Z,13.40
2018-01-28T05:07:54.777Z,12.70
2018-01-28T05:08:54.696Z,10.50
2018-01-28T05:09:54.616Z,11.00
2018-01-28T05:10:54.535Z,12.20
2018-01-28T05:11:54.454Z,10.50
2018-01-28T05:12:54.375Z,10.10
2018-01-28T05:13:54.295Z,11.80
2018-01-28T05:14:54.214Z,10.80
2018-01-28T05:15:54.134Z,10.90
2018-01-28T05:16:54.054Z,10.70
2018-01-28T05:17:53.974Z,10.70
2018-01-28T05:18:53.893Z,12.20
2018-01-28T05:19:53.811Z,11.70
2018-01-28T05:20:53.733Z,14.20
2018-01-28T05:21:53.652Z,11.60
2018-01-28T05:22:53.571Z,14.50
2018-01-28T05:23:53.493Z,13.80
2018-01-28T05:24:53.410Z,12.90
2018-01-28T05:25:53.334Z,12.60
2018-01-28T05:26:53.252Z,9.70
2018-01-28T05:27:53.169Z,11.10
2018-01-28T05:28:53.089Z,10.20
2018-01-28T05:29:53.008Z,12.00
2018-01-28T05:30:52.928Z,11.50
2018-01-28T05:31:52.845Z,12.50
2018-01-28T05:32:52.765Z,11.90
2018-01-28T05:33:52.689Z,10.70
2018-01-28T05:34:52.605Z,11.30
2018-01-28T05:35:52.524Z,12.50
2018-01-28T05:36:52.444Z,14.10
2018-01-28T05:37:52.364Z,11.50
2018-01-28T05:38:52.281Z,12.90
2018-01-28T05:39:52.202Z,15.30
2018-01-28T05:40:52.122Z,11.30
2018-01-28T05:41:52.042Z,10.50
2018-01-28T05:42:51.960Z,12.50
2018-01-28T05:43:51.880Z,11.60
2018-01-28T05:44:51.800Z,11.70
2018-01-28T05:45:51.720Z,12.80
2018-01-28T05:46:51.638Z,13.90
2018-01-28T05:47:51.558Z,13.10
2018-01-28T05:48:51.477Z,9.80
2018-01-28T05:49:51.396Z,10.90
2018-01-28T05:50:51.319Z,13.00
2018-01-28T05:51:51.236Z,12.10
2018-01-28T05:52:51.155Z,13.50
2018-01-28T05:53:51.075Z,11.70
2018-01-28T05:54:50.993Z,10.90
2018-01-28T05:55:50.915Z,10.10
2018-01-28T05:56:50.833Z,11.80
2018-01-28T05:57:50.752Z,10.60
2018-01-28T05:58:50.671Z,12.60
2018-01-28T05:59:50.591Z,11.30
2018-01-28T06:00:50.511Z,9.90
2018-01-28T06:01:50.430Z,11.60
2018-01-28T06:02:50.348Z,12.70
2018-01-28T06:03:50.268Z,11.30
2018-01-28T06:04:50.187Z,10.20
2018-01-28T06:05:50.105Z,10.60
2018-01-28T06:06:50.025Z,13.00
2018-01-28T06:07:49.944Z,11.80
2018-01-28T06:08:49.864Z,11.50
2018-01-28T06:09:49.785Z,9.10
2018-01-28T06:10:49.702Z,12.50
2018-01-28T06:11:49.621Z,9.60
2018-01-28T06:12:49.541Z,11.60
2018-01-28T06:13:49.461Z,11.40
2018-01-28T06:14:49.380Z,11.30
2018-01-28T06:15:49.297Z,12.30
2018-01-28T06:16:49.218Z,12.80
2018-01-28T06:17:49.137Z,10.70
2018-01-28T06:18:49.056Z,11.40
2018-01-28T06:19:48.976Z,13.70
2018-01-28T06:20:48.899Z,10.30
2018-01-28T06:21:48.814Z,12.00
2018-01-28T06:22:48.733Z,10.50
2018-01-28T06:23:48.652Z,11.10
2018-01-28T06:24:48.572Z,10.40
2018-01-28T06:25:48.491Z,10.60
2018-01-28T06:26:48.409Z,10.80
2018-01-28T06:27:48.330Z,10.10
2018-01-28T06:28:48.248Z,9.80
2018-01-28T06:29:48.168Z,10.30
2018-01-28T06:30:48.086Z,12.20
2018-01-28T06:31:48.010Z,11.40
2018-01-28T06:32:47.925Z,10.60
2018-01-28T06:33:47.844Z,11.90
2018-01-28T06:34:47.761Z,11.00
2018-01-28T06:35:47.681Z,10.80
2018-01-28T06:36:47.601Z,12.10
2018-01-28T06:37:47.520Z,11.00
2018-01-28T06:38:47.438Z,10.80
2018-01-28T06:39:47.358Z,11.20
2018-01-28T06:40:47.275Z,10.40
2018-01-28T06:41:47.197Z,10.00
2018-01-28T06:42:47.114Z,13.40
2018-01-28T06:43:47.036Z,9.10
2018-01-28T06:44:46.953Z,13.10
2018-01-28T06:45:46.872Z,9.20
2018-01-28T06:46:46.791Z,9.10
2018-01-28T06:47:46.710Z,9.10
2018-01-28T06:48:46.629Z,8.10
2018-01-28T06:49:46.549Z,8.80
2018-01-28T06:50:46.473Z,8.40
2018-01-28T06:51:46.386Z,10.90
2018-01-28T06:52:46.305Z,8.00
2018-01-28T06:53:46.226Z,8.10
2018-01-28T06:54:46.143Z,8.40
2018-01-28T06:55:46.061Z,11.00
2018-01-28T06:56:45.981Z,7.70
2018-01-28T06:57:45.900Z,7.60
2018-01-28T06:58:45.818Z,7.20
2018-01-28T06:59:45.740Z,7.90
2018-01-28T07:00:45.659Z,10.00
2018-01-28T07:01:45.576Z,8.70
2018-01-28T07:02:45.494Z,10.80
2018-01-28T07:03:45.412Z,9.20
2018-01-28T07:04:45.332Z,7.60
2018-01-28T07:05:45.252Z,7.10
2018-01-28T07:06:45.170Z,11.10
2018-01-28T07:07:45.089Z,7.80
2018-01-28T07:08:45.008Z,8.10
2018-01-28T07:09:44.928Z,7.20
2018-01-28T07:10:44.846Z,7.30
2018-01-28T07:11:44.788Z,8.20
2018-01-28T07:12:44.685Z,6.50
2018-01-28T07:13:44.604Z,5.90
2018-01-28T07:14:44.523Z,7.10
2018-01-28T07:15:44.441Z,6.10
2018-01-28T07:16:44.359Z,6.70
2018-01-28T07:17:44.280Z,6.60
2018-01-28T07:18:44.198Z,5.90
2018-01-28T07:19:44.117Z,5.40
2018-01-28T07:20:44.037Z,6.00
2018-01-28T07:21:43.955Z,5.10
2018-01-28T07:22:43.872Z,5.60
2018-01-28T07:23:43.795Z,5.00
2018-01-28T07:24:43.711Z,5.90
2018-01-28T07:25:43.631Z,5.90
2018-01-28T07:26:43.550Z,3.10
2018-01-28T07:27:43.468Z,6.10
2018-01-28T07:28:43.387Z,4.90
2018-01-28T07:29:43.307Z,4.70
2018-01-28T07:30:43.226Z,4.60
2018-01-28T07:31:43.144Z,5.60
2018-01-28T07:32:43.064Z,5.00
2018-01-28T07:33:42.984Z,4.90
2018-01-28T07:34:42.902Z,4.20
2018-01-28T07:35:42.824Z,5.30
2018-01-28T07:36:42.740Z,4.00
2018-01-28T07:37:42.659Z,4.20
2018-01-28T07:38:42.577Z,4.00
2018-01-28T07:39:42.497Z,4.50
2018-01-28T07:40:42.416Z,5.60
2018-01-28T07:41:42.334Z,4.90
2018-01-28T07:42:42.253Z,4.50
2018-01-28T07:43:42.172Z,5.30
2018-01-28T07:44:42.091Z,4.60
2018-01-28T07:45:42.011Z,6.10
2018-01-28T07:46:41.929Z,4.50
2018-01-28T07:47:41.848Z,5.40
2018-01-28T07:48:41.768Z,6.20
2018-01-28T07:49:41.686Z,4.40
2018-01-28T07:50:41.604Z,5.30
2018-01-28T07:51:41.524Z,5.00
2018-01-28T07:52:41.442Z,4.40
2018-01-28T07:53:41.361Z,3.60
2018-01-28T07:54:41.280Z,4.10
2018-01-28T07:55:41.200Z,4.00
2018-01-28T07:56:41.118Z,5.50
2018-01-28T07:57:41.037Z,4.90
2018-01-28T07:58:40.955Z,3.90
2018-01-28T07:59:40.875Z,6.30
2018-01-28T08:00:40.795Z,4.80
2018-01-28T08:01:40.714Z,6.40
2018-01-28T08:02:40.632Z,4.20
2018-01-28T08:03:40.551Z,5.10
2018-01-28T08:04:40.470Z,4.40
2018-01-28T08:05:40.390Z,5.10
2018-01-28T08:06:40.308Z,5.80
2018-01-28T08:07:40.228Z,6.20
2018-01-28T08:08:40.148Z,4.90
2018-01-28T08:09:40.066Z,5.40
2018-01-28T08:10:39.985Z,5.20
2018-01-28T08:11:39.904Z,4.30
2018-01-28T08:12:39.825Z,4.60
2018-01-28T08:13:39.744Z,5.00
2018-01-28T08:14:39.662Z,4.00
2018-01-28T08:15:39.582Z,4.90
2018-01-28T08:16:39.502Z,4.50
2018-01-28T08:17:39.464Z,4.20
2018-01-28T08:18:39.339Z,5.50
2018-01-28T08:19:39.258Z,5.10
2018-01-28T08:20:39.179Z,4.60
2018-01-28T08:21:39.098Z,5.30
2018-01-28T08:22:39.017Z,5.30
2018-01-28T08:23:38.936Z,6.00
2018-01-28T08:24:38.856Z,4.80
2018-01-28T08:25:38.776Z,7.90
2018-01-28T08:26:38.844Z,4.20
2018-01-28T08:27:38.613Z,5.00
2018-01-28T08:28:38.533Z,6.20
2018-01-28T08:29:38.454Z,4.50
2018-01-28T08:30:38.371Z,5.10
2018-01-28T08:31:38.291Z,6.40
2018-01-28T08:32:38.212Z,5.40
2018-01-28T08:33:38.130Z,4.90
2018-01-28T08:34:38.048Z,4.60
2018-01-28T08:35:37.968Z,4.90
2018-01-28T08:36:37.888Z,4.50
2018-01-28T08:37:37.808Z,4.70
2018-01-28T08:38:37.726Z,5.20
2018-01-28T08:39:37.646Z,4.70
2018-01-28T08:40:37.567Z,3.50
2018-01-28T08:41:37.485Z,4.30
2018-01-28T08:42:37.402Z,3.90
2018-01-28T08:43:37.323Z,4.30
2018-01-28T08:44:37.243Z,4.20
2018-01-28T08:45:37.163Z,6.30
2018-01-28T08:46:37.081Z,6.80
2018-01-28T08:47:37.007Z,5.80
2018-01-28T08:48:36.920Z,4.90
2018-01-28T08:49:36.840Z,5.20
2018-01-28T08:50:36.757Z,4.50
2018-01-28T08:51:36.677Z,5.90
2018-01-28T08:52:36.597Z,6.30
2018-01-28T08:53:36.520Z,5.40
2018-01-28T08:54:36.434Z,6.40
2018-01-28T08:55:36.355Z,8.20
2018-01-28T08:56:36.276Z,5.00
2018-01-28T08:57:36.195Z,5.50
2018-01-28T08:58:36.113Z,4.70
2018-01-28T08:59:36.033Z,4.50
2018-01-28T09:00:35.952Z,6.30
2018-01-28T09:01:35.873Z,5.80
2018-01-28T09:02:35.791Z,4.90
2018-01-28T09:03:35.711Z,5.00
2018-01-28T09:04:35.631Z,4.90
2018-01-28T09:05:35.551Z,5.10
2018-01-28T09:06:35.469Z,6.40
2018-01-28T09:07:35.391Z,5.10
2018-01-28T09:08:35.308Z,7.10
2018-01-28T09:09:35.229Z,6.80
2018-01-28T09:10:35.148Z,4.60
2018-01-28T09:11:35.067Z,5.30
2018-01-28T09:12:34.987Z,6.30
2018-01-28T09:13:34.906Z,5.30
2018-01-28T09:14:34.826Z,5.70
2018-01-28T09:15:34.745Z,5.40
2018-01-28T09:16:34.666Z,6.50
2018-01-28T09:17:34.586Z,6.50
2018-01-28T09:18:34.504Z,6.50
2018-01-28T09:19:34.424Z,5.70
2018-01-28T09:20:34.346Z,5.20
2018-01-28T09:21:34.265Z,4.70
2018-01-28T09:22:34.184Z,6.80
2018-01-28T09:23:34.103Z,5.40
2018-01-28T09:24:34.027Z,5.50
2018-01-28T09:25:33.944Z,6.00
2018-01-28T09:26:33.864Z,6.20
2018-01-28T09:27:33.783Z,12.50
2018-01-28T09:28:33.704Z,4.80
2018-01-28T09:29:33.624Z,6.00
2018-01-28T09:30:33.543Z,4.90
2018-01-28T09:31:33.463Z,4.50
2018-01-28T09:32:33.383Z,6.10
2018-01-28T09:33:33.304Z,5.10
2018-01-28T09:34:33.223Z,5.60
2018-01-28T09:35:33.142Z,4.70
2018-01-28T09:36:33.063Z,5.60
2018-01-28T09:37:32.988Z,6.40
2018-01-28T09:38:32.903Z,6.60
2018-01-28T09:39:32.822Z,6.50
2018-01-28T09:40:32.743Z,5.00
2018-01-28T09:41:32.664Z,5.40
2018-01-28T09:42:32.582Z,4.50
2018-01-28T09:43:32.502Z,5.10
2018-01-28T09:44:32.426Z,3.60
2018-01-28T09:45:32.343Z,4.50
2018-01-28T09:46:32.263Z,3.70
2018-01-28T09:47:32.211Z,4.20
2018-01-28T09:48:32.103Z,4.00
2018-01-28T09:49:32.024Z,6.20
2018-01-28T09:50:31.943Z,4.80
2018-01-28T09:51:31.863Z,6.60
2018-01-28T09:52:31.785Z,4.20
2018-01-28T09:53:31.703Z,5.80
2018-01-28T09:54:31.623Z,4.80
2018-01-28T09:55:31.543Z,4.00
2018-01-28T09:56:31.463Z,5.50
2018-01-28T09:57:31.384Z,3.80
2018-01-28T09:58:31.303Z,4.20
2018-01-28T09:59:31.223Z,4.30
2018-01-28T10:00:31.144Z,4.10
2018-01-28T10:01:31.064Z,4.50
2018-01-28T10:02:30.983Z,6.40
2018-01-28T10:03:30.903Z,5.10
2018-01-28T10:04:30.824Z,4.50
2018-01-28T10:05:30.744Z,3.80
2018-01-28T10:06:30.663Z,5.80
2018-01-28T10:07:30.583Z,5.70
2018-01-28T10:08:30.503Z,4.70
2018-01-28T10:09:30.423Z,5.90
2018-01-28T10:10:30.344Z,4.60
2018-01-28T10:11:30.263Z,4.90
2018-01-28T10:12:30.184Z,5.00
2018-01-28T10:13:30.105Z,5.00
2018-01-28T10:14:30.026Z,5.00
2018-01-28T10:15:29.944Z,5.20
2018-01-28T10:16:29.865Z,4.60
2018-01-28T10:17:29.785Z,4.10
2018-01-28T10:18:29.705Z,3.90
2018-01-28T10:19:29.625Z,3.80
2018-01-28T10:20:29.545Z,5.70
2018-01-28T10:21:29.465Z,4.20
2018-01-28T10:22:29.388Z,3.80
2018-01-28T10:23:29.308Z,4.20
2018-01-28T10:24:29.226Z,4.10
2018-01-28T10:25:29.147Z,3.20
2018-01-28T10:26:29.066Z,3.80
2018-01-28T10:27:28.995Z,3.80
2018-01-28T10:28:28.907Z,4.10
2018-01-28T10:29:28.830Z,4.10
2018-01-28T10:30:28.747Z,4.00
2018-01-28T10:31:28.668Z,4.50
2018-01-28T10:32:28.588Z,5.10
2018-01-28T10:33:28.510Z,3.90
2018-01-28T10:34:28.430Z,3.20
2018-01-28T10:35:28.351Z,3.80
2018-01-28T10:36:28.270Z,5.10
2018-01-28T10:37:28.190Z,3.80
2018-01-28T10:38:28.110Z,3.50
2018-01-28T10:39:28.030Z,5.40
2018-01-28T10:40:27.951Z,4.30
2018-01-28T10:41:27.871Z,4.00
2018-01-28T10:42:27.791Z,4.80
2018-01-28T10:43:27.712Z,5.80
2018-01-28T10:44:27.670Z,5.30
2018-01-28T10:45:27.553Z,2.50
2018-01-28T10:46:27.473Z,3.30
2018-01-28T10:47:27.395Z,3.70
2018-01-28T10:48:27.316Z,3.60
2018-01-28T10:49:27.236Z,3.40
2018-01-28T10:50:27.156Z,3.60
2018-01-28T10:51:27.080Z,6.00
2018-01-28T10:52:26.997Z,14.80
2018-01-28T10:53:26.918Z,7.50
2018-01-28T10:54:26.841Z,6.10
2018-01-28T10:55:26.758Z,3.40
2018-01-28T10:56:26.679Z,4.10
2018-01-28T10:57:26.601Z,4.30
2018-01-28T10:58:26.521Z,9.20
2018-01-28T10:59:26.442Z,5.00
2018-01-28T11:00:26.363Z,3.60
2018-01-28T11:01:26.283Z,5.80
2018-01-28T11:02:26.204Z,2.60
2018-01-28T11:03:26.124Z,3.20
2018-01-28T11:04:26.051Z,3.20
2018-01-28T11:05:25.966Z,3.80
2018-01-28T11:06:25.886Z,7.10
2018-01-28T11:07:25.808Z,2.70
2018-01-28T11:08:25.729Z,3.30
2018-01-28T11:09:25.648Z,2.80
2018-01-28T11:10:25.639Z,4.10
2018-01-28T11:11:25.491Z,3.00
2018-01-28T11:12:25.412Z,4.10
2018-01-28T11:13:25.333Z,2.70
2018-01-28T11:14:25.253Z,3.80
2018-01-28T11:15:25.173Z,3.90
2018-01-28T11:16:25.094Z,3.40
2018-01-28T11:17:25.015Z,4.50
2018-01-28T11:18:24.935Z,2.90
2018-01-28T11:19:24.865Z,2.80
2018-01-28T11:20:24.776Z,2.80
2018-01-28T11:21:24.699Z,3.00
2018-01-28T11:22:24.617Z,2.90
2018-01-28T11:23:24.538Z,3.20
2018-01-28T11:24:24.463Z,3.30
2018-01-28T11:25:24.383Z,5.10
2018-01-28T11:26:24.299Z,4.10
2018-01-28T11:27:24.220Z,5.80
2018-01-28T11:28:24.141Z,3.40
2018-01-28T11:29:24.062Z,4.90
2018-01-28T11:30:23.982Z,3.20
2018-01-28T11:31:23.904Z,3.20
2018-01-28T11:32:23.824Z,3.00
2018-01-28T11:33:23.745Z,3.30
2018-01-28T11:34:23.665Z,3.50
2018-01-28T11:35:23.586Z,3.00
2018-01-28T11:36:23.507Z,4.10
2018-01-28T11:37:23.428Z,4.10
2018-01-28T11:38:23.348Z,3.80
2018-01-28T11:39:23.269Z,3.90
2018-01-28T11:40:23.190Z,5.10
2018-01-28T11:41:23.111Z,4.10
2018-01-28T11:42:23.032Z,3.90
2018-01-28T11:43:22.952Z,4.90
2018-01-28T11:44:22.873Z,3.70
2018-01-28T11:45:22.794Z,3.30
2018-01-28T11:46:22.715Z,5.60
2018-01-28T11:47:22.636Z,4.40
2018-01-28T11:48:22.557Z,3.40
2018-01-28T11:49:22.478Z,3.70
2018-01-28T11:50:22.399Z,4.40
2018-01-28T11:51:22.320Z,4.20
2018-01-28T11:52:22.241Z,3.30
2018-01-28T11:53:22.163Z,4.10
2018-01-28T11:54:22.084Z,3.40
2018-01-28T11:55:22.005Z,3.50
2018-01-28T11:56:21.926Z,3.50
2018-01-28T11:57:21.846Z,3.80
2018-01-28T11:58:21.766Z,4.00
2018-01-28T11:59:21.689Z,3.70
2018-01-28T12:00:21.611Z,4.00
2018-01-28T12:01:21.533Z,3.00
2018-01-28T12:02:21.453Z,4.80
2018-01-28T12:03:21.374Z,3.50
2018-01-28T12:04:21.297Z,4.30
2018-01-28T12:05:21.217Z,8.60
2018-01-28T12:06:21.137Z,5.00
2018-01-28T12:07:21.057Z,3.30
2018-01-28T12:08:20.980Z,6.20
2018-01-28T12:09:20.901Z,4.20
2018-01-28T12:10:20.821Z,3.80
2018-01-28T12:11:20.743Z,3.70
2018-01-28T12:12:20.663Z,4.10
2018-01-28T12:13:20.586Z,3.30
2018-01-28T12:14:20.507Z,4.40
2018-01-28T12:15:20.432Z,3.60
2018-01-28T12:16:20.348Z,3.40
2018-01-28T12:17:20.269Z,4.10
2018-01-28T12:18:20.190Z,4.40
2018-01-28T12:19:20.111Z,4.00
2018-01-28T12:20:20.033Z,3.90
2018-01-28T12:21:19.954Z,4.20
2018-01-28T12:22:19.874Z,3.50
2018-01-28T12:23:19.796Z,3.50
2018-01-28T12:24:19.715Z,3.90
2018-01-28T12:25:19.638Z,2.80
2018-01-28T12:26:19.559Z,2.90
2018-01-28T12:27:19.480Z,3.40
2018-01-28T12:28:19.401Z,4.80
2018-01-28T12:29:19.323Z,3.40
2018-01-28T12:30:19.244Z,3.40
2018-01-28T12:31:19.165Z,4.80
2018-01-28T12:32:19.087Z,3.70
2018-01-28T12:33:19.008Z,4.80
2018-01-28T12:34:18.929Z,2.60
2018-01-28T12:35:18.850Z,2.90
2018-01-28T12:36:18.772Z,3.20
2018-01-28T12:37:18.694Z,3.60
2018-01-28T12:38:18.613Z,3.50
2018-01-28T12:39:18.535Z,3.20
2018-01-28T12:40:18.457Z,3.20
2018-01-28T12:41:18.378Z,4.90
2018-01-28T12:42:18.298Z,3.10
2018-01-28T12:43:18.226Z,5.20
2018-01-28T12:44:18.142Z,3.40
2018-01-28T12:45:18.064Z,3.30
2018-01-28T12:46:17.984Z,5.50
2018-01-28T12:47:17.906Z,4.10
2018-01-28T12:48:17.829Z,3.80
2018-01-28T12:49:17.750Z,4.80
2018-01-28T12:50:17.675Z,3.70
2018-01-28T12:51:17.591Z,3.80
2018-01-28T12:52:17.513Z,4.30
2018-01-28T12:53:17.434Z,3.70
2018-01-28T12:54:17.355Z,3.60
2018-01-28T12:55:17.299Z,3.80
2018-01-28T12:56:17.198Z,3.30
2018-01-28T12:57:17.120Z,3.30
2018-01-28T12:58:17.041Z,3.70
2018-01-28T12:59:16.961Z,5.10
2018-01-28T13:00:16.885Z,4.00
2018-01-28T13:01:16.812Z,4.70
2018-01-28T13:02:16.726Z,3.80
2018-01-28T13:03:16.648Z,3.80
2018-01-28T13:04:16.569Z,4.10