createdAt,value
2022-10-28T00:02:05.175Z,100.00
2022-10-28T00:07:07.204Z,100.00
2022-10-28T00:12:08.754Z,100.00
2022-10-28T00:17:10.316Z,100.00
2022-10-28T00:22:11.849Z,100.00
2022-10-28T00:27:13.372Z,100.00
2022-10-28T00:32:15.131Z,100.00
2022-10-28T00:37:16.698Z,100.00
2022-10-28T00:42:21.114Z,100.00
2022-10-28T00:47:37.970Z,100.00
2022-10-28T00:52:40.670Z,100.00
2022-10-28T00:57:42.941Z,100.00
2022-10-28T01:02:48.160Z,100.00
2022-10-28T01:07:52.058Z,100.00
2022-10-28T01:13:38.341Z,100.00
2022-10-28T01:18:52.050Z,99.60
2022-10-28T01:24:10.955Z,100.00
2022-10-28T01:29:28.819Z,100.00
2022-10-28T01:34:56.661Z,99.98
2022-10-28T01:40:14.104Z,100.00
2022-10-28T01:45:19.920Z,99.73
2022-10-28T01:50:29.322Z,100.00
2022-10-28T01:55:35.410Z,100.00
2022-10-28T02:00:37.789Z,99.91
2022-10-28T02:05:45.254Z,100.00
2022-10-28T02:11:11.062Z,99.88
2022-10-28T02:16:42.869Z,99.57
2022-10-28T02:22:03.109Z,99.55
2022-10-28T02:27:41.867Z,99.48
2022-10-28T02:32:52.112Z,99.34
2022-10-28T02:37:54.603Z,99.40
2022-10-28T02:43:00.142Z,99.86
2022-10-28T02:48:11.276Z,99.13
2022-10-28T02:53:19.506Z,98.56
2022-10-28T02:58:21.371Z,98.62
2022-10-28T03:03:22.949Z,99.03
2022-10-28T03:08:25.357Z,98.96
2022-10-28T03:13:26.895Z,98.97
2022-10-28T03:18:28.501Z,98.97
2022-10-28T03:23:30.069Z,98.84
2022-10-28T03:28:31.585Z,98.61
2022-10-28T03:33:33.228Z,98.20
2022-10-28T03:38:34.744Z,99.09
2022-10-28T03:43:36.278Z,98.84
2022-10-28T03:48:37.784Z,98.31
2022-10-28T03:53:39.316Z,99.25
2022-10-28T03:58:41.429Z,98.63
2022-10-28T04:03:44.119Z,98.13
2022-10-28T04:08:45.621Z,99.60
2022-10-28T04:13:47.275Z,98.82
2022-10-28T04:18:48.899Z,98.67
2022-10-28T04:23:50.504Z,98.76
2022-10-28T04:28:52.082Z,98.81
2022-10-28T04:33:53.657Z,99.37
2022-10-28T04:38:55.210Z,99.58
2022-10-28T04:43:56.766Z,98.86
2022-10-28T04:48:58.358Z,97.75
2022-10-28T04:53:59.930Z,97.78
2022-10-28T04:59:01.528Z,97.56
2022-10-28T05:04:03.191Z,97.96
2022-10-28T05:09:04.786Z,98.03
2022-10-28T05:14:06.348Z,97.65
2022-10-28T05:19:08.016Z,98.05
2022-10-28T05:24:09.729Z,97.51
2022-10-28T05:29:11.342Z,98.10
2022-10-28T05:34:13.050Z,97.79
2022-10-28T05:39:14.622Z,98.29
2022-10-28T05:44:16.119Z,97.74
2022-10-28T05:49:20.325Z,97.29
2022-10-28T05:54:21.840Z,98.42
2022-10-28T05:59:23.382Z,98.11
2022-10-28T06:04:24.920Z,98.44
2022-10-28T06:09:28.343Z,98.19
2022-10-28T06:14:28.364Z,97.22
2022-10-28T06:19:29.881Z,96.91
2022-10-28T06:24:31.392Z,97.84
2022-10-28T06:29:33.504Z,96.84
2022-10-28T06:34:35.032Z,97.38
2022-10-28T06:39:39.132Z,96.96
2022-10-28T06:44:40.632Z,96.92
2022-10-28T06:49:43.655Z,97.23
2022-10-28T06:54:45.154Z,96.24
2022-10-28T06:59:46.653Z,96.20
2022-10-28T07:04:48.214Z,95.90
2022-10-28T07:09:49.727Z,96.16
2022-10-28T07:14:51.274Z,94.60
2022-10-28T07:19:52.855Z,95.08
2022-10-28T07:24:54.435Z,94.02
2022-10-28T07:29:55.951Z,93.08
2022-10-28T07:34:57.468Z,93.06
2022-10-28T07:39:59.043Z,93.56
2022-10-28T07:45:00.556Z,93.15
2022-10-28T07:50:02.316Z,92.66
2022-10-28T07:55:05.366Z,92.50
2022-10-28T08:00:07.730Z,92.40
2022-10-28T08:05:12.075Z,91.69
2022-10-28T08:10:13.950Z,91.43
2022-10-28T08:15:16.746Z,91.71
2022-10-28T08:20:18.414Z,92.04
2022-10-28T08:25:19.956Z,91.40
2022-10-28T08:30:21.589Z,91.23
2022-10-28T08:35:23.138Z,90.96
2022-10-28T08:40:41.439Z,91.20
2022-10-28T08:45:50.690Z,90.98
2022-10-28T08:50:55.686Z,90.37
2022-10-28T08:56:06.775Z,90.50
2022-10-28T09:01:16.664Z,90.66
2022-10-28T09:06:18.252Z,90.89
2022-10-28T09:12:04.290Z,90.42
2022-10-28T09:17:18.909Z,90.53
2022-10-28T09:22:22.450Z,90.59
2022-10-28T09:27:33.040Z,90.61
2022-10-28T09:32:49.252Z,90.21
2022-10-28T09:38:33.558Z,89.97
2022-10-28T09:43:40.629Z,89.39
2022-10-28T09:48:45.315Z,88.47
2022-10-28T09:53:58.396Z,88.55
2022-10-28T09:59:01.392Z,87.96
2022-10-28T10:04:15.483Z,88.02
2022-10-28T10:09:21.757Z,88.14
2022-10-28T10:14:34.535Z,88.02
2022-10-28T10:20:10.889Z,87.76
2022-10-28T10:25:18.490Z,87.65
2022-10-28T10:30:46.620Z,87.58
2022-10-28T10:36:00.100Z,87.43
2022-10-28T10:41:01.975Z,87.13
2022-10-28T10:46:17.890Z,87.09
2022-10-28T10:51:24.540Z,86.99
2022-10-28T10:56:31.588Z,87.00
2022-10-28T11:01:36.063Z,87.17
2022-10-28T11:06:39.600Z,87.12
2022-10-28T11:11:41.204Z,86.70
2022-10-28T11:16:51.203Z,86.73
2022-10-28T11:22:17.396Z,86.31
2022-10-28T11:27:34.334Z,86.25
2022-10-28T11:32:56.202Z,86.36
2022-10-28T11:38:31.253Z,85.62
2022-10-28T11:43:54.800Z,85.83
2022-10-28T11:49:30.477Z,85.94
2022-10-28T11:54:47.206Z,85.64
2022-10-28T11:59:57.885Z,85.32
2022-10-28T12:05:18.574Z,85.16
2022-10-28T12:10:32.581Z,84.89
2022-10-28T12:15:42.847Z,84.77
2022-10-28T12:21:19.039Z,84.23
2022-10-28T12:26:21.246Z,84.60
2022-10-28T12:31:29.199Z,84.05
2022-10-28T12:36:37.620Z,84.02
2022-10-28T12:41:50.004Z,83.74
2022-10-28T12:47:03.470Z,83.99
2022-10-28T12:52:16.641Z,84.10
2022-10-28T12:57:19.479Z,83.79
2022-10-28T13:02:29.415Z,83.66
2022-10-28T13:07:57.734Z,83.45
2022-10-28T13:13:03.071Z,83.41
2022-10-28T13:18:23.343Z,83.15
2022-10-28T13:23:55.191Z,83.19
2022-10-28T13:29:02.491Z,82.73
2022-10-28T13:34:04.110Z,82.68
2022-10-28T13:39:22.434Z,81.99
2022-10-28T13:44:26.920Z,81.72
2022-10-28T13:49:35.453Z,81.53
2022-10-28T13:54:43.214Z,81.35
2022-10-28T13:59:51.390Z,81.29
2022-10-28T14:04:55.470Z,80.83
2022-10-28T14:10:17.504Z,80.67
2022-10-28T14:15:28.370Z,80.92
2022-10-28T14:20:59.214Z,81.06
2022-10-28T14:26:04.480Z,81.22
2022-10-28T14:31:12.141Z,80.75
2022-10-28T14:36:20.487Z,81.32
2022-10-28T14:41:34.488Z,81.35
2022-10-28T14:46:47.407Z,81.19
2022-10-28T14:51:49.927Z,81.30
2022-10-28T14:56:55.187Z,81.59
2022-10-28T15:02:01.497Z,81.45
2022-10-28T15:07:03.655Z,82.03
2022-10-28T15:12:07.985Z,82.03
2022-10-28T15:17:12.124Z,82.07
2022-10-28T15:22:18.367Z,82.39
2022-10-28T15:27:20.236Z,82.47
2022-10-28T15:32:21.658Z,82.71
2022-10-28T15:37:26.152Z,82.35
2022-10-28T15:42:43.893Z,82.91
2022-10-28T15:47:46.701Z,82.97
2022-10-28T15:52:53.571Z,83.15
2022-10-28T15:57:57.665Z,83.21
2022-10-28T16:03:05.321Z,83.74
2022-10-28T16:08:18.331Z,83.71
2022-10-28T16:13:29.297Z,83.67
2022-10-28T16:18:33.752Z,83.99
2022-10-28T16:23:38.725Z,83.72
2022-10-28T16:28:44.919Z,83.92
2022-10-28T16:33:47.134Z,83.85
2022-10-28T16:38:48.669Z,83.72
2022-10-28T16:43:50.193Z,83.95
2022-10-28T16:48:51.767Z,84.18
2022-10-28T16:53:53.312Z,84.04
2022-10-28T16:58:55.012Z,84.37
2022-10-28T17:03:56.507Z,84.28
2022-10-28T17:09:02.979Z,84.36
2022-10-28T17:14:05.265Z,84.72
2022-10-28T17:19:06.849Z,84.72
2022-10-28T17:24:08.539Z,84.59
2022-10-28T17:29:10.219Z,84.32
2022-10-28T17:34:12.060Z,84.85
2022-10-28T17:39:17.780Z,84.53
2022-10-28T17:44:21.536Z,84.78
2022-10-28T17:49:23.060Z,84.59
2022-10-28T17:59:31.062Z,84.95
2022-10-28T18:04:33.225Z,85.23
2022-10-28T18:09:34.816Z,85.21
2022-10-28T18:14:36.330Z,85.25
2022-10-28T18:19:37.913Z,85.27
2022-10-28T18:24:39.548Z,85.40
2022-10-28T18:29:41.119Z,85.34
2022-10-28T18:34:42.671Z,85.48
2022-10-28T18:39:44.275Z,85.32
2022-10-28T18:44:45.787Z,85.46
2022-10-28T18:49:47.348Z,85.45
2022-10-28T18:54:48.881Z,85.70
2022-10-28T19:00:20.159Z,85.36
2022-10-28T19:05:12.669Z,85.71
2022-10-28T19:10:14.795Z,85.84
2022-10-28T19:15:16.934Z,85.79
2022-10-28T19:20:18.524Z,85.71
2022-10-28T19:25:20.031Z,85.84
2022-10-28T19:30:21.543Z,86.39
2022-10-28T19:35:23.081Z,85.87
2022-10-28T19:40:24.636Z,85.97
2022-10-28T19:45:26.303Z,86.02
2022-10-28T19:50:28.220Z,86.81
2022-10-28T19:55:29.751Z,86.85
2022-10-28T20:00:31.285Z,87.32
2022-10-28T20:05:32.824Z,87.35
2022-10-28T20:10:34.537Z,87.62
2022-10-28T20:15:36.131Z,87.62
2022-10-28T20:20:37.629Z,87.35
2022-10-28T20:25:39.182Z,87.64
2022-10-28T20:30:40.787Z,87.29
2022-10-28T20:35:42.289Z,87.70
2022-10-28T20:40:48.292Z,87.88
2022-10-28T20:45:59.379Z,87.93
2022-10-28T20:51:02.384Z,88.29
2022-10-28T20:56:04.452Z,87.57
2022-10-28T21:01:14.328Z,87.91
2022-10-28T21:06:16.853Z,87.56
2022-10-28T21:11:18.518Z,87.97
2022-10-28T21:16:20.821Z,88.11
2022-10-28T21:21:23.394Z,88.38
2022-10-28T21:26:26.908Z,88.35
2022-10-28T21:31:28.446Z,88.60
2022-10-28T21:36:30.828Z,89.54
2022-10-28T21:41:32.368Z,89.11
2022-10-28T21:46:33.975Z,88.55
2022-10-28T21:51:35.489Z,88.62
2022-10-28T21:56:37.106Z,88.62
2022-10-28T22:01:38.715Z,89.34
2022-10-28T22:06:40.360Z,89.05
2022-10-28T22:11:41.981Z,89.16
2022-10-28T22:16:43.514Z,89.85
2022-10-28T22:21:45.103Z,89.75
2022-10-28T22:26:46.852Z,89.58
2022-10-28T22:31:48.449Z,89.41
2022-10-28T22:36:50.067Z,89.33
2022-10-28T22:41:51.636Z,89.28
2022-10-28T22:46:53.180Z,90.03
2022-10-28T22:51:54.755Z,89.79
2022-10-28T22:56:56.269Z,90.06
2022-10-28T23:01:58.007Z,89.88
2022-10-28T23:06:59.597Z,90.36
2022-10-28T23:12:01.140Z,89.99
2022-10-28T23:17:02.683Z,90.07
2022-10-28T23:22:04.239Z,89.79
2022-10-28T23:27:05.782Z,90.16
2022-10-28T23:32:07.310Z,90.23
2022-10-28T23:37:08.812Z,90.66
2022-10-28T23:42:10.328Z,89.98
2022-10-28T23:47:11.857Z,89.86
2022-10-28T23:52:13.423Z,90.51
2022-10-28T23:57:15.006Z,90.37
