createdAt,value
2022-12-25T00:00:20.473Z,996.63
2022-12-25T00:02:14.547Z,996.62
2022-12-25T00:03:14.611Z,996.56
2022-12-25T00:04:14.613Z,996.53
2022-12-25T00:05:14.447Z,996.55
2022-12-25T00:06:14.431Z,996.57
2022-12-25T00:07:14.424Z,996.59
2022-12-25T00:08:14.407Z,996.61
2022-12-25T00:09:14.393Z,996.64
2022-12-25T00:10:14.386Z,996.55
2022-12-25T00:11:14.369Z,996.46
2022-12-25T00:12:14.358Z,996.53
2022-12-25T00:13:14.341Z,996.46
2022-12-25T00:14:14.324Z,996.50
2022-12-25T00:15:14.312Z,996.56
2022-12-25T00:16:14.353Z,996.54
2022-12-25T00:17:14.294Z,996.54
2022-12-25T00:18:14.298Z,996.57
2022-12-25T00:19:14.265Z,996.58
2022-12-25T00:20:14.260Z,996.55
2022-12-25T00:21:14.231Z,996.58
2022-12-25T00:22:14.215Z,996.50
2022-12-25T00:23:14.205Z,996.52
2022-12-25T00:24:14.194Z,996.48
2022-12-25T00:25:14.184Z,996.56
2022-12-25T00:26:14.161Z,996.60
2022-12-25T00:27:14.165Z,996.62
2022-12-25T00:28:14.140Z,996.66
2022-12-25T00:29:14.127Z,996.62
2022-12-25T00:30:14.116Z,996.63
2022-12-25T00:31:14.207Z,996.68
2022-12-25T00:32:14.096Z,996.63
2022-12-25T00:33:14.074Z,996.69
2022-12-25T00:34:14.094Z,996.72
2022-12-25T00:35:14.041Z,996.71
2022-12-25T00:36:14.043Z,996.68
2022-12-25T00:37:14.015Z,996.66
2022-12-25T00:39:13.988Z,996.64
2022-12-25T00:40:13.980Z,996.66
2022-12-25T00:41:13.964Z,996.61
2022-12-25T00:42:13.951Z,996.55
2022-12-25T00:43:13.937Z,996.61
2022-12-25T00:44:14.127Z,996.59
2022-12-25T00:45:15.911Z,996.58
2022-12-25T00:46:14.113Z,996.55
2022-12-25T00:47:13.945Z,996.48
2022-12-25T00:48:13.867Z,996.48
2022-12-25T00:49:13.855Z,996.42
2022-12-25T00:50:13.866Z,996.55
2022-12-25T00:51:13.829Z,996.46
2022-12-25T00:52:13.824Z,996.47
2022-12-25T00:53:13.804Z,996.44
2022-12-25T00:54:13.788Z,996.40
2022-12-25T00:55:13.775Z,996.51
2022-12-25T00:56:13.762Z,996.49
2022-12-25T00:57:13.753Z,996.45
2022-12-25T00:58:13.735Z,996.44
2022-12-25T00:59:13.727Z,996.44
2022-12-25T01:00:13.716Z,996.36
2022-12-25T01:01:13.777Z,996.44
2022-12-25T01:02:13.916Z,996.45
2022-12-25T01:03:13.786Z,996.42
2022-12-25T01:04:13.656Z,996.42
2022-12-25T01:05:13.644Z,996.39
2022-12-25T01:06:13.662Z,996.39
2022-12-25T01:07:13.616Z,996.36
2022-12-25T01:08:13.606Z,996.35
2022-12-25T01:09:13.590Z,996.37
2022-12-25T01:10:13.573Z,996.33
2022-12-25T01:11:13.560Z,996.45
2022-12-25T01:12:13.545Z,996.47
2022-12-25T01:13:13.584Z,996.47
2022-12-25T01:14:13.529Z,996.51
2022-12-25T01:15:13.514Z,996.52
2022-12-25T01:16:13.538Z,996.55
2022-12-25T01:17:13.480Z,996.53
2022-12-25T01:18:13.462Z,996.63
2022-12-25T01:19:13.465Z,996.65
2022-12-25T01:20:13.459Z,996.59
2022-12-25T01:21:13.429Z,996.64
2022-12-25T01:22:13.441Z,996.63
2022-12-25T01:23:13.398Z,996.64
2022-12-25T01:24:13.382Z,996.67
2022-12-25T01:25:13.380Z,996.66
2022-12-25T01:26:13.388Z,996.65
2022-12-25T01:27:13.364Z,996.62
2022-12-25T01:28:13.332Z,996.67
2022-12-25T01:29:13.316Z,996.66
2022-12-25T01:30:13.337Z,996.64
2022-12-25T01:31:13.316Z,996.64
2022-12-25T01:32:13.312Z,996.66
2022-12-25T01:33:13.270Z,996.61
2022-12-25T01:34:13.246Z,996.68
2022-12-25T01:35:13.235Z,996.70
2022-12-25T01:36:13.228Z,996.66
2022-12-25T01:37:13.205Z,996.67
2022-12-25T01:38:13.215Z,996.68
2022-12-25T01:39:13.183Z,996.70
2022-12-25T01:40:13.201Z,996.67
2022-12-25T01:41:13.160Z,996.69
2022-12-25T01:42:13.139Z,996.67
2022-12-25T01:43:18.524Z,996.72
2022-12-25T01:44:13.115Z,996.73
2022-12-25T01:45:13.119Z,996.70
2022-12-25T01:46:13.192Z,996.75
2022-12-25T01:47:13.079Z,996.76
2022-12-25T01:48:13.056Z,996.72
2022-12-25T01:49:13.045Z,996.69
2022-12-25T01:50:13.031Z,996.75
2022-12-25T01:51:13.020Z,996.68
2022-12-25T01:52:13.003Z,996.73
2022-12-25T01:53:12.996Z,996.64
2022-12-25T01:54:13.004Z,996.70
2022-12-25T01:55:12.964Z,996.71
2022-12-25T01:56:12.956Z,996.71
2022-12-25T01:57:12.937Z,996.71
2022-12-25T01:58:12.921Z,996.73
2022-12-25T01:59:12.910Z,996.68
2022-12-25T02:00:12.896Z,996.71
2022-12-25T02:01:12.917Z,996.68
2022-12-25T02:02:13.081Z,996.68
2022-12-25T02:03:12.904Z,996.63
2022-12-25T02:04:12.841Z,996.69
2022-12-25T02:05:12.831Z,996.65
2022-12-25T02:06:12.812Z,996.65
2022-12-25T02:07:12.809Z,996.64
2022-12-25T02:08:12.783Z,996.62
2022-12-25T02:09:12.775Z,996.60
2022-12-25T02:10:12.794Z,996.58
2022-12-25T02:11:12.750Z,996.58
2022-12-25T02:12:12.732Z,996.49
2022-12-25T02:13:12.720Z,996.55
2022-12-25T02:14:12.705Z,996.55
2022-12-25T02:15:12.696Z,996.53
2022-12-25T02:16:12.789Z,996.55
2022-12-25T02:17:12.691Z,996.48
2022-12-25T02:18:12.652Z,996.47
2022-12-25T02:19:12.662Z,996.46
2022-12-25T02:20:12.623Z,996.42
2022-12-25T02:21:12.613Z,996.49
2022-12-25T02:22:12.596Z,996.50
2022-12-25T02:23:12.586Z,996.46
2022-12-25T02:24:12.574Z,996.50
2022-12-25T02:25:12.561Z,996.42
2022-12-25T02:26:12.570Z,996.42
2022-12-25T02:27:12.533Z,996.42
2022-12-25T02:28:12.517Z,996.38
2022-12-25T02:29:12.511Z,996.40
2022-12-25T02:30:12.505Z,996.42
2022-12-25T02:31:12.492Z,996.41
2022-12-25T02:32:12.559Z,996.36
2022-12-25T02:33:12.452Z,996.39
2022-12-25T02:34:12.434Z,996.34
2022-12-25T02:35:12.444Z,996.30
2022-12-25T02:36:12.413Z,996.27
2022-12-25T02:37:12.402Z,996.34
2022-12-25T02:38:12.383Z,996.33
2022-12-25T02:39:12.375Z,996.31
2022-12-25T02:40:12.354Z,996.32
2022-12-25T02:41:12.342Z,996.31
2022-12-25T02:42:12.355Z,996.31
2022-12-25T02:43:12.315Z,996.40
2022-12-25T02:44:12.299Z,996.36
2022-12-25T02:45:12.293Z,996.45
2022-12-25T02:46:12.312Z,996.44
2022-12-25T02:47:12.260Z,996.53
2022-12-25T02:48:12.246Z,996.55
2022-12-25T02:49:12.260Z,996.61
2022-12-25T02:50:12.228Z,996.61
2022-12-25T02:51:12.207Z,996.56
2022-12-25T02:52:12.195Z,996.57
2022-12-25T02:53:12.181Z,996.59
2022-12-25T02:54:12.183Z,996.63
2022-12-25T02:55:12.167Z,996.63
2022-12-25T02:56:12.138Z,996.65
2022-12-25T02:57:12.129Z,996.71
2022-12-25T02:58:12.137Z,996.73
2022-12-25T02:59:12.103Z,996.69
2022-12-25T03:00:12.082Z,996.70
2022-12-25T03:01:12.107Z,996.55
2022-12-25T03:02:12.384Z,996.66
2022-12-25T03:03:12.076Z,996.58
2022-12-25T03:04:12.060Z,996.55
2022-12-25T03:05:12.021Z,996.65
2022-12-25T03:06:12.004Z,996.58
2022-12-25T03:07:11.994Z,996.49
2022-12-25T03:08:11.983Z,996.56
2022-12-25T03:09:11.967Z,996.56
2022-12-25T03:10:11.951Z,996.56
2022-12-25T03:11:11.946Z,996.54
2022-12-25T03:12:11.925Z,996.63
2022-12-25T03:13:11.915Z,996.66
2022-12-25T03:14:11.923Z,996.63
2022-12-25T03:15:11.882Z,996.64
2022-12-25T03:16:11.919Z,996.59
2022-12-25T03:17:11.886Z,996.60
2022-12-25T03:18:11.851Z,996.57
2022-12-25T03:19:11.960Z,996.50
2022-12-25T03:20:11.821Z,996.55
2022-12-25T03:21:11.818Z,996.53
2022-12-25T03:22:11.794Z,996.47
2022-12-25T03:23:11.775Z,996.45
2022-12-25T03:24:11.763Z,996.46
2022-12-25T03:25:11.764Z,996.40
2022-12-25T03:26:11.736Z,996.42
2022-12-25T03:27:11.720Z,996.46
2022-12-25T03:28:11.708Z,996.44
2022-12-25T03:29:11.707Z,996.46
2022-12-25T03:30:11.713Z,996.47
2022-12-25T03:31:11.730Z,996.46
2022-12-25T03:32:11.655Z,996.44
2022-12-25T03:33:29.861Z,996.39
2022-12-25T03:34:11.628Z,996.44
2022-12-25T03:35:11.628Z,996.38
2022-12-25T03:36:11.599Z,996.35
2022-12-25T03:37:11.598Z,996.38
2022-12-25T03:38:11.572Z,996.39
2022-12-25T03:39:11.559Z,996.35
2022-12-25T03:40:11.552Z,996.38
2022-12-25T03:41:11.533Z,996.32
2022-12-25T03:42:11.540Z,996.29
2022-12-25T03:43:11.505Z,996.28
2022-12-25T03:44:11.491Z,996.23
2022-12-25T03:45:11.477Z,996.19
2022-12-25T03:46:11.533Z,996.13
2022-12-25T03:47:11.455Z,996.22
2022-12-25T03:48:11.438Z,996.21
2022-12-25T03:49:11.423Z,996.14
2022-12-25T03:50:11.413Z,996.13
2022-12-25T03:51:11.396Z,996.09
2022-12-25T03:52:11.385Z,996.13
2022-12-25T03:53:11.379Z,996.15
2022-12-25T03:54:11.357Z,996.12
2022-12-25T03:55:11.342Z,996.19
2022-12-25T03:56:11.338Z,996.13
2022-12-25T03:57:11.320Z,996.20
2022-12-25T03:58:11.308Z,996.24
2022-12-25T03:59:11.292Z,996.25
2022-12-25T04:00:11.287Z,996.19
2022-12-25T04:01:11.305Z,996.21
2022-12-25T04:02:11.449Z,996.25
2022-12-25T04:03:11.331Z,996.22
2022-12-25T04:04:11.225Z,996.20
2022-12-25T04:05:11.214Z,996.21
2022-12-25T04:06:11.202Z,996.18
2022-12-25T04:07:11.183Z,996.11
2022-12-25T04:08:11.175Z,996.02
2022-12-25T04:09:11.161Z,996.03
2022-12-25T04:10:11.145Z,996.06
2022-12-25T04:11:11.128Z,996.08
2022-12-25T04:12:11.120Z,996.13
2022-12-25T04:13:11.104Z,996.06
2022-12-25T04:14:11.090Z,996.07
2022-12-25T04:15:11.075Z,996.12
2022-12-25T04:16:11.156Z,996.07
2022-12-25T04:17:11.050Z,996.08
2022-12-25T04:18:11.059Z,996.10
2022-12-25T04:19:11.021Z,996.14
2022-12-25T04:20:11.006Z,996.07
2022-12-25T04:21:10.995Z,996.14
2022-12-25T04:22:10.981Z,996.08
2022-12-25T04:23:10.970Z,996.10
2022-12-25T04:24:10.954Z,996.07
2022-12-25T04:25:10.940Z,996.12
2022-12-25T04:26:10.928Z,996.14
2022-12-25T04:27:10.926Z,996.13
2022-12-25T04:28:10.904Z,996.19
2022-12-25T04:29:10.886Z,996.20
2022-12-25T04:30:10.878Z,996.24
2022-12-25T04:31:10.943Z,996.22
2022-12-25T04:32:10.846Z,996.24
2022-12-25T04:33:10.831Z,996.19
2022-12-25T04:34:10.865Z,996.23
2022-12-25T04:35:10.804Z,996.18
2022-12-25T04:36:10.797Z,996.11
2022-12-25T04:37:10.796Z,996.04
2022-12-25T04:38:10.768Z,996.03
2022-12-25T04:39:10.766Z,995.96
2022-12-25T04:40:10.739Z,995.94
2022-12-25T04:41:10.725Z,995.88
2022-12-25T04:42:10.719Z,995.91
2022-12-25T04:43:10.701Z,995.92
2022-12-25T04:44:10.693Z,995.94
2022-12-25T04:45:10.685Z,995.94
2022-12-25T04:46:10.754Z,995.90
2022-12-25T04:47:11.790Z,995.94
2022-12-25T04:48:10.633Z,995.95
2022-12-25T04:49:10.618Z,995.89
2022-12-25T04:50:10.638Z,995.90
2022-12-25T04:51:10.597Z,995.94
2022-12-25T04:52:10.577Z,996.00
2022-12-25T04:53:10.566Z,996.02
2022-12-25T04:54:10.554Z,996.02
2022-12-25T04:55:10.545Z,996.14
2022-12-25T04:56:10.522Z,996.09
2022-12-25T04:57:10.512Z,996.06
2022-12-25T04:58:10.496Z,996.09
2022-12-25T04:59:10.483Z,996.09
2022-12-25T05:00:10.478Z,996.12
2022-12-25T05:01:10.455Z,996.14
2022-12-25T05:02:10.564Z,996.16
2022-12-25T05:03:10.528Z,996.18
2022-12-25T05:04:10.415Z,996.15
2022-12-25T05:05:10.411Z,996.18
2022-12-25T05:06:10.414Z,996.15
2022-12-25T05:07:10.376Z,996.10
2022-12-25T05:08:10.362Z,996.13
2022-12-25T05:09:10.358Z,996.13
2022-12-25T05:10:10.333Z,996.12
2022-12-25T05:11:10.335Z,996.08
2022-12-25T05:12:10.305Z,996.17
2022-12-25T05:13:10.291Z,996.14
2022-12-25T05:14:10.289Z,996.17
2022-12-25T05:15:10.265Z,996.18
2022-12-25T05:16:10.352Z,996.20
2022-12-25T05:17:10.241Z,996.22
2022-12-25T05:18:10.237Z,996.21
2022-12-25T05:19:10.210Z,996.15
2022-12-25T05:20:10.201Z,996.18
2022-12-25T05:21:10.181Z,996.17
2022-12-25T05:22:10.443Z,996.06
2022-12-25T05:23:10.156Z,996.14
2022-12-25T05:24:10.142Z,996.09
2022-12-25T05:25:10.132Z,996.01
2022-12-25T05:26:10.119Z,995.98
2022-12-25T05:27:10.122Z,995.99
2022-12-25T05:28:10.089Z,995.98
2022-12-25T05:29:10.074Z,996.01
2022-12-25T05:30:10.064Z,996.12
2022-12-25T05:31:10.116Z,996.11
2022-12-25T05:32:10.043Z,996.15
2022-12-25T05:33:10.019Z,996.16
2022-12-25T05:34:10.012Z,996.11
2022-12-25T05:35:09.993Z,996.16
2022-12-25T05:36:09.979Z,996.09
2022-12-25T05:37:09.964Z,996.02
2022-12-25T05:38:09.973Z,996.01
2022-12-25T05:39:09.944Z,995.96
2022-12-25T05:40:09.928Z,995.93
2022-12-25T05:41:09.923Z,995.96
2022-12-25T05:42:09.898Z,996.01
2022-12-25T05:43:09.885Z,995.94
2022-12-25T05:44:09.871Z,995.98
2022-12-25T05:45:09.857Z,995.93
2022-12-25T05:46:09.930Z,995.90
2022-12-25T05:47:09.893Z,995.96
2022-12-25T05:48:09.817Z,995.90
2022-12-25T05:49:09.807Z,995.87
2022-12-25T05:50:09.794Z,995.85
2022-12-25T05:51:09.783Z,995.84
2022-12-25T05:52:09.761Z,995.81
2022-12-25T05:53:09.748Z,995.89
2022-12-25T05:54:09.765Z,995.84
2022-12-25T05:55:09.720Z,995.81
2022-12-25T05:56:09.712Z,995.82
2022-12-25T05:57:09.693Z,995.82
2022-12-25T05:58:09.680Z,995.81
2022-12-25T05:59:09.677Z,995.84
2022-12-25T06:00:09.658Z,995.85
2022-12-25T06:01:09.639Z,995.86
2022-12-25T06:02:09.732Z,995.83
2022-12-25T06:03:09.806Z,995.84
2022-12-25T06:04:12.774Z,995.84
2022-12-25T06:05:09.586Z,995.81
2022-12-25T06:06:09.573Z,995.82
2022-12-25T06:07:09.562Z,995.77
2022-12-25T06:08:09.549Z,995.79
2022-12-25T06:09:09.536Z,995.70
2022-12-25T06:10:09.542Z,995.72
2022-12-25T06:11:09.526Z,995.65
2022-12-25T06:12:09.505Z,995.70
2022-12-25T06:13:09.481Z,995.73
2022-12-25T06:14:09.468Z,995.71
2022-12-25T06:15:09.454Z,995.75
2022-12-25T06:16:09.530Z,995.68
2022-12-25T06:17:09.428Z,995.73
2022-12-25T06:18:09.425Z,995.71
2022-12-25T06:19:09.450Z,995.69
2022-12-25T06:20:09.389Z,995.71
2022-12-25T06:21:09.377Z,995.68
2022-12-25T06:22:09.364Z,995.68
2022-12-25T06:23:09.477Z,995.70
2022-12-25T06:24:09.373Z,995.70
2022-12-25T06:25:09.317Z,995.69
2022-12-25T06:26:09.335Z,995.71
2022-12-25T06:27:09.301Z,995.74
2022-12-25T06:28:09.283Z,995.71
2022-12-25T06:29:09.269Z,995.72
2022-12-25T06:30:09.259Z,995.71
2022-12-25T06:31:09.445Z,995.70
2022-12-25T06:32:09.246Z,995.69
2022-12-25T06:33:09.218Z,995.63
2022-12-25T06:34:09.217Z,995.61
2022-12-25T06:35:09.188Z,995.60
2022-12-25T06:36:09.183Z,995.55
2022-12-25T06:37:09.161Z,995.55
2022-12-25T06:38:09.151Z,995.56
2022-12-25T06:39:09.137Z,995.55
2022-12-25T06:40:09.133Z,995.59
2022-12-25T06:41:09.119Z,995.54
2022-12-25T06:42:09.124Z,995.56
2022-12-25T06:43:09.087Z,995.57
2022-12-25T06:44:09.076Z,995.59
2022-12-25T06:45:09.067Z,995.55
2022-12-25T06:46:09.088Z,995.50
2022-12-25T06:47:09.033Z,995.52
2022-12-25T06:48:09.021Z,995.57
2022-12-25T06:49:09.007Z,995.56
2022-12-25T06:50:08.999Z,995.53
2022-12-25T06:51:08.984Z,995.54
2022-12-25T06:52:08.967Z,995.58
2022-12-25T06:53:08.952Z,995.53
2022-12-25T06:54:08.946Z,995.49
2022-12-25T06:55:08.950Z,995.49
2022-12-25T06:56:08.934Z,995.47
2022-12-25T06:57:08.902Z,995.45
2022-12-25T06:58:08.914Z,995.47
2022-12-25T06:59:08.875Z,995.48
2022-12-25T07:00:08.885Z,995.55
2022-12-25T07:01:08.930Z,995.56
2022-12-25T07:02:08.960Z,995.65
2022-12-25T07:03:08.911Z,995.65
2022-12-25T07:04:08.812Z,995.70
2022-12-25T07:05:08.793Z,995.74
2022-12-25T07:06:08.787Z,995.70
2022-12-25T07:07:09.622Z,995.69
2022-12-25T07:08:08.761Z,995.66
2022-12-25T07:09:08.746Z,995.63
2022-12-25T07:10:08.749Z,995.60
2022-12-25T07:11:08.721Z,995.58
2022-12-25T07:12:08.708Z,995.54
2022-12-25T07:13:08.699Z,995.50
2022-12-25T07:14:08.704Z,995.42
2022-12-25T07:15:08.673Z,995.34
2022-12-25T07:16:08.698Z,995.24
2022-12-25T07:17:08.640Z,995.32
2022-12-25T07:18:08.627Z,995.25
2022-12-25T07:19:08.623Z,995.19
2022-12-25T07:20:08.597Z,995.20
2022-12-25T07:21:08.590Z,995.13
2022-12-25T07:22:08.572Z,995.20
2022-12-25T07:23:08.561Z,995.21
2022-12-25T07:24:08.546Z,995.31
2022-12-25T07:25:08.551Z,995.35
2022-12-25T07:26:08.519Z,995.43
2022-12-25T07:27:08.546Z,995.41
2022-12-25T07:28:08.495Z,995.46
2022-12-25T07:29:08.484Z,995.44
2022-12-25T07:30:08.493Z,995.49
2022-12-25T07:31:08.455Z,995.46
2022-12-25T07:32:08.490Z,995.48
2022-12-25T07:33:08.435Z,995.37
2022-12-25T07:34:08.424Z,995.37
2022-12-25T07:35:08.405Z,995.30
2022-12-25T07:36:08.389Z,995.28
2022-12-25T07:37:08.377Z,995.18
2022-12-25T07:38:08.365Z,995.22
2022-12-25T07:39:08.351Z,995.26
2022-12-25T07:40:08.337Z,995.23
2022-12-25T07:41:08.327Z,995.27
2022-12-25T07:42:08.311Z,995.27
2022-12-25T07:43:08.301Z,995.29
2022-12-25T07:44:08.285Z,995.19
2022-12-25T07:45:08.274Z,995.26
2022-12-25T07:46:08.397Z,995.34
2022-12-25T07:47:08.249Z,995.33
2022-12-25T07:48:13.359Z,995.40
2022-12-25T07:49:08.226Z,995.41
2022-12-25T07:50:08.207Z,995.36
2022-12-25T07:51:08.213Z,995.33
2022-12-25T07:52:08.194Z,995.32
2022-12-25T07:53:08.171Z,995.24
2022-12-25T07:54:08.181Z,995.16
2022-12-25T07:55:08.144Z,995.07
2022-12-25T07:56:08.130Z,995.12
2022-12-25T07:57:08.117Z,995.17
2022-12-25T07:58:08.105Z,995.17
2022-12-25T07:59:08.090Z,995.16
2022-12-25T08:00:08.077Z,995.12
2022-12-25T08:01:08.170Z,995.13
2022-12-25T08:03:08.426Z,995.06
2022-12-25T08:04:08.093Z,995.13
2022-12-25T08:05:08.012Z,995.24
2022-12-25T08:06:08.000Z,995.22
2022-12-25T08:07:07.987Z,995.24
2022-12-25T08:08:07.975Z,995.22
2022-12-25T08:09:07.961Z,995.20
2022-12-25T08:10:07.951Z,995.21
2022-12-25T08:11:07.935Z,995.20
2022-12-25T08:12:07.922Z,995.13
2022-12-25T08:13:14.202Z,995.13
2022-12-25T08:14:09.897Z,995.03
2022-12-25T08:15:07.896Z,995.07
2022-12-25T08:16:07.915Z,995.00
2022-12-25T08:17:07.977Z,994.96
2022-12-25T08:18:07.869Z,995.02
2022-12-25T08:19:07.837Z,995.10
2022-12-25T08:20:07.818Z,995.15
2022-12-25T08:21:07.805Z,995.19
2022-12-25T08:22:07.789Z,995.27
2022-12-25T08:23:07.776Z,995.20
2022-12-25T08:24:07.772Z,995.15
2022-12-25T08:25:07.752Z,995.16
2022-12-25T08:26:07.749Z,995.18
2022-12-25T08:27:07.725Z,995.16
2022-12-25T08:28:07.714Z,995.20
2022-12-25T08:29:07.699Z,995.18
2022-12-25T08:30:07.684Z,995.23
2022-12-25T08:31:07.796Z,995.19
2022-12-25T08:32:07.658Z,995.19
2022-12-25T08:33:07.655Z,995.15
2022-12-25T08:34:07.656Z,995.12
2022-12-25T08:35:07.623Z,995.04
2022-12-25T08:36:07.621Z,994.95
2022-12-25T08:37:07.595Z,994.88
2022-12-25T08:38:07.582Z,994.81
2022-12-25T08:39:07.572Z,994.72
2022-12-25T08:40:07.561Z,994.71
2022-12-25T08:41:07.540Z,994.70
2022-12-25T08:42:07.536Z,994.64
2022-12-25T08:43:07.519Z,994.74
2022-12-25T08:44:07.501Z,994.71
2022-12-25T08:45:07.492Z,994.77
2022-12-25T08:46:07.541Z,994.84
2022-12-25T08:47:07.465Z,994.87
2022-12-25T08:48:07.451Z,994.91
2022-12-25T08:49:07.438Z,994.91
2022-12-25T08:50:07.460Z,994.82
2022-12-25T08:51:07.411Z,994.88
2022-12-25T08:52:07.400Z,994.88
2022-12-25T08:53:07.392Z,994.87
2022-12-25T08:54:07.371Z,994.90
2022-12-25T08:55:07.359Z,994.89
2022-12-25T08:56:07.355Z,994.89
2022-12-25T08:57:07.331Z,994.93
2022-12-25T08:58:07.320Z,994.92
2022-12-25T08:59:07.307Z,994.99
2022-12-25T09:00:07.291Z,994.92
2022-12-25T09:01:07.328Z,995.00
2022-12-25T09:02:07.437Z,995.04
2022-12-25T09:03:07.360Z,995.04
2022-12-25T09:04:07.240Z,995.02
2022-12-25T09:05:07.229Z,995.01
2022-12-25T09:06:07.248Z,994.98
2022-12-25T09:07:07.202Z,995.00
2022-12-25T09:08:07.190Z,995.03
2022-12-25T09:09:07.185Z,995.00
2022-12-25T09:10:07.160Z,994.91
2022-12-25T09:11:07.152Z,994.89
2022-12-25T09:12:07.138Z,994.85
2022-12-25T09:13:07.126Z,994.94
2022-12-25T09:14:07.118Z,994.88
2022-12-25T09:15:07.100Z,994.88
2022-12-25T09:16:07.280Z,994.93
2022-12-25T09:17:07.069Z,994.96
2022-12-25T09:18:07.091Z,994.95
2022-12-25T09:19:07.046Z,994.94
2022-12-25T09:20:07.031Z,994.93
2022-12-25T09:21:07.020Z,994.88
2022-12-25T09:22:07.035Z,994.92
2022-12-25T09:23:13.299Z,994.90
2022-12-25T09:24:06.982Z,994.88
2022-12-25T09:25:06.965Z,994.90
2022-12-25T09:26:06.961Z,994.89
2022-12-25T09:27:06.945Z,994.96
2022-12-25T09:28:06.923Z,994.98
2022-12-25T09:29:06.917Z,994.99
2022-12-25T09:30:06.899Z,995.03
2022-12-25T09:31:06.938Z,995.03
2022-12-25T09:32:06.873Z,995.03
2022-12-25T09:33:06.864Z,994.97
2022-12-25T09:34:06.845Z,994.94
2022-12-25T09:35:06.843Z,994.88
2022-12-25T09:36:06.832Z,994.85
2022-12-25T09:37:06.807Z,994.81
2022-12-25T09:38:06.814Z,994.83
2022-12-25T09:39:06.780Z,994.82
2022-12-25T09:40:06.765Z,994.78
2022-12-25T09:41:06.751Z,994.78
2022-12-25T09:42:06.739Z,994.78
2022-12-25T09:43:06.728Z,994.78
2022-12-25T09:44:06.720Z,994.71
2022-12-25T09:45:06.700Z,994.66
2022-12-25T09:46:06.722Z,994.62
2022-12-25T09:47:06.685Z,994.59
2022-12-25T09:48:06.664Z,994.60
2022-12-25T09:49:06.648Z,994.56
2022-12-25T09:50:06.646Z,994.50
2022-12-25T09:51:06.626Z,994.49
2022-12-25T09:52:06.608Z,994.45
2022-12-25T09:53:06.601Z,994.46
2022-12-25T09:54:06.615Z,994.40
2022-12-25T09:55:06.570Z,994.35
2022-12-25T09:56:06.554Z,994.23
2022-12-25T09:57:06.544Z,994.27
2022-12-25T09:58:06.527Z,994.25
2022-12-25T09:59:06.517Z,994.21
2022-12-25T10:00:06.508Z,994.17
2022-12-25T10:01:06.555Z,994.20
2022-12-25T10:02:06.566Z,994.19
2022-12-25T10:03:06.738Z,994.17
2022-12-25T10:04:06.453Z,994.14
2022-12-25T10:05:06.438Z,994.17
2022-12-25T10:06:06.420Z,994.15
2022-12-25T10:07:06.413Z,994.12
2022-12-25T10:08:06.396Z,994.14
2022-12-25T10:09:06.386Z,994.16
2022-12-25T10:10:06.393Z,994.18
2022-12-25T10:11:06.368Z,994.19
2022-12-25T10:12:06.349Z,994.23
2022-12-25T10:13:06.336Z,994.23
2022-12-25T10:14:06.324Z,994.19
2022-12-25T10:15:06.306Z,994.19
2022-12-25T10:16:06.401Z,994.20
2022-12-25T10:17:06.285Z,994.20
2022-12-25T10:18:06.277Z,994.27
2022-12-25T10:19:06.256Z,994.22
2022-12-25T10:20:06.240Z,994.27
2022-12-25T10:21:12.638Z,994.25
2022-12-25T10:22:08.212Z,994.25
2022-12-25T10:23:06.202Z,994.23
2022-12-25T10:24:06.187Z,994.13
2022-12-25T10:25:06.175Z,994.13
2022-12-25T10:26:06.184Z,994.15
2022-12-25T10:27:06.149Z,994.23
2022-12-25T10:28:06.134Z,994.23
2022-12-25T10:29:06.137Z,994.32
2022-12-25T10:30:06.108Z,994.32
2022-12-25T10:31:06.155Z,994.31
2022-12-25T10:32:06.081Z,994.38
2022-12-25T10:33:06.068Z,994.34
2022-12-25T10:34:06.061Z,994.27
2022-12-25T10:35:06.042Z,994.28
2022-12-25T10:36:06.029Z,994.13
2022-12-25T10:37:06.018Z,994.19
2022-12-25T10:38:06.016Z,994.13
2022-12-25T10:39:05.996Z,994.06
2022-12-25T10:40:05.975Z,994.08
2022-12-25T10:41:05.967Z,994.04
2022-12-25T10:42:05.973Z,994.05
2022-12-25T10:43:05.940Z,993.99
2022-12-25T10:44:05.932Z,993.93
2022-12-25T10:45:05.921Z,993.99
2022-12-25T10:46:05.956Z,993.93
2022-12-25T10:47:05.896Z,993.99
2022-12-25T10:48:07.846Z,993.98
2022-12-25T10:49:05.893Z,993.97
2022-12-25T10:50:05.846Z,993.97
2022-12-25T10:51:05.829Z,994.03
2022-12-25T10:52:05.819Z,994.01
2022-12-25T10:53:05.809Z,993.97
2022-12-25T10:54:05.804Z,994.02
2022-12-25T10:55:05.781Z,994.00
2022-12-25T10:56:05.768Z,994.05
2022-12-25T10:57:05.769Z,994.07
2022-12-25T10:58:05.764Z,994.07
2022-12-25T10:59:05.728Z,994.07
2022-12-25T11:00:05.725Z,994.06
2022-12-25T11:01:05.701Z,994.06
2022-12-25T11:02:05.777Z,994.05
2022-12-25T11:03:05.966Z,994.05
2022-12-25T11:04:05.700Z,994.00
2022-12-25T11:05:05.663Z,994.00
2022-12-25T11:06:05.639Z,994.00
2022-12-25T11:07:05.635Z,993.90
2022-12-25T11:08:05.623Z,993.92
2022-12-25T11:09:05.605Z,993.89
2022-12-25T11:10:06.171Z,993.89
2022-12-25T11:11:05.578Z,993.87
2022-12-25T11:12:05.564Z,993.85
2022-12-25T11:13:05.550Z,993.81
2022-12-25T11:14:05.570Z,993.88
2022-12-25T11:15:05.523Z,993.84
2022-12-25T11:16:05.608Z,993.75
2022-12-25T11:17:05.499Z,993.76
2022-12-25T11:18:05.486Z,993.72
2022-12-25T11:19:05.474Z,993.72
2022-12-25T11:20:05.459Z,993.66
2022-12-25T11:21:05.448Z,993.66
2022-12-25T11:22:05.440Z,993.66
2022-12-25T11:23:05.423Z,993.61
2022-12-25T11:24:05.415Z,993.61
2022-12-25T11:25:05.396Z,993.62
2022-12-25T11:26:05.399Z,993.58
2022-12-25T11:27:05.378Z,993.58
2022-12-25T11:28:05.353Z,993.56
2022-12-25T11:29:05.344Z,993.58
2022-12-25T11:30:06.311Z,993.51
2022-12-25T11:31:05.329Z,993.56
2022-12-25T11:32:05.314Z,993.50
2022-12-25T11:33:05.291Z,993.52
2022-12-25T11:34:05.277Z,993.51
2022-12-25T11:35:05.264Z,993.52
2022-12-25T11:36:05.251Z,993.49
2022-12-25T11:37:05.241Z,993.57
2022-12-25T11:38:05.229Z,993.52
2022-12-25T11:39:05.217Z,993.55
2022-12-25T11:40:05.250Z,993.49
2022-12-25T11:41:05.188Z,993.39
2022-12-25T11:42:05.175Z,993.37
2022-12-25T11:43:08.227Z,993.37
2022-12-25T11:44:05.174Z,993.24
2022-12-25T11:45:05.143Z,993.20
2022-12-25T11:46:05.242Z,993.07
2022-12-25T11:47:05.252Z,992.95
2022-12-25T11:48:05.100Z,992.90
2022-12-25T11:49:05.087Z,992.71
2022-12-25T11:50:05.133Z,992.55
2022-12-25T11:51:05.061Z,992.45
2022-12-25T11:52:05.049Z,992.40
2022-12-25T11:53:05.033Z,992.44
2022-12-25T11:54:05.051Z,992.60
2022-12-25T11:55:05.010Z,992.72
2022-12-25T11:56:05.003Z,992.83
2022-12-25T11:57:04.985Z,992.79
2022-12-25T11:58:04.984Z,992.74
2022-12-25T11:59:04.959Z,992.75
2022-12-25T12:00:04.951Z,992.67
2022-12-25T12:01:04.942Z,992.74
2022-12-25T12:02:05.050Z,992.74
2022-12-25T12:03:05.034Z,992.70
2022-12-25T12:04:04.932Z,992.74
2022-12-25T12:05:04.879Z,992.64
2022-12-25T12:06:04.871Z,992.57
2022-12-25T12:07:04.879Z,992.53
2022-12-25T12:08:04.849Z,992.54
2022-12-25T12:09:04.825Z,992.49
2022-12-25T12:10:04.816Z,992.47
2022-12-25T12:11:04.798Z,992.51
2022-12-25T12:12:04.790Z,992.50
2022-12-25T12:13:04.769Z,992.59
2022-12-25T12:14:04.758Z,992.51
2022-12-25T12:15:04.755Z,992.58
2022-12-25T12:16:04.813Z,992.61
2022-12-25T12:17:04.722Z,992.62
2022-12-25T12:18:04.739Z,992.53
2022-12-25T12:19:04.699Z,992.55
2022-12-25T12:20:04.688Z,992.51
2022-12-25T12:21:04.664Z,992.40
2022-12-25T12:22:04.656Z,992.43
2022-12-25T12:23:04.651Z,992.36
2022-12-25T12:24:04.621Z,992.25
2022-12-25T12:25:04.609Z,992.22
2022-12-25T12:26:04.595Z,992.24
2022-12-25T12:27:04.597Z,992.17
2022-12-25T12:28:05.820Z,992.20
2022-12-25T12:29:04.561Z,992.19
2022-12-25T12:30:04.550Z,992.22
2022-12-25T12:31:04.544Z,992.15