createdAt,value
2023-05-10T00:00:24.769Z,8.00
2023-05-10T00:02:51.939Z,8.00
2023-05-10T00:05:20.301Z,7.90
2023-05-10T00:07:47.125Z,7.90
2023-05-10T00:10:14.140Z,7.90
2023-05-10T00:12:42.801Z,7.80
2023-05-10T00:15:10.417Z,7.80
2023-05-10T00:17:37.315Z,7.80
2023-05-10T00:20:06.014Z,7.60
2023-05-10T00:22:33.276Z,7.60
2023-05-10T00:25:00.379Z,7.60
2023-05-10T00:27:27.219Z,7.50
2023-05-10T00:29:54.062Z,7.50
2023-05-10T00:32:21.944Z,7.50
2023-05-10T00:34:49.095Z,7.50
2023-05-10T00:37:16.036Z,7.50
2023-05-10T00:39:42.818Z,7.50
2023-05-10T00:42:09.708Z,7.40
2023-05-10T00:44:36.877Z,7.50
2023-05-10T00:47:03.835Z,7.40
2023-05-10T00:49:31.063Z,7.30
2023-05-10T00:51:58.175Z,7.30
2023-05-10T00:54:25.261Z,7.40
2023-05-10T00:56:53.338Z,7.30
2023-05-10T00:59:20.894Z,7.30
2023-05-10T01:01:48.670Z,7.30
2023-05-10T01:04:16.403Z,7.20
2023-05-10T01:06:43.805Z,7.30
2023-05-10T01:09:12.866Z,7.30
2023-05-10T01:11:41.213Z,7.30
2023-05-10T01:14:08.676Z,7.20
2023-05-10T01:16:39.124Z,7.20
2023-05-10T01:19:27.476Z,7.20
2023-05-10T01:22:04.453Z,7.10
2023-05-10T01:25:09.124Z,7.10
2023-05-10T01:27:44.770Z,7.00
2023-05-10T01:30:36.229Z,7.00
2023-05-10T01:33:24.334Z,7.00
2023-05-10T01:36:03.120Z,7.00
2023-05-10T01:38:57.168Z,7.00
2023-05-10T01:41:51.835Z,7.00
2023-05-10T01:44:47.504Z,7.00
2023-05-10T01:47:26.025Z,7.00
2023-05-10T01:49:56.370Z,6.90
2023-05-10T01:52:31.278Z,6.90
2023-05-10T01:55:06.361Z,6.90
2023-05-10T01:57:41.713Z,6.90
2023-05-10T02:00:09.839Z,6.90
2023-05-10T02:02:40.701Z,6.80
2023-05-10T02:05:08.419Z,6.90
2023-05-10T02:07:38.767Z,6.90
2023-05-10T02:10:08.320Z,6.90
2023-05-10T02:12:42.882Z,6.90
2023-05-10T02:15:12.627Z,6.90
2023-05-10T02:17:41.218Z,6.80
2023-05-10T02:20:09.557Z,6.80
2023-05-10T02:22:37.786Z,6.70
2023-05-10T02:25:05.122Z,6.80
2023-05-10T02:27:32.374Z,6.70
2023-05-10T02:29:59.602Z,6.70
2023-05-10T02:32:28.291Z,6.70
2023-05-10T02:34:57.068Z,6.70
2023-05-10T02:37:25.029Z,6.70
2023-05-10T02:39:54.945Z,6.70
2023-05-10T02:42:27.379Z,6.70
2023-05-10T02:44:57.802Z,6.60
2023-05-10T02:47:24.788Z,6.70
2023-05-10T02:49:51.639Z,6.60
2023-05-10T02:52:24.649Z,6.60
2023-05-10T02:54:56.217Z,6.60
2023-05-10T02:57:28.504Z,6.50
2023-05-10T02:59:56.312Z,6.50
2023-05-10T03:02:23.227Z,6.50
2023-05-10T03:04:50.276Z,6.50
2023-05-10T03:07:20.236Z,6.50
2023-05-10T03:09:47.077Z,6.60
2023-05-10T03:12:43.824Z,6.50
2023-05-10T03:15:21.782Z,6.50
2023-05-10T03:18:02.970Z,6.50
2023-05-10T03:20:44.359Z,6.50
2023-05-10T03:23:31.108Z,6.50
2023-05-10T03:25:58.898Z,6.50
2023-05-10T03:28:28.364Z,6.60
2023-05-10T03:30:56.219Z,6.50
2023-05-10T03:33:23.486Z,6.50
2023-05-10T03:35:50.357Z,6.50
2023-05-10T03:38:17.196Z,6.60
2023-05-10T03:40:44.032Z,6.60
2023-05-10T03:43:10.930Z,6.70
2023-05-10T03:45:37.812Z,6.60
2023-05-10T03:48:05.717Z,6.70
2023-05-10T03:50:32.585Z,6.70
2023-05-10T03:52:59.469Z,6.70
2023-05-10T03:55:26.403Z,6.70
2023-05-10T03:57:54.854Z,6.80
2023-05-10T04:00:21.741Z,6.80
2023-05-10T04:02:48.725Z,6.80
2023-05-10T04:05:15.738Z,6.80
2023-05-10T04:07:42.547Z,6.90
2023-05-10T04:10:09.778Z,7.00
2023-05-10T04:12:36.647Z,7.00
2023-05-10T04:15:03.802Z,7.10
2023-05-10T04:17:30.647Z,7.10
2023-05-10T04:19:57.634Z,7.10
2023-05-10T04:22:24.511Z,7.20
2023-05-10T04:24:51.393Z,7.20
2023-05-10T04:27:18.299Z,7.20
2023-05-10T04:29:45.441Z,7.30
2023-05-10T04:32:13.856Z,7.30
2023-05-10T04:34:41.183Z,7.40
2023-05-10T04:37:08.626Z,7.50
2023-05-10T04:39:36.289Z,7.50
2023-05-10T04:42:06.600Z,7.50
2023-05-10T04:44:33.941Z,7.60
2023-05-10T04:47:01.036Z,7.60
2023-05-10T04:49:27.867Z,7.70
2023-05-10T04:51:54.736Z,7.70
2023-05-10T04:54:21.600Z,7.90
2023-05-10T04:56:48.485Z,7.90
2023-05-10T04:59:15.454Z,8.00
2023-05-10T05:01:42.409Z,8.10
2023-05-10T05:04:09.345Z,8.30
2023-05-10T05:06:36.366Z,8.50
2023-05-10T05:09:03.513Z,8.50
2023-05-10T05:11:30.999Z,8.60
2023-05-10T05:14:05.847Z,8.60
2023-05-10T05:16:33.455Z,8.70
2023-05-10T05:19:01.798Z,8.90
2023-05-10T05:21:29.321Z,8.80
2023-05-10T05:23:56.284Z,8.80
2023-05-10T05:26:23.217Z,8.90
2023-05-10T05:28:52.791Z,9.00
2023-05-10T05:31:20.050Z,9.00
2023-05-10T05:33:47.270Z,9.20
2023-05-10T05:36:14.127Z,9.30
2023-05-10T05:38:41.253Z,9.40
2023-05-10T05:41:08.148Z,9.50
2023-05-10T05:43:37.415Z,9.60
2023-05-10T05:46:05.158Z,9.70
2023-05-10T05:48:32.268Z,9.90
2023-05-10T05:50:59.416Z,9.90
2023-05-10T05:53:26.342Z,10.00
2023-05-10T05:55:58.806Z,10.20
2023-05-10T05:58:26.619Z,10.20
2023-05-10T06:00:53.674Z,10.30
2023-05-10T06:03:21.582Z,10.40
2023-05-10T06:05:48.752Z,10.50
2023-05-10T06:08:15.628Z,10.60
2023-05-10T06:10:42.664Z,10.70
2023-05-10T06:13:09.834Z,10.80
2023-05-10T06:15:38.368Z,10.90
2023-05-10T06:18:05.608Z,11.00
2023-05-10T06:20:35.811Z,11.10
2023-05-10T06:23:02.739Z,11.30
2023-05-10T06:25:30.210Z,11.40
2023-05-10T06:27:58.929Z,11.50
2023-05-10T06:30:35.278Z,11.60
2023-05-10T06:33:02.426Z,11.80
2023-05-10T06:35:30.145Z,11.80
2023-05-10T06:37:56.948Z,11.90
2023-05-10T06:40:24.195Z,12.00
2023-05-10T06:42:51.175Z,12.20
2023-05-10T06:45:18.389Z,12.30
2023-05-10T06:47:45.716Z,12.30
2023-05-10T06:50:12.905Z,12.40
2023-05-10T06:52:40.134Z,12.50
2023-05-10T06:55:07.473Z,12.70
2023-05-10T06:57:34.487Z,12.80
2023-05-10T07:00:01.630Z,12.90
2023-05-10T07:02:29.038Z,13.00
2023-05-10T07:04:56.154Z,13.10
2023-05-10T07:07:23.062Z,13.30
2023-05-10T07:09:51.262Z,13.40
2023-05-10T07:12:18.914Z,13.40
2023-05-10T07:14:46.335Z,13.50
2023-05-10T07:17:13.250Z,13.50
2023-05-10T07:19:40.127Z,13.50
2023-05-10T07:22:07.164Z,13.60
2023-05-10T07:24:34.560Z,13.80
2023-05-10T07:27:01.457Z,13.90
2023-05-10T07:29:28.310Z,14.00
2023-05-10T07:31:58.532Z,13.90
2023-05-10T07:34:26.096Z,13.90
2023-05-10T07:36:53.522Z,14.10
2023-05-10T07:39:27.067Z,14.20
2023-05-10T07:41:55.704Z,14.40
2023-05-10T07:44:22.809Z,14.50
2023-05-10T07:46:50.155Z,14.50
2023-05-10T07:49:17.646Z,14.70
2023-05-10T07:51:44.784Z,14.80
2023-05-10T07:54:11.783Z,14.80
2023-05-10T07:56:38.971Z,14.80
2023-05-10T07:59:08.140Z,15.00
2023-05-10T08:01:36.225Z,15.10
2023-05-10T08:04:03.522Z,15.20
2023-05-10T08:06:31.414Z,15.30
2023-05-10T08:08:58.613Z,15.40
2023-05-10T08:11:25.990Z,15.80
2023-05-10T08:13:53.159Z,16.70
2023-05-10T08:16:20.832Z,17.50
2023-05-10T08:18:48.586Z,18.00
2023-05-10T08:21:16.532Z,18.20
2023-05-10T08:23:44.973Z,18.60
2023-05-10T08:26:12.416Z,18.90
2023-05-10T08:28:40.104Z,19.20
2023-05-10T08:31:07.205Z,19.20
2023-05-10T08:33:34.243Z,19.60
2023-05-10T08:36:01.331Z,20.10
2023-05-10T08:38:28.201Z,20.10
2023-05-10T08:41:00.046Z,20.00
2023-05-10T08:43:30.204Z,20.00
2023-05-10T08:45:58.600Z,20.00
2023-05-10T08:48:26.332Z,20.30
2023-05-10T08:50:56.043Z,20.10
2023-05-10T08:53:26.293Z,20.20
2023-05-10T08:55:54.115Z,20.20
2023-05-10T08:58:21.364Z,20.30
2023-05-10T09:00:54.192Z,20.10
2023-05-10T09:03:21.200Z,20.50
2023-05-10T09:05:49.001Z,20.80
2023-05-10T09:08:19.980Z,21.10
2023-05-10T09:10:48.602Z,21.30
2023-05-10T09:13:17.176Z,21.30
2023-05-10T09:15:45.954Z,21.30
2023-05-10T09:18:13.608Z,21.10
2023-05-10T09:20:41.152Z,21.00
2023-05-10T09:23:08.854Z,20.90
2023-05-10T09:25:36.089Z,20.90
2023-05-10T09:28:03.413Z,20.70
2023-05-10T09:30:31.666Z,20.70
2023-05-10T09:33:00.796Z,20.80
2023-05-10T09:35:30.513Z,21.00
2023-05-10T09:38:01.927Z,21.40
2023-05-10T09:40:30.020Z,21.40
2023-05-10T09:42:58.487Z,21.50
2023-05-10T09:45:27.832Z,21.50
2023-05-10T09:47:55.555Z,21.50
2023-05-10T09:50:23.490Z,21.50
2023-05-10T09:52:54.624Z,21.70
2023-05-10T09:55:27.164Z,22.10
2023-05-10T09:58:02.026Z,22.10
2023-05-10T10:00:29.557Z,21.90
2023-05-10T10:02:59.101Z,21.90
2023-05-10T10:05:32.661Z,22.40
2023-05-10T10:08:00.669Z,22.50
2023-05-10T10:10:28.389Z,22.20
2023-05-10T10:12:56.472Z,22.70
2023-05-10T10:15:24.205Z,22.90
2023-05-10T10:17:52.259Z,22.90
2023-05-10T10:20:21.461Z,23.10
2023-05-10T10:22:49.351Z,23.30
2023-05-10T10:25:18.240Z,23.20
2023-05-10T10:27:54.953Z,23.20
2023-05-10T10:30:24.896Z,23.40
2023-05-10T10:33:29.706Z,23.70
2023-05-10T10:36:00.873Z,23.70
2023-05-10T10:39:00.643Z,23.60
2023-05-10T10:41:36.997Z,23.70
2023-05-10T10:44:23.345Z,24.20
2023-05-10T10:47:13.288Z,24.40
2023-05-10T10:49:43.389Z,24.00
2023-05-10T10:52:17.475Z,23.80
2023-05-10T10:54:53.549Z,24.00
2023-05-10T10:57:22.661Z,24.60
2023-05-10T10:59:51.534Z,24.90
2023-05-10T11:02:47.038Z,24.80
2023-05-10T11:05:35.511Z,24.90
2023-05-10T11:08:15.272Z,24.70
2023-05-10T11:10:53.270Z,24.80
2023-05-10T11:13:34.834Z,24.40
2023-05-10T11:16:14.878Z,24.60
2023-05-10T11:18:42.125Z,24.70
2023-05-10T11:21:11.737Z,24.30
2023-05-10T11:23:49.444Z,24.30
2023-05-10T11:26:16.781Z,24.10
2023-05-10T11:28:48.452Z,24.60
2023-05-10T11:31:20.562Z,25.00
2023-05-10T11:33:55.910Z,25.00
2023-05-10T11:36:24.994Z,25.00
2023-05-10T11:38:51.929Z,24.60
2023-05-10T11:41:22.855Z,24.30
2023-05-10T11:43:54.353Z,24.40
2023-05-10T11:46:25.461Z,24.90
2023-05-10T11:49:05.708Z,24.60
2023-05-10T11:51:36.870Z,24.20
2023-05-10T11:54:11.993Z,24.20
2023-05-10T11:56:40.897Z,24.30
2023-05-10T11:59:09.101Z,25.00
2023-05-10T12:01:37.168Z,25.30
2023-05-10T12:04:05.574Z,25.40
2023-05-10T12:06:41.744Z,25.10
2023-05-10T12:09:09.299Z,25.10
2023-05-10T12:11:43.971Z,25.60
2023-05-10T12:14:11.783Z,25.80
2023-05-10T12:16:38.689Z,25.20
2023-05-10T12:19:06.557Z,25.30
2023-05-10T12:21:34.410Z,25.20
2023-05-10T12:24:03.810Z,25.10
2023-05-10T12:26:31.389Z,25.20
2023-05-10T12:29:18.480Z,25.40
2023-05-10T12:31:57.058Z,25.30
2023-05-10T12:34:31.286Z,25.40
2023-05-10T12:36:59.708Z,25.60
2023-05-10T12:39:26.795Z,26.00
2023-05-10T12:41:53.972Z,26.00
2023-05-10T12:44:20.940Z,25.20
2023-05-10T12:46:47.910Z,25.50
2023-05-10T12:49:14.904Z,26.00
2023-05-10T12:51:41.835Z,26.00
2023-05-10T12:54:08.864Z,25.70
2023-05-10T12:56:35.956Z,25.50
2023-05-10T12:59:02.919Z,25.80
2023-05-10T13:01:30.014Z,25.20
2023-05-10T13:03:56.964Z,25.30
2023-05-10T13:06:24.083Z,24.60
2023-05-10T13:08:51.022Z,24.70
2023-05-10T13:11:18.534Z,24.90
2023-05-10T13:13:45.789Z,25.20
2023-05-10T13:16:12.963Z,25.60
2023-05-10T13:18:39.922Z,25.80
2023-05-10T13:21:06.854Z,25.90
2023-05-10T13:23:33.856Z,25.30
2023-05-10T13:26:00.809Z,25.00
2023-05-10T13:28:27.768Z,25.20
2023-05-10T13:30:54.778Z,25.40
2023-05-10T13:33:21.708Z,25.40
2023-05-10T13:35:48.584Z,25.70
2023-05-10T13:38:15.557Z,25.80
2023-05-10T13:40:42.559Z,26.20
2023-05-10T13:43:09.476Z,26.10
2023-05-10T13:45:36.818Z,26.00
2023-05-10T13:48:03.828Z,25.80
2023-05-10T13:50:31.349Z,25.60
2023-05-10T13:52:58.337Z,25.60
2023-05-10T13:56:21.754Z,25.80
2023-05-10T13:58:49.068Z,26.30
2023-05-10T14:01:16.598Z,26.00
2023-05-10T14:03:43.893Z,25.70
2023-05-10T14:06:11.454Z,25.60
2023-05-10T14:08:38.563Z,25.60
2023-05-10T14:11:05.635Z,25.60
2023-05-10T14:13:33.192Z,25.90
2023-05-10T14:16:01.841Z,25.50
2023-05-10T14:18:29.339Z,25.80
2023-05-10T14:20:56.627Z,26.00
2023-05-10T14:23:27.574Z,26.20
2023-05-10T14:25:54.684Z,26.20
2023-05-10T14:28:22.028Z,25.60
2023-05-10T14:30:49.044Z,25.40
2023-05-10T14:33:16.016Z,25.20
2023-05-10T14:35:43.014Z,25.00
2023-05-10T14:38:10.171Z,24.40
2023-05-10T14:40:37.122Z,24.30
2023-05-10T14:43:04.128Z,24.30
2023-05-10T14:45:31.177Z,24.60
2023-05-10T14:47:59.031Z,24.90
2023-05-10T14:50:36.593Z,25.00
2023-05-10T14:54:01.008Z,25.50
2023-05-10T14:56:28.872Z,25.60
2023-05-10T14:58:56.078Z,25.90
2023-05-10T15:01:23.526Z,26.20
2023-05-10T15:03:51.704Z,25.70
2023-05-10T15:06:25.922Z,25.60
2023-05-10T15:08:52.984Z,26.30
2023-05-10T15:11:19.890Z,26.80
2023-05-10T15:13:46.791Z,27.00
2023-05-10T15:16:13.718Z,27.00
2023-05-10T15:18:40.699Z,26.90
2023-05-10T15:21:07.607Z,26.70
2023-05-10T15:23:34.541Z,27.00
2023-05-10T15:26:01.851Z,26.80
2023-05-10T15:28:28.760Z,26.10
2023-05-10T15:30:57.230Z,26.30
2023-05-10T15:33:24.237Z,26.40
2023-05-10T15:35:51.371Z,25.90
2023-05-10T15:38:18.264Z,25.50
2023-05-10T15:41:16.895Z,25.00
2023-05-10T15:48:52.560Z,24.30
2023-05-10T15:54:12.154Z,23.30
2023-05-10T16:07:17.593Z,22.10
2023-05-10T16:09:47.506Z,22.60
2023-05-10T16:12:16.723Z,22.60
2023-05-10T16:14:43.650Z,22.30
2023-05-10T16:17:10.846Z,21.80
2023-05-10T16:19:37.786Z,21.90
2023-05-10T16:22:05.435Z,21.90
2023-05-10T16:24:32.370Z,21.60
2023-05-10T16:26:59.370Z,21.70
2023-05-10T16:29:26.358Z,21.40
2023-05-10T16:31:53.312Z,21.20
2023-05-10T16:34:24.384Z,20.60
2023-05-10T16:36:51.700Z,20.30
2023-05-10T16:39:18.597Z,19.60
2023-05-10T16:41:46.566Z,19.10
2023-05-10T16:44:20.788Z,18.90
2023-05-10T16:46:49.059Z,18.40
2023-05-10T16:49:23.624Z,18.10
2023-05-10T16:51:54.040Z,17.80
2023-05-10T16:54:22.064Z,17.60
2023-05-10T16:56:49.143Z,17.60
2023-05-10T16:59:16.626Z,17.40
2023-05-10T17:01:43.910Z,17.20
2023-05-10T17:04:10.825Z,17.10
2023-05-10T17:06:37.939Z,17.00
2023-05-10T17:09:05.799Z,16.90
2023-05-10T17:11:33.057Z,16.80
2023-05-10T17:14:01.532Z,16.70
2023-05-10T17:16:30.335Z,16.60
2023-05-10T17:18:57.651Z,16.50
2023-05-10T17:21:24.604Z,16.50
2023-05-10T17:23:51.585Z,16.40
2023-05-10T17:26:18.521Z,16.20
2023-05-10T17:28:45.572Z,16.20
2023-05-10T17:31:12.703Z,16.20
2023-05-10T17:33:40.330Z,16.10
2023-05-10T17:36:07.595Z,16.00
2023-05-10T17:38:36.003Z,16.10
2023-05-10T17:41:03.064Z,16.00
2023-05-10T17:43:30.127Z,15.90
2023-05-10T17:45:57.296Z,15.80
2023-05-10T17:48:24.287Z,15.80
2023-05-10T17:50:51.612Z,15.80
2023-05-10T17:53:19.493Z,15.60
2023-05-10T17:55:47.126Z,15.50
2023-05-10T17:58:15.352Z,15.50
2023-05-10T18:00:42.658Z,15.40
2023-05-10T18:03:11.990Z,15.40
2023-05-10T18:05:39.517Z,15.30
2023-05-10T18:08:07.553Z,15.20
2023-05-10T18:10:34.685Z,15.10
2023-05-10T18:13:05.835Z,15.10
2023-05-10T18:15:37.377Z,15.00
2023-05-10T18:18:09.120Z,14.90
2023-05-10T18:21:00.981Z,14.80
2023-05-10T18:23:41.639Z,14.80
2023-05-10T18:26:18.647Z,14.80
2023-05-10T18:28:48.960Z,14.60
2023-05-10T18:31:16.491Z,14.60
2023-05-10T18:33:43.791Z,14.50
2023-05-10T18:36:10.959Z,14.50
2023-05-10T18:38:38.602Z,14.50
2023-05-10T18:41:06.456Z,14.30
2023-05-10T18:43:35.687Z,14.20
2023-05-10T18:46:02.750Z,14.20
2023-05-10T18:48:29.748Z,14.10
2023-05-10T18:50:56.757Z,14.10
2023-05-10T18:53:23.738Z,14.00
2023-05-10T18:55:58.576Z,14.00
2023-05-10T18:58:29.621Z,13.90
2023-05-10T19:00:56.654Z,13.80
2023-05-10T19:03:23.559Z,13.80
2023-05-10T19:05:50.670Z,13.70
2023-05-10T19:08:18.051Z,13.60
2023-05-10T19:10:46.065Z,13.50
2023-05-10T19:13:14.909Z,13.50
2023-05-10T19:15:41.834Z,13.40
2023-05-10T19:18:09.537Z,13.40
2023-05-10T19:20:38.510Z,13.40
2023-05-10T19:23:10.049Z,13.30
2023-05-10T19:25:39.696Z,13.20
2023-05-10T19:28:06.921Z,13.20
2023-05-10T19:30:33.819Z,13.10
2023-05-10T19:33:04.154Z,13.10
2023-05-10T19:35:31.191Z,13.00
2023-05-10T19:37:58.544Z,12.90
2023-05-10T19:40:25.657Z,12.90
2023-05-10T19:42:52.578Z,12.90
2023-05-10T19:45:19.834Z,12.70
2023-05-10T19:47:47.017Z,12.80
2023-05-10T19:50:20.146Z,12.70
2023-05-10T19:52:47.952Z,12.60
2023-05-10T19:55:25.162Z,12.60
2023-05-10T19:57:52.667Z,12.50
2023-05-10T20:00:19.728Z,12.50
2023-05-10T20:02:46.695Z,12.40
2023-05-10T20:05:13.799Z,12.30
2023-05-10T20:07:40.890Z,12.30
2023-05-10T20:10:11.380Z,12.30
2023-05-10T20:12:38.350Z,12.20
2023-05-10T20:15:07.562Z,12.10
2023-05-10T20:17:36.300Z,12.10
2023-05-10T20:20:03.951Z,12.10
2023-05-10T20:22:30.982Z,12.00
2023-05-10T20:25:01.800Z,12.00
2023-05-10T20:27:28.728Z,11.90
2023-05-10T20:29:55.533Z,11.90
2023-05-10T20:32:22.981Z,11.90
2023-05-10T20:34:53.856Z,11.80
2023-05-10T20:37:20.869Z,11.80
2023-05-10T20:39:50.308Z,11.80
2023-05-10T20:42:17.521Z,11.60
2023-05-10T20:44:44.586Z,11.60
2023-05-10T20:47:12.837Z,11.60
2023-05-10T20:49:40.315Z,11.60
2023-05-10T20:52:07.805Z,11.50
2023-05-10T20:54:34.855Z,11.50
2023-05-10T20:57:02.374Z,11.40
2023-05-10T20:59:30.315Z,11.40
2023-05-10T21:01:58.101Z,11.30
2023-05-10T21:04:25.969Z,11.30
2023-05-10T21:06:53.350Z,11.20
2023-05-10T21:09:20.439Z,11.20
2023-05-10T21:11:47.358Z,11.20
2023-05-10T21:14:14.220Z,11.20
2023-05-10T21:16:42.147Z,11.10
2023-05-10T21:19:12.705Z,11.10
2023-05-10T21:21:39.660Z,11.10
2023-05-10T21:24:07.184Z,11.00
2023-05-10T21:26:34.108Z,10.90
2023-05-10T21:29:01.079Z,10.90
2023-05-10T21:31:29.136Z,10.90
2023-05-10T21:33:57.172Z,10.90
2023-05-10T21:36:25.289Z,10.80
2023-05-10T21:38:53.898Z,10.80
2023-05-10T21:41:21.806Z,10.70
2023-05-10T21:43:48.848Z,10.70
2023-05-10T21:46:15.916Z,10.60
2023-05-10T21:48:43.169Z,10.60
2023-05-10T21:51:10.069Z,10.60
2023-05-10T21:53:39.088Z,10.60
2023-05-10T21:56:07.352Z,10.50
2023-05-10T21:58:34.571Z,10.50
2023-05-10T22:01:01.674Z,10.60
2023-05-10T22:03:28.639Z,10.40
2023-05-10T22:05:55.722Z,10.40
2023-05-10T22:08:22.595Z,10.40
2023-05-10T22:10:49.720Z,10.30
2023-05-10T22:13:16.613Z,10.20
2023-05-10T22:15:44.353Z,10.30
2023-05-10T22:18:11.989Z,10.30
2023-05-10T22:20:39.549Z,10.20
2023-05-10T22:23:06.827Z,10.20
2023-05-10T22:25:33.791Z,10.20
2023-05-10T22:28:00.674Z,10.20
2023-05-10T22:30:27.616Z,10.20
2023-05-10T22:32:54.473Z,10.30
2023-05-10T22:35:21.420Z,10.10
2023-05-10T22:37:54.364Z,10.10
2023-05-10T22:40:21.600Z,10.00
2023-05-10T22:42:48.406Z,10.00
2023-05-10T22:45:15.703Z,9.90
2023-05-10T22:47:42.630Z,9.90
2023-05-10T22:50:09.858Z,9.90
2023-05-10T22:52:41.088Z,9.90
2023-05-10T22:55:09.165Z,9.80
2023-05-10T22:57:36.242Z,9.80
2023-05-10T23:00:04.537Z,9.80
2023-05-10T23:02:32.106Z,9.80
2023-05-10T23:04:59.693Z,9.70
2023-05-10T23:07:27.962Z,9.80
2023-05-10T23:09:54.892Z,9.60
2023-05-10T23:12:21.735Z,9.70
2023-05-10T23:14:49.560Z,9.70
2023-05-10T23:17:16.468Z,9.60
2023-05-10T23:19:43.334Z,9.60
2023-05-10T23:22:10.180Z,9.60
2023-05-10T23:24:37.294Z,9.60
2023-05-10T23:27:04.194Z,9.60
2023-05-10T23:29:32.683Z,9.50
2023-05-10T23:31:59.604Z,9.50
2023-05-10T23:34:26.684Z,9.30
2023-05-10T23:36:53.486Z,9.40
2023-05-10T23:39:20.854Z,9.40
2023-05-10T23:41:47.946Z,9.40
2023-05-10T23:44:15.760Z,9.40
2023-05-10T23:46:42.601Z,9.30
2023-05-10T23:49:09.403Z,9.30
2023-05-10T23:51:36.937Z,9.20
2023-05-10T23:54:03.855Z,9.30
2023-05-10T23:56:30.688Z,9.30
2023-05-10T23:58:57.572Z,9.20
