createdAt,value
2023-01-06T00:00:40.953Z,9.10
2023-01-06T00:03:08.491Z,9.10
2023-01-06T00:05:35.169Z,9.10
2023-01-06T00:08:01.763Z,9.10
2023-01-06T00:10:28.298Z,9.10
2023-01-06T00:12:55.063Z,9.20
2023-01-06T00:15:21.796Z,9.10
2023-01-06T00:17:48.351Z,9.10
2023-01-06T00:20:15.309Z,9.10
2023-01-06T00:22:42.199Z,9.20
2023-01-06T00:25:10.394Z,9.10
2023-01-06T00:27:37.645Z,9.10
2023-01-06T00:30:04.985Z,9.10
2023-01-06T00:32:31.566Z,9.00
2023-01-06T00:34:58.679Z,9.00
2023-01-06T00:37:25.279Z,8.90
2023-01-06T00:39:51.844Z,8.90
2023-01-06T00:42:18.420Z,9.00
2023-01-06T00:44:44.939Z,8.90
2023-01-06T00:47:11.591Z,8.90
2023-01-06T00:49:38.423Z,8.90
2023-01-06T00:52:05.114Z,8.90
2023-01-06T00:54:31.794Z,8.90
2023-01-06T00:56:58.364Z,8.90
2023-01-06T00:59:26.050Z,8.90
2023-01-06T01:01:54.688Z,8.90
2023-01-06T01:04:21.854Z,8.90
2023-01-06T01:06:48.710Z,8.90
2023-01-06T01:09:16.698Z,8.90
2023-01-06T01:12:02.045Z,8.90
2023-01-06T01:14:28.846Z,8.90
2023-01-06T01:16:55.432Z,8.90
2023-01-06T01:19:22.077Z,8.90
2023-01-06T01:21:48.608Z,8.90
2023-01-06T01:24:15.465Z,8.90
2023-01-06T01:26:42.100Z,9.00
2023-01-06T01:29:10.651Z,8.90
2023-01-06T01:31:37.144Z,8.90
2023-01-06T01:34:03.719Z,8.90
2023-01-06T01:36:30.273Z,9.00
2023-01-06T01:38:57.239Z,8.90
2023-01-06T01:41:24.316Z,8.90
2023-01-06T01:43:55.656Z,8.80
2023-01-06T01:46:33.801Z,8.80
2023-01-06T01:49:02.225Z,8.80
2023-01-06T01:51:30.655Z,8.90
2023-01-06T01:53:59.071Z,8.80
2023-01-06T01:56:27.117Z,8.80
2023-01-06T01:59:00.352Z,8.80
2023-01-06T02:01:27.249Z,8.80
2023-01-06T02:03:54.112Z,8.80
2023-01-06T02:06:21.718Z,8.80
2023-01-06T02:08:48.258Z,8.80
2023-01-06T02:11:14.771Z,8.80
2023-01-06T02:13:42.307Z,8.80
2023-01-06T02:16:08.830Z,8.80
2023-01-06T02:18:38.411Z,8.90
2023-01-06T02:21:11.192Z,8.90
2023-01-06T02:23:40.677Z,8.90
2023-01-06T02:26:13.391Z,8.90
2023-01-06T02:28:42.964Z,9.00
2023-01-06T02:31:23.763Z,8.90
2023-01-06T02:34:08.288Z,9.00
2023-01-06T02:36:39.875Z,8.90
2023-01-06T02:39:30.519Z,8.90
2023-01-06T02:42:16.039Z,9.00
2023-01-06T02:44:49.978Z,9.00
2023-01-06T02:47:32.175Z,9.00
2023-01-06T02:50:11.696Z,9.00
2023-01-06T02:52:55.888Z,9.00
2023-01-06T02:55:29.188Z,9.00
2023-01-06T02:57:58.894Z,9.00
2023-01-06T03:00:35.687Z,9.00
2023-01-06T03:03:04.551Z,9.00
2023-01-06T03:05:33.811Z,9.00
2023-01-06T03:08:02.596Z,9.00
2023-01-06T03:10:30.435Z,9.00
2023-01-06T03:13:08.999Z,9.00
2023-01-06T03:15:35.988Z,9.10
2023-01-06T03:18:02.763Z,9.10
2023-01-06T03:20:29.457Z,9.10
2023-01-06T03:22:56.013Z,9.10
2023-01-06T03:25:23.069Z,9.10
2023-01-06T03:27:49.863Z,9.20
2023-01-06T03:30:16.751Z,9.10
2023-01-06T03:32:49.029Z,9.10
2023-01-06T03:35:28.537Z,9.10
2023-01-06T03:38:13.727Z,9.10
2023-01-06T03:40:40.404Z,9.10
2023-01-06T03:43:13.715Z,9.10
2023-01-06T03:45:53.404Z,9.20
2023-01-06T03:48:22.940Z,9.10
2023-01-06T03:50:52.062Z,9.10
2023-01-06T03:53:21.324Z,9.10
2023-01-06T03:55:50.828Z,9.20
2023-01-06T03:58:18.317Z,9.10
2023-01-06T04:00:44.976Z,9.20
2023-01-06T04:03:13.592Z,9.20
2023-01-06T04:05:40.166Z,9.20
2023-01-06T04:08:06.703Z,9.20
2023-01-06T04:10:33.364Z,9.20
2023-01-06T04:12:59.938Z,9.20
2023-01-06T04:15:29.288Z,9.20
2023-01-06T04:17:56.198Z,9.20
2023-01-06T04:20:24.749Z,9.20
2023-01-06T04:22:53.531Z,9.30
2023-01-06T04:25:20.380Z,8.80
2023-01-06T04:27:46.938Z,9.20
2023-01-06T04:30:13.516Z,9.20
2023-01-06T04:32:40.315Z,9.20
2023-01-06T04:35:07.046Z,9.30
2023-01-06T04:37:33.997Z,9.30
2023-01-06T04:40:00.516Z,9.30
2023-01-06T04:42:27.083Z,9.30
2023-01-06T04:44:53.620Z,9.30
2023-01-06T04:47:20.160Z,9.30
2023-01-06T04:49:46.694Z,9.40
2023-01-06T04:52:13.231Z,9.30
2023-01-06T04:54:39.784Z,9.40
2023-01-06T04:57:06.265Z,9.40
2023-01-06T04:59:32.786Z,9.40
2023-01-06T05:01:59.283Z,9.40
2023-01-06T05:04:30.211Z,9.40
2023-01-06T05:07:00.611Z,9.40
2023-01-06T05:09:27.147Z,9.40
2023-01-06T05:11:53.647Z,9.40
2023-01-06T05:14:21.420Z,9.40
2023-01-06T05:16:48.133Z,9.40
2023-01-06T05:19:14.672Z,9.40
2023-01-06T05:21:41.177Z,9.50
2023-01-06T05:24:09.151Z,9.50
2023-01-06T05:26:35.703Z,9.50
2023-01-06T05:29:02.372Z,9.50
2023-01-06T05:31:28.897Z,9.50
2023-01-06T05:33:55.464Z,9.50
2023-01-06T05:36:22.092Z,9.50
2023-01-06T05:38:53.158Z,9.50
2023-01-06T05:41:20.001Z,9.50
2023-01-06T05:43:46.486Z,9.50
2023-01-06T05:46:13.222Z,9.50
2023-01-06T05:48:40.070Z,9.50
2023-01-06T05:51:07.781Z,9.50
2023-01-06T05:53:35.452Z,9.50
2023-01-06T05:56:06.169Z,9.50
2023-01-06T05:58:33.462Z,9.60
2023-01-06T06:01:00.557Z,9.50
2023-01-06T06:03:27.155Z,9.50
2023-01-06T06:05:53.818Z,9.50
2023-01-06T06:08:20.348Z,9.50
2023-01-06T06:10:46.868Z,9.50
2023-01-06T06:13:13.446Z,9.60
2023-01-06T06:15:40.039Z,9.60
2023-01-06T06:18:06.580Z,9.60
2023-01-06T06:20:33.136Z,9.60
2023-01-06T06:22:59.706Z,9.60
2023-01-06T06:25:26.310Z,9.50
2023-01-06T06:27:56.988Z,9.50
2023-01-06T06:30:23.511Z,9.50
2023-01-06T06:32:50.018Z,9.50
2023-01-06T06:35:16.624Z,9.50
2023-01-06T06:37:43.201Z,9.50
2023-01-06T06:40:10.062Z,9.60
2023-01-06T06:42:36.623Z,9.50
2023-01-06T06:45:05.324Z,9.50
2023-01-06T06:47:31.851Z,9.70
2023-01-06T06:49:58.374Z,9.50
2023-01-06T06:52:24.994Z,9.50
2023-01-06T06:54:51.563Z,9.50
2023-01-06T06:57:18.062Z,9.50
2023-01-06T06:59:44.627Z,9.50
2023-01-06T07:02:11.342Z,9.50
2023-01-06T07:04:37.981Z,9.50
2023-01-06T07:07:04.634Z,9.50
2023-01-06T07:09:31.384Z,9.50
2023-01-06T07:11:59.655Z,9.60
2023-01-06T07:14:26.237Z,9.60
2023-01-06T07:16:52.771Z,9.60
2023-01-06T07:19:19.273Z,9.70
2023-01-06T07:21:45.852Z,9.70
2023-01-06T07:24:12.360Z,9.70
2023-01-06T07:26:38.853Z,9.70
2023-01-06T07:29:05.341Z,9.70
2023-01-06T07:31:31.994Z,9.80
2023-01-06T07:33:58.528Z,9.80
2023-01-06T07:36:25.106Z,9.80
2023-01-06T07:38:51.654Z,9.80
2023-01-06T07:41:18.162Z,9.80
2023-01-06T07:43:44.734Z,9.90
2023-01-06T07:46:11.384Z,9.90
2023-01-06T07:48:38.128Z,9.90
2023-01-06T07:51:04.977Z,9.90
2023-01-06T07:53:32.365Z,9.90
2023-01-06T07:55:58.930Z,10.00
2023-01-06T07:58:25.620Z,10.00
2023-01-06T08:00:52.187Z,10.00
2023-01-06T08:03:18.795Z,10.20
2023-01-06T08:05:45.384Z,10.10
2023-01-06T08:08:12.191Z,10.10
2023-01-06T08:10:40.033Z,10.10
2023-01-06T08:13:06.672Z,10.20
2023-01-06T08:15:33.288Z,10.30
2023-01-06T08:17:59.822Z,10.50
2023-01-06T08:20:26.401Z,10.40
2023-01-06T08:22:52.946Z,10.60
2023-01-06T08:25:19.488Z,10.60
2023-01-06T08:27:46.003Z,10.70
2023-01-06T08:30:12.916Z,10.70
2023-01-06T08:32:39.434Z,10.90
2023-01-06T08:35:06.257Z,10.90
2023-01-06T08:37:32.782Z,11.00
2023-01-06T08:39:59.369Z,11.00
2023-01-06T08:42:25.877Z,11.20
2023-01-06T08:44:52.450Z,11.10
2023-01-06T08:47:18.998Z,11.20
2023-01-06T08:49:45.485Z,11.30
2023-01-06T08:52:12.044Z,11.30
2023-01-06T08:54:38.599Z,11.40
2023-01-06T08:57:05.151Z,11.40
2023-01-06T08:59:31.709Z,11.40
2023-01-06T09:01:58.389Z,11.40
2023-01-06T09:04:25.045Z,11.40
2023-01-06T09:06:51.599Z,11.50
2023-01-06T09:09:18.196Z,11.50
2023-01-06T09:11:45.373Z,11.60
2023-01-06T09:14:14.014Z,11.60
2023-01-06T09:16:41.022Z,11.60
2023-01-06T09:19:10.205Z,11.50
2023-01-06T09:21:36.959Z,11.50
2023-01-06T09:24:03.574Z,11.50
2023-01-06T09:26:30.190Z,11.60
2023-01-06T09:28:56.773Z,11.60
2023-01-06T09:31:23.362Z,11.70
2023-01-06T09:33:49.959Z,11.70
2023-01-06T09:36:16.518Z,11.70
2023-01-06T09:38:43.056Z,11.60
2023-01-06T09:41:15.958Z,11.60
2023-01-06T09:43:47.131Z,11.50
2023-01-06T09:46:15.831Z,11.50
2023-01-06T09:48:46.555Z,11.40
2023-01-06T09:51:17.655Z,11.30
2023-01-06T09:53:46.036Z,11.30
2023-01-06T09:56:17.481Z,11.30
2023-01-06T09:59:00.749Z,11.30
2023-01-06T10:01:39.306Z,11.40
2023-01-06T10:04:06.056Z,11.50
2023-01-06T10:06:44.587Z,11.80
2023-01-06T10:09:16.924Z,12.10
2023-01-06T10:11:58.857Z,12.20
2023-01-06T10:14:54.921Z,12.40
2023-01-06T10:17:28.698Z,12.40
2023-01-06T10:20:06.318Z,12.50
2023-01-06T10:22:43.590Z,12.50
2023-01-06T10:25:20.545Z,12.50
2023-01-06T10:27:49.896Z,12.60
2023-01-06T10:30:30.539Z,12.80
2023-01-06T10:32:57.790Z,12.90
2023-01-06T10:35:25.559Z,13.00
2023-01-06T10:37:52.727Z,13.00
2023-01-06T10:40:21.511Z,13.00
2023-01-06T10:42:57.608Z,13.00
2023-01-06T10:45:26.819Z,13.10
2023-01-06T10:47:53.933Z,13.10
2023-01-06T10:50:20.537Z,13.20
2023-01-06T10:52:47.809Z,13.70
2023-01-06T10:55:23.160Z,13.90
2023-01-06T10:57:50.541Z,14.00
2023-01-06T11:00:24.484Z,13.90
2023-01-06T11:03:09.089Z,13.70
2023-01-06T11:05:40.590Z,13.60
2023-01-06T11:08:08.420Z,13.50
2023-01-06T11:10:38.527Z,13.40
2023-01-06T11:13:05.841Z,13.40
2023-01-06T11:15:36.578Z,13.30
2023-01-06T11:18:04.249Z,13.10
2023-01-06T11:20:31.958Z,13.00
2023-01-06T11:23:18.964Z,12.90
2023-01-06T11:29:17.425Z,13.70
2023-01-06T11:31:47.109Z,14.20
2023-01-06T11:34:20.764Z,14.50
2023-01-06T11:40:18.210Z,14.90
2023-01-06T11:42:48.350Z,15.00
2023-01-06T11:45:37.010Z,15.00
2023-01-06T11:48:05.516Z,14.90
2023-01-06T11:50:32.260Z,15.00
2023-01-06T11:53:03.164Z,15.00
2023-01-06T11:55:30.713Z,14.90
2023-01-06T11:58:01.631Z,14.90
2023-01-06T12:00:28.213Z,14.90
2023-01-06T12:03:20.934Z,14.90
2023-01-06T12:05:50.600Z,14.70
2023-01-06T12:08:25.085Z,14.70
2023-01-06T12:10:54.964Z,14.60
2023-01-06T12:13:21.516Z,14.70
2023-01-06T12:15:52.521Z,14.70
2023-01-06T12:18:22.345Z,14.60
2023-01-06T12:20:50.915Z,14.30
2023-01-06T12:23:27.759Z,14.40
2023-01-06T12:25:56.253Z,14.40
2023-01-06T12:28:28.245Z,14.30
2023-01-06T12:30:58.772Z,14.20
2023-01-06T12:33:31.207Z,14.30
2023-01-06T12:36:00.487Z,14.30
2023-01-06T12:38:48.645Z,14.20
2023-01-06T12:41:27.118Z,14.30
2023-01-06T12:44:17.555Z,14.20
2023-01-06T12:46:52.003Z,14.30
2023-01-06T12:49:29.271Z,14.30
2023-01-06T12:51:57.537Z,14.30
2023-01-06T12:54:32.164Z,14.20
2023-01-06T12:57:17.591Z,14.10
2023-01-06T13:00:03.477Z,13.90
2023-01-06T13:02:34.873Z,13.80
2023-01-06T13:05:20.768Z,14.10
2023-01-06T13:07:47.634Z,13.80
2023-01-06T13:10:30.811Z,13.50
2023-01-06T13:13:06.643Z,13.50
2023-01-06T13:15:34.998Z,13.30
2023-01-06T13:18:21.471Z,13.10
2023-01-06T13:20:50.521Z,13.00
2023-01-06T13:23:17.106Z,12.90
2023-01-06T13:25:43.654Z,12.90
2023-01-06T13:28:13.275Z,12.80
2023-01-06T13:30:51.641Z,12.80
2023-01-06T13:33:27.139Z,12.90
2023-01-06T13:35:56.818Z,12.90
2023-01-06T13:38:32.773Z,13.00
2023-01-06T13:41:00.536Z,13.10
2023-01-06T13:43:28.725Z,13.10
2023-01-06T13:45:58.767Z,13.10
2023-01-06T13:48:29.074Z,13.20
2023-01-06T13:50:56.155Z,13.20
2023-01-06T13:53:23.406Z,13.20
2023-01-06T13:56:08.693Z,13.20
2023-01-06T13:58:36.175Z,13.30
2023-01-06T14:01:10.150Z,13.20
2023-01-06T14:03:38.372Z,13.20
2023-01-06T14:06:05.542Z,13.30
2023-01-06T15:31:23.735Z,13.80
2023-01-06T15:33:51.279Z,14.50
2023-01-06T15:36:20.280Z,14.10
2023-01-06T15:38:47.506Z,13.60
2023-01-06T15:41:32.545Z,13.30
2023-01-06T15:44:00.242Z,12.80
2023-01-06T15:46:35.214Z,12.40
2023-01-06T15:49:02.729Z,12.20
2023-01-06T15:51:29.406Z,12.00
2023-01-06T15:53:57.315Z,11.90
2023-01-06T15:56:25.368Z,11.80
2023-01-06T15:58:53.210Z,11.80
2023-01-06T16:01:21.423Z,11.60
2023-01-06T16:03:54.840Z,11.50
2023-01-06T16:06:25.694Z,11.40
2023-01-06T16:08:52.267Z,11.40
2023-01-06T16:11:38.850Z,11.30
2023-01-06T16:14:05.508Z,11.20
2023-01-06T16:16:33.593Z,11.20
2023-01-06T16:19:07.795Z,11.10
2023-01-06T16:21:35.279Z,11.10
2023-01-06T16:24:03.737Z,11.00
2023-01-06T16:26:32.035Z,11.00
2023-01-06T16:29:00.047Z,11.00
2023-01-06T16:31:28.397Z,10.90
2023-01-06T16:33:55.453Z,10.90
2023-01-06T16:36:22.195Z,10.90
2023-01-06T16:38:48.736Z,10.80
2023-01-06T16:41:18.942Z,10.90
2023-01-06T16:43:45.901Z,10.80
2023-01-06T16:46:20.749Z,10.80
2023-01-06T16:48:47.791Z,10.80
2023-01-06T16:51:18.090Z,10.80
2023-01-06T16:53:45.373Z,10.90
2023-01-06T16:56:16.691Z,10.70
2023-01-06T16:58:43.196Z,10.70
2023-01-06T17:01:13.762Z,10.70
2023-01-06T17:03:40.975Z,10.70
2023-01-06T17:06:17.928Z,10.70
2023-01-06T17:08:45.731Z,10.60
2023-01-06T17:11:19.931Z,10.60
2023-01-06T17:13:51.294Z,10.60
2023-01-06T17:16:21.163Z,10.60
2023-01-06T17:18:52.250Z,10.60
2023-01-06T17:21:24.700Z,10.60
2023-01-06T17:23:56.578Z,10.60
2023-01-06T17:26:24.455Z,10.50
2023-01-06T17:28:52.296Z,10.50
2023-01-06T17:31:33.778Z,10.50
2023-01-06T17:34:33.674Z,10.50
2023-01-06T17:37:03.281Z,10.50
2023-01-06T17:39:37.619Z,10.50
2023-01-06T17:42:07.154Z,10.50
2023-01-06T17:44:41.013Z,10.50
2023-01-06T17:47:16.693Z,10.40
2023-01-06T17:49:48.249Z,10.40
2023-01-06T17:52:15.759Z,10.40
2023-01-06T17:55:01.842Z,10.40
2023-01-06T17:57:28.473Z,10.50
2023-01-06T17:59:55.708Z,10.40
2023-01-06T18:02:37.335Z,10.40
2023-01-06T18:05:33.378Z,10.40
2023-01-06T18:08:06.740Z,10.40
2023-01-06T18:10:34.001Z,10.40
2023-01-06T18:13:29.635Z,10.40
2023-01-06T18:15:57.121Z,10.30
2023-01-06T18:18:24.945Z,10.30
2023-01-06T18:21:02.567Z,10.30
2023-01-06T18:23:29.199Z,10.30
2023-01-06T18:25:56.260Z,10.30
2023-01-06T18:28:23.356Z,10.30
2023-01-06T18:30:53.542Z,10.30
2023-01-06T18:33:20.573Z,10.30
2023-01-06T18:35:50.619Z,10.30
2023-01-06T18:38:17.128Z,10.20
2023-01-06T18:40:45.437Z,10.20
2023-01-06T18:43:21.129Z,10.30
2023-01-06T18:45:50.515Z,10.20
2023-01-06T18:48:31.813Z,10.20
2023-01-06T18:51:02.232Z,10.20
2023-01-06T18:53:30.156Z,10.20
2023-01-06T18:55:58.634Z,10.20
2023-01-06T18:58:34.428Z,12.70
2023-01-06T19:01:02.769Z,14.90
2023-01-06T19:03:29.947Z,15.30
2023-01-06T19:06:08.846Z,16.00
2023-01-06T19:08:36.389Z,16.30
2023-01-06T19:11:14.640Z,16.30
2023-01-06T19:13:41.424Z,16.50
2023-01-06T19:16:22.212Z,16.50
2023-01-06T19:18:48.825Z,16.40
2023-01-06T19:21:15.322Z,16.50
2023-01-06T19:23:41.897Z,16.40
2023-01-06T19:26:20.698Z,16.30
2023-01-06T19:28:48.434Z,16.50
2023-01-06T19:31:19.365Z,16.40
2023-01-06T19:34:02.831Z,15.90
2023-01-06T19:36:33.534Z,14.70
2023-01-06T19:39:01.499Z,13.50
2023-01-06T19:41:32.661Z,12.70
2023-01-06T19:44:09.816Z,12.20
2023-01-06T19:46:38.534Z,11.90
2023-01-06T19:49:20.071Z,11.70
2023-01-06T19:51:50.938Z,11.40
2023-01-06T19:54:23.542Z,11.20
2023-01-06T19:56:50.344Z,11.20
2023-01-06T19:59:33.894Z,11.00
2023-01-06T20:02:09.521Z,10.80
2023-01-06T20:04:36.532Z,10.80
2023-01-06T20:07:03.537Z,10.70
2023-01-06T20:09:33.214Z,10.70
2023-01-06T20:12:00.399Z,10.60
2023-01-06T20:14:27.019Z,10.50
2023-01-06T20:16:53.633Z,10.50
2023-01-06T20:19:21.539Z,10.50
2023-01-06T20:21:48.359Z,10.50
2023-01-06T20:24:14.850Z,10.40
2023-01-06T20:26:41.832Z,10.40
2023-01-06T20:29:08.463Z,10.40
2023-01-06T20:31:35.111Z,10.40
2023-01-06T20:34:01.657Z,10.30
2023-01-06T20:36:29.083Z,10.30
2023-01-06T20:38:55.662Z,10.40
2023-01-06T20:41:22.192Z,10.30
2023-01-06T20:43:48.768Z,10.30
2023-01-06T20:46:15.371Z,10.30
2023-01-06T20:48:41.952Z,10.20
2023-01-06T20:51:08.838Z,10.20
2023-01-06T20:53:35.566Z,10.20
2023-01-06T20:56:02.185Z,10.30
2023-01-06T20:58:28.690Z,10.20
2023-01-06T21:00:55.255Z,10.20
2023-01-06T21:03:21.825Z,10.20
2023-01-06T21:05:48.375Z,9.70
2023-01-06T21:08:14.938Z,10.20
2023-01-06T21:10:41.453Z,10.20
2023-01-06T21:13:07.966Z,10.20
2023-01-06T21:15:34.514Z,10.20
2023-01-06T21:18:01.171Z,10.10
2023-01-06T21:20:27.730Z,10.10
2023-01-06T21:22:54.293Z,10.10
2023-01-06T21:25:20.849Z,10.10
2023-01-06T21:27:47.344Z,10.00
2023-01-06T21:30:14.059Z,10.00
2023-01-06T21:32:40.620Z,10.00
2023-01-06T21:35:07.552Z,10.00
2023-01-06T21:37:34.071Z,10.00
2023-01-06T21:40:00.835Z,10.00
2023-01-06T21:42:45.997Z,10.00
2023-01-06T21:45:12.797Z,10.00
2023-01-06T21:47:39.297Z,10.00
2023-01-06T21:50:06.301Z,9.90
2023-01-06T21:52:32.920Z,9.90
2023-01-06T21:54:59.505Z,9.90
2023-01-06T21:57:26.039Z,9.90
2023-01-06T21:59:52.658Z,9.90
2023-01-06T22:02:19.425Z,9.90
2023-01-06T22:04:45.977Z,9.90
2023-01-06T22:07:12.820Z,9.90
2023-01-06T22:09:40.483Z,9.90
2023-01-06T22:12:08.359Z,9.90
2023-01-06T22:14:35.086Z,9.90
2023-01-06T22:17:01.866Z,9.90
2023-01-06T22:19:29.227Z,9.90
2023-01-06T22:21:56.151Z,9.80
2023-01-06T22:24:22.838Z,9.80
2023-01-06T22:26:49.355Z,9.80
2023-01-06T22:29:15.974Z,9.80
2023-01-06T22:31:42.588Z,9.80
2023-01-06T22:34:09.144Z,9.80
2023-01-06T22:36:35.656Z,9.80
2023-01-06T22:39:02.187Z,9.80
2023-01-06T22:41:29.091Z,9.80
2023-01-06T22:43:55.795Z,9.80
2023-01-06T22:46:22.444Z,9.80
2023-01-06T22:48:48.974Z,9.80
2023-01-06T22:51:15.620Z,9.70
2023-01-06T22:53:42.152Z,9.70
2023-01-06T22:56:09.824Z,9.70
2023-01-06T22:58:37.368Z,9.70
2023-01-06T23:01:04.624Z,9.70
2023-01-06T23:03:31.236Z,9.70
2023-01-06T23:06:01.684Z,9.70
2023-01-06T23:08:29.044Z,9.70
2023-01-06T23:10:59.509Z,9.70
2023-01-06T23:13:26.063Z,9.70
2023-01-06T23:15:59.171Z,9.70
2023-01-06T23:18:25.779Z,9.70
2023-01-06T23:20:56.467Z,9.60
2023-01-06T23:23:22.976Z,9.60
2023-01-06T23:25:49.469Z,9.60
2023-01-06T23:28:15.977Z,9.70
2023-01-06T23:30:42.506Z,9.70
2023-01-06T23:33:09.086Z,9.70
2023-01-06T23:35:35.644Z,9.70
2023-01-06T23:38:03.643Z,9.60
2023-01-06T23:40:30.278Z,9.70
2023-01-06T23:42:56.880Z,9.60
2023-01-06T23:45:23.398Z,9.20
2023-01-06T23:47:49.956Z,9.60
2023-01-06T23:50:16.527Z,9.60
2023-01-06T23:52:43.036Z,9.60
2023-01-06T23:55:09.607Z,9.60
2023-01-06T23:57:36.326Z,9.60
