createdAt,value
2019-02-18T00:01:25.852Z,7.70
2019-02-18T00:03:56.287Z,7.70
2019-02-18T00:06:26.645Z,7.80
2019-02-18T00:08:57.121Z,7.80
2019-02-18T00:11:27.350Z,7.90
2019-02-18T00:13:58.097Z,7.80
2019-02-18T00:16:28.339Z,7.80
2019-02-18T00:18:58.664Z,7.80
2019-02-18T00:21:29.378Z,7.80
2019-02-18T00:24:00.663Z,7.90
2019-02-18T00:26:31.050Z,7.80
2019-02-18T00:29:01.311Z,7.90
2019-02-18T00:31:31.561Z,7.90
2019-02-18T00:34:02.287Z,7.90
2019-02-18T00:36:32.439Z,7.80
2019-02-18T00:39:03.629Z,7.70
2019-02-18T00:41:35.484Z,7.70
2019-02-18T00:44:05.994Z,7.80
2019-02-18T00:46:36.399Z,7.70
2019-02-18T00:49:06.742Z,7.80
2019-02-18T00:51:37.015Z,7.90
2019-02-18T00:54:07.790Z,7.90
2019-02-18T00:56:38.169Z,7.90
2019-02-18T00:59:08.442Z,7.90
2019-02-18T01:01:39.423Z,7.90
2019-02-18T01:04:09.676Z,7.90
2019-02-18T01:06:40.188Z,7.90
2019-02-18T01:09:10.439Z,7.90
2019-02-18T01:11:40.883Z,7.90
2019-02-18T01:14:11.196Z,7.90
2019-02-18T01:16:41.955Z,7.90
2019-02-18T01:19:12.147Z,7.90
2019-02-18T01:21:42.692Z,7.90
2019-02-18T01:24:14.440Z,7.90
2019-02-18T01:26:45.038Z,7.90
2019-02-18T01:29:15.289Z,7.90
2019-02-18T01:31:46.038Z,7.90
2019-02-18T01:34:16.290Z,7.90
2019-02-18T01:36:46.534Z,7.90
2019-02-18T01:39:17.050Z,7.90
2019-02-18T01:41:47.261Z,7.80
2019-02-18T01:44:17.908Z,7.70
2019-02-18T01:46:48.150Z,7.80
2019-02-18T01:49:18.440Z,7.90
2019-02-18T01:51:49.036Z,8.10
2019-02-18T01:54:19.303Z,8.10
2019-02-18T01:56:49.598Z,8.10
2019-02-18T01:59:19.906Z,8.10
2019-02-18T02:01:50.640Z,8.20
2019-02-18T02:04:21.097Z,8.20
2019-02-18T02:06:51.400Z,8.20
2019-02-18T02:09:22.156Z,8.10
2019-02-18T02:11:52.415Z,8.20
2019-02-18T02:14:23.918Z,8.10
2019-02-18T02:16:54.542Z,8.10
2019-02-18T02:19:25.170Z,8.20
2019-02-18T02:21:55.649Z,8.20
2019-02-18T02:24:27.146Z,8.10
2019-02-18T02:26:57.455Z,8.10
2019-02-18T02:29:27.645Z,8.10
2019-02-18T02:31:58.396Z,8.20
2019-02-18T02:34:28.666Z,8.10
2019-02-18T02:36:59.194Z,8.20
2019-02-18T02:39:30.806Z,8.20
2019-02-18T02:42:01.240Z,8.10
2019-02-18T02:44:31.524Z,8.00
2019-02-18T02:47:02.277Z,8.00
2019-02-18T02:49:32.610Z,8.00
2019-02-18T02:52:03.244Z,8.00
2019-02-18T02:54:33.503Z,7.90
2019-02-18T02:57:04.007Z,7.80
2019-02-18T02:59:34.257Z,7.90
2019-02-18T03:02:05.393Z,7.90
2019-02-18T03:04:35.672Z,8.00
2019-02-18T03:07:06.371Z,7.90
2019-02-18T03:09:37.897Z,8.10
2019-02-18T03:12:08.295Z,8.00
2019-02-18T03:14:38.553Z,8.00
2019-02-18T03:17:08.941Z,8.00
2019-02-18T03:19:39.207Z,8.00
2019-02-18T03:22:10.250Z,8.10
2019-02-18T03:25:19.661Z,8.10
2019-02-18T03:27:55.534Z,8.00
2019-02-18T03:30:55.402Z,8.10
2019-02-18T03:33:34.084Z,8.10
2019-02-18T03:36:04.457Z,8.20
2019-02-18T03:38:35.136Z,8.30
2019-02-18T03:41:05.920Z,8.30
2019-02-18T03:43:36.643Z,8.30
2019-02-18T03:46:06.794Z,8.30
2019-02-18T03:48:37.455Z,8.30
2019-02-18T03:51:07.715Z,8.20
2019-02-18T03:53:38.055Z,8.20
2019-02-18T03:56:08.311Z,8.20
2019-02-18T03:58:39.061Z,8.30
2019-02-18T04:01:09.317Z,8.20
2019-02-18T04:03:40.423Z,8.20
2019-02-18T04:06:10.660Z,8.20
2019-02-18T04:08:43.253Z,8.20
2019-02-18T04:11:13.362Z,8.10
2019-02-18T04:13:44.156Z,8.10
2019-02-18T04:16:14.408Z,8.10
2019-02-18T04:18:44.822Z,8.10
2019-02-18T04:21:15.098Z,8.10
2019-02-18T04:23:45.381Z,8.20
2019-02-18T04:26:16.762Z,8.10
2019-02-18T04:28:47.002Z,8.20
2019-02-18T04:31:17.195Z,8.10
2019-02-18T04:33:47.992Z,8.20
2019-02-18T04:36:18.160Z,8.20
2019-02-18T04:38:53.972Z,8.20
2019-02-18T04:41:20.525Z,8.10
2019-02-18T04:43:50.694Z,8.00
2019-02-18T04:46:20.924Z,8.00
2019-02-18T04:48:51.790Z,7.90
2019-02-18T04:51:22.020Z,7.90
2019-02-18T04:53:52.514Z,7.80
2019-02-18T04:56:23.077Z,7.90
2019-02-18T04:58:53.359Z,7.80
2019-02-18T05:01:23.585Z,7.80
2019-02-18T05:03:54.659Z,7.80
2019-02-18T05:06:25.625Z,7.80
2019-02-18T05:09:05.124Z,7.80
2019-02-18T05:11:28.195Z,7.80
2019-02-18T05:13:58.619Z,7.80
2019-02-18T05:16:28.903Z,7.80
2019-02-18T05:18:59.278Z,7.80
2019-02-18T05:21:29.524Z,7.80
2019-02-18T05:24:00.477Z,7.90
2019-02-18T05:26:31.810Z,7.90
2019-02-18T05:29:02.410Z,8.00
2019-02-18T05:31:32.619Z,8.10
2019-02-18T05:34:03.442Z,8.10
2019-02-18T05:36:33.863Z,8.20
2019-02-18T05:39:15.050Z,8.20
2019-02-18T05:41:36.665Z,8.20
2019-02-18T05:44:07.015Z,8.20
2019-02-18T05:46:37.254Z,8.30
2019-02-18T05:49:07.866Z,8.20
2019-02-18T05:51:38.028Z,8.30
2019-02-18T05:54:08.335Z,8.20
2019-02-18T05:56:38.634Z,8.10
2019-02-18T05:59:09.197Z,8.10
2019-02-18T06:01:39.457Z,8.30
2019-02-18T06:04:10.512Z,8.30
2019-02-18T06:06:40.989Z,8.40
2019-02-18T06:09:11.492Z,8.40
2019-02-18T06:11:41.643Z,8.50
2019-02-18T06:14:12.240Z,8.50
2019-02-18T06:16:42.505Z,8.40
2019-02-18T06:19:12.958Z,8.60
2019-02-18T06:21:43.213Z,8.70
2019-02-18T06:24:13.743Z,8.70
2019-02-18T06:26:44.790Z,8.80
2019-02-18T06:29:15.415Z,8.70
2019-02-18T06:31:45.550Z,8.70
2019-02-18T06:34:16.790Z,8.80
2019-02-18T06:36:47.018Z,8.80
2019-02-18T06:39:17.586Z,8.80
2019-02-18T06:41:47.832Z,8.60
2019-02-18T06:44:21.079Z,8.90
2019-02-18T06:46:54.012Z,8.90
2019-02-18T06:49:26.493Z,9.00
2019-02-18T06:51:56.742Z,8.90
2019-02-18T06:54:27.283Z,9.00
2019-02-18T06:57:19.229Z,9.10
2019-02-18T06:59:53.411Z,9.20
2019-02-18T07:02:32.899Z,9.20
2019-02-18T07:05:18.442Z,9.30
2019-02-18T07:07:58.845Z,9.30
2019-02-18T07:10:43.128Z,9.20
2019-02-18T07:13:14.455Z,9.30
2019-02-18T07:15:45.122Z,9.40
2019-02-18T07:18:15.455Z,9.50
2019-02-18T07:20:46.182Z,9.60
2019-02-18T07:23:16.461Z,9.60
2019-02-18T07:25:46.653Z,9.70
2019-02-18T07:28:17.561Z,9.60
2019-02-18T07:30:47.809Z,9.50
2019-02-18T07:33:18.101Z,9.70
2019-02-18T07:35:49.064Z,9.60
2019-02-18T07:38:19.285Z,9.70
2019-02-18T07:40:49.563Z,9.70
2019-02-18T07:43:20.212Z,9.60
2019-02-18T07:45:50.455Z,9.80
2019-02-18T07:48:21.556Z,10.00
2019-02-18T07:50:52.223Z,9.90
2019-02-18T07:53:22.466Z,9.70
2019-02-18T07:55:52.726Z,9.60
2019-02-18T07:58:23.227Z,9.60
2019-02-18T08:00:53.455Z,9.70
2019-02-18T08:03:23.719Z,9.70
2019-02-18T08:05:54.481Z,9.90
2019-02-18T08:08:24.841Z,10.00
2019-02-18T08:10:55.295Z,10.20
2019-02-18T08:13:26.825Z,10.30
2019-02-18T08:15:57.824Z,10.40
2019-02-18T08:18:28.339Z,10.50
2019-02-18T08:20:59.193Z,10.50
2019-02-18T08:23:29.596Z,10.50
2019-02-18T08:26:00.248Z,10.60
2019-02-18T08:28:31.686Z,10.60
2019-02-18T08:31:02.229Z,10.70
2019-02-18T08:33:33.942Z,10.80
2019-02-18T08:36:04.443Z,10.90
2019-02-18T08:38:34.700Z,10.90
2019-02-18T08:41:05.045Z,10.80
2019-02-18T08:43:35.340Z,11.10
2019-02-18T08:46:05.561Z,11.20
2019-02-18T08:48:36.087Z,11.00
2019-02-18T08:51:06.440Z,11.00
2019-02-18T08:53:37.920Z,10.90
2019-02-18T08:56:09.512Z,10.70
2019-02-18T08:58:40.215Z,10.60
2019-02-18T09:01:10.646Z,10.50
2019-02-18T09:03:40.943Z,10.40
2019-02-18T09:06:11.782Z,10.20
2019-02-18T09:08:42.047Z,10.20
2019-02-18T09:11:12.863Z,10.30
2019-02-18T09:13:43.105Z,10.30
2019-02-18T09:16:13.633Z,10.20
2019-02-18T09:18:43.902Z,10.30
2019-02-18T09:21:14.381Z,10.30
2019-02-18T09:23:55.906Z,10.30
2019-02-18T09:26:26.554Z,10.40
2019-02-18T09:28:57.610Z,10.70
2019-02-18T09:31:30.591Z,10.90
2019-02-18T09:34:00.845Z,11.00
2019-02-18T09:36:32.260Z,11.10
2019-02-18T09:39:02.839Z,11.10
2019-02-18T09:41:34.791Z,11.30
2019-02-18T09:44:05.030Z,11.40
2019-02-18T09:46:35.596Z,11.40
2019-02-18T09:49:06.835Z,11.40
2019-02-18T09:51:38.712Z,11.30
2019-02-18T09:54:08.900Z,11.30
2019-02-18T09:56:39.754Z,11.20
2019-02-18T09:59:09.910Z,11.20
2019-02-18T10:01:40.576Z,11.40
2019-02-18T10:04:12.230Z,11.60
2019-02-18T10:06:43.287Z,11.80
2019-02-18T10:09:13.512Z,11.90
2019-02-18T10:11:43.974Z,11.80
2019-02-18T10:14:14.226Z,11.90
2019-02-18T10:16:44.712Z,12.00
2019-02-18T10:19:14.879Z,12.10
2019-02-18T10:21:45.451Z,12.10
2019-02-18T10:24:15.702Z,12.10
2019-02-18T10:26:47.250Z,12.10
2019-02-18T10:29:18.250Z,11.90
2019-02-18T10:31:48.686Z,11.80
2019-02-18T10:34:18.939Z,11.90
2019-02-18T10:36:49.917Z,11.60
2019-02-18T10:39:20.172Z,11.60
2019-02-18T10:41:50.943Z,11.60
2019-02-18T10:44:21.178Z,11.60
2019-02-18T10:46:51.658Z,11.60
2019-02-18T10:49:23.095Z,11.60
2019-02-18T10:51:54.047Z,11.40
2019-02-18T10:54:24.594Z,11.40
2019-02-18T10:56:54.946Z,11.30
2019-02-18T10:59:25.209Z,11.20
2019-02-18T11:01:55.599Z,11.20
2019-02-18T11:04:26.016Z,11.10
2019-02-18T11:06:58.101Z,11.30
2019-02-18T11:09:29.507Z,11.40
2019-02-18T11:12:00.053Z,11.20
2019-02-18T11:14:30.332Z,11.30
2019-02-18T11:17:00.628Z,11.40
2019-02-18T11:19:31.297Z,11.40
2019-02-18T11:22:01.543Z,11.30
2019-02-18T11:24:32.190Z,11.20
2019-02-18T11:27:02.483Z,11.20
2019-02-18T11:29:33.785Z,11.30
2019-02-18T11:32:04.024Z,11.20
2019-02-18T11:34:34.281Z,11.20
2019-02-18T11:37:05.039Z,11.30
2019-02-18T11:39:35.294Z,11.40
2019-02-18T11:42:05.553Z,11.30
2019-02-18T11:44:36.076Z,11.40
2019-02-18T11:47:06.373Z,11.50
2019-02-18T11:49:36.619Z,11.40
2019-02-18T11:52:07.306Z,11.60
2019-02-18T11:54:37.547Z,11.80
2019-02-18T11:57:07.806Z,11.90
2019-02-18T11:59:38.877Z,12.00
2019-02-18T12:02:09.132Z,12.00
2019-02-18T12:04:39.789Z,12.00
2019-02-18T12:07:10.466Z,12.00
2019-02-18T12:09:40.701Z,12.10
2019-02-18T12:12:11.028Z,12.20
2019-02-18T12:14:41.413Z,12.20
2019-02-18T12:17:20.267Z,12.30
2019-02-18T12:19:44.144Z,12.20
2019-02-18T12:22:14.556Z,12.10
2019-02-18T12:24:44.984Z,11.90
2019-02-18T12:27:15.631Z,11.90
2019-02-18T12:29:45.932Z,11.80
2019-02-18T12:32:16.943Z,11.70
2019-02-18T12:34:47.303Z,11.70
2019-02-18T12:37:18.327Z,11.70
2019-02-18T12:39:48.587Z,11.70
2019-02-18T12:42:18.912Z,11.70
2019-02-18T12:44:49.235Z,11.80
2019-02-18T12:47:19.479Z,11.80
2019-02-18T12:49:51.031Z,11.70
2019-02-18T12:52:21.387Z,11.70
2019-02-18T12:54:52.164Z,11.70
2019-02-18T12:57:22.779Z,11.70
2019-02-18T12:59:54.570Z,11.60
2019-02-18T13:02:24.992Z,11.70
2019-02-18T13:04:55.235Z,11.60
2019-02-18T13:07:25.699Z,11.60
2019-02-18T13:09:55.975Z,11.70
2019-02-18T13:12:26.206Z,11.80
2019-02-18T13:14:56.582Z,11.80
2019-02-18T13:17:27.244Z,11.70
2019-02-18T13:19:57.964Z,11.80
2019-02-18T13:22:28.348Z,11.80
2019-02-18T13:24:59.336Z,11.90
2019-02-18T13:27:29.615Z,11.90
2019-02-18T13:30:00.389Z,12.00
2019-02-18T13:32:31.128Z,12.00
2019-02-18T13:35:01.446Z,12.00
2019-02-18T13:37:32.907Z,12.00
2019-02-18T13:40:04.365Z,12.00
2019-02-18T13:42:35.008Z,12.00
2019-02-18T13:45:06.055Z,11.90
2019-02-18T13:47:36.860Z,11.80
2019-02-18T13:50:07.889Z,11.70
2019-02-18T13:52:38.201Z,11.70
2019-02-18T13:55:09.390Z,11.30
2019-02-18T13:57:40.055Z,11.40
2019-02-18T14:00:18.355Z,11.50
2019-02-18T14:02:49.953Z,11.50
2019-02-18T14:05:20.901Z,11.60
2019-02-18T14:07:51.528Z,11.70
2019-02-18T14:10:22.685Z,11.70
2019-02-18T14:12:53.041Z,11.70
2019-02-18T14:15:23.302Z,11.70
2019-02-18T14:17:53.625Z,11.70
2019-02-18T14:20:24.178Z,11.70
2019-02-18T14:22:54.471Z,11.70
2019-02-18T14:25:24.729Z,11.70
2019-02-18T14:27:55.462Z,11.60
2019-02-18T14:30:25.730Z,11.50
2019-02-18T14:32:56.100Z,11.60
2019-02-18T14:35:26.563Z,11.60
2019-02-18T14:37:57.459Z,11.60
2019-02-18T14:40:28.476Z,11.60
2019-02-18T14:42:58.837Z,11.50
2019-02-18T14:45:29.223Z,11.50
2019-02-18T14:47:59.727Z,11.50
2019-02-18T14:50:31.145Z,11.40
2019-02-18T14:53:01.700Z,11.30
2019-02-18T14:55:32.515Z,11.30
2019-02-18T14:58:03.635Z,11.20
2019-02-18T15:00:36.423Z,11.10
2019-02-18T15:03:07.008Z,11.10
2019-02-18T15:05:37.245Z,11.10
2019-02-18T15:08:08.222Z,11.00
2019-02-18T15:10:38.477Z,10.90
2019-02-18T15:13:08.725Z,10.80
2019-02-18T15:15:40.021Z,10.70
2019-02-18T15:18:10.321Z,10.70
2019-02-18T15:20:40.581Z,10.60
2019-02-18T15:23:11.401Z,10.50
2019-02-18T15:25:41.649Z,10.50
2019-02-18T15:28:11.965Z,10.30
2019-02-18T15:30:42.550Z,10.30
2019-02-18T15:33:13.236Z,10.10
2019-02-18T15:35:43.463Z,10.10
2019-02-18T15:38:14.575Z,10.00
2019-02-18T15:40:44.831Z,9.80
2019-02-18T15:43:16.134Z,9.80
2019-02-18T15:45:46.400Z,9.70
2019-02-18T15:48:16.997Z,9.70
2019-02-18T15:50:47.293Z,9.60
2019-02-18T15:53:17.779Z,9.50
2019-02-18T15:55:48.075Z,9.50
2019-02-18T15:58:18.610Z,9.40
2019-02-18T16:00:49.692Z,9.40
2019-02-18T16:03:20.212Z,9.30
2019-02-18T16:05:50.485Z,9.20
2019-02-18T16:08:21.246Z,9.20
2019-02-18T16:10:51.895Z,9.10
2019-02-18T16:13:22.582Z,9.10
2019-02-18T16:15:53.295Z,9.00
2019-02-18T16:18:23.970Z,8.90
2019-02-18T16:20:54.211Z,8.90
2019-02-18T16:23:24.728Z,8.90
2019-02-18T16:25:54.980Z,8.80
2019-02-18T16:28:25.478Z,8.70
2019-02-18T16:30:55.812Z,8.70
2019-02-18T16:33:26.155Z,8.60
2019-02-18T16:35:56.479Z,8.60
2019-02-18T16:38:27.275Z,8.50
2019-02-18T16:40:57.774Z,8.40
2019-02-18T16:43:28.914Z,8.40
2019-02-18T16:45:59.185Z,8.30
2019-02-18T16:48:30.318Z,8.30
2019-02-18T16:51:00.892Z,8.30
2019-02-18T16:53:31.698Z,8.30
2019-02-18T16:56:01.955Z,8.20
2019-02-18T16:58:32.738Z,8.20
2019-02-18T17:01:04.688Z,8.20
2019-02-18T17:03:35.977Z,8.20
2019-02-18T17:06:06.262Z,8.20
2019-02-18T17:08:38.096Z,8.10
2019-02-18T17:11:08.550Z,8.10
2019-02-18T17:13:38.929Z,8.10
2019-02-18T17:16:09.158Z,8.10
2019-02-18T17:18:39.615Z,8.10
2019-02-18T17:21:09.851Z,8.00
2019-02-18T17:23:40.558Z,8.00
2019-02-18T17:26:10.810Z,8.00
2019-02-18T17:28:41.367Z,8.00
2019-02-18T17:31:12.302Z,8.00
2019-02-18T17:33:42.913Z,7.90
2019-02-18T17:36:14.448Z,7.90
2019-02-18T17:38:45.755Z,7.90
2019-02-18T17:41:18.982Z,7.90
2019-02-18T17:43:49.757Z,7.90
2019-02-18T17:46:19.986Z,7.90
2019-02-18T17:48:50.343Z,7.80
2019-02-18T17:51:20.585Z,7.80
2019-02-18T17:53:51.138Z,7.80
2019-02-18T17:56:21.406Z,7.80
2019-02-18T17:58:52.210Z,7.70
2019-02-18T18:01:23.335Z,7.70
2019-02-18T18:03:53.892Z,7.70
2019-02-18T18:06:24.160Z,7.60
2019-02-18T18:08:54.932Z,7.50
2019-02-18T18:11:25.482Z,7.50
2019-02-18T18:13:55.878Z,7.50
2019-02-18T18:16:27.775Z,7.40
2019-02-18T18:18:58.311Z,7.40
2019-02-18T18:21:28.791Z,7.40
2019-02-18T18:23:59.112Z,7.40
2019-02-18T18:26:29.442Z,7.30
2019-02-18T18:28:59.707Z,7.40
2019-02-18T18:31:30.150Z,7.30
2019-02-18T18:34:00.423Z,7.30
2019-02-18T18:36:30.752Z,7.30
2019-02-18T18:39:02.073Z,7.30
2019-02-18T18:41:34.283Z,7.20
2019-02-18T18:44:04.984Z,7.20
2019-02-18T18:46:35.937Z,7.20
2019-02-18T18:49:06.175Z,7.20
2019-02-18T18:51:37.281Z,7.10
2019-02-18T18:54:07.576Z,7.00
2019-02-18T18:56:38.379Z,7.00
2019-02-18T18:59:08.683Z,6.90
2019-02-18T19:01:41.291Z,6.80
2019-02-18T19:04:11.957Z,6.70
2019-02-18T19:06:42.626Z,6.70
2019-02-18T19:09:13.290Z,6.70
2019-02-18T19:11:44.023Z,6.70
2019-02-18T19:14:14.323Z,6.60
2019-02-18T19:16:44.591Z,6.50
2019-02-18T19:19:15.275Z,6.50
2019-02-18T19:21:45.601Z,6.50
2019-02-18T19:24:19.103Z,6.50
2019-02-18T19:26:49.379Z,6.50
2019-02-18T19:29:20.121Z,6.40
2019-02-18T19:31:50.437Z,6.40
2019-02-18T19:34:22.855Z,6.30
2019-02-18T19:36:53.210Z,6.40
2019-02-18T19:39:24.215Z,6.40
2019-02-18T19:41:54.928Z,6.40
2019-02-18T19:44:25.639Z,6.30
2019-02-18T19:46:55.885Z,6.20
2019-02-18T19:49:26.269Z,6.10
2019-02-18T19:51:57.076Z,6.00
2019-02-18T19:54:27.385Z,6.00
2019-02-18T19:56:57.858Z,6.00
2019-02-18T19:59:28.535Z,5.80
2019-02-18T20:01:59.765Z,5.70
2019-02-18T20:04:30.023Z,5.80
2019-02-18T20:07:00.329Z,5.80
2019-02-18T20:09:31.103Z,5.90
2019-02-18T20:12:01.409Z,5.80
2019-02-18T20:14:31.813Z,5.80
2019-02-18T20:17:02.377Z,5.80
2019-02-18T20:19:32.738Z,5.90
2019-02-18T20:22:03.885Z,5.90
2019-02-18T20:24:34.198Z,5.90
2019-02-18T20:27:04.816Z,5.90
2019-02-18T20:29:35.086Z,5.90
2019-02-18T20:32:05.546Z,5.90
2019-02-18T20:34:35.901Z,5.90
2019-02-18T20:37:06.378Z,5.90
2019-02-18T20:39:36.898Z,5.80
2019-02-18T20:42:07.359Z,5.80
2019-02-18T20:44:37.654Z,5.80
2019-02-18T20:47:08.428Z,5.80
2019-02-18T20:49:38.805Z,5.80
2019-02-18T20:52:09.478Z,5.80
2019-02-18T20:54:39.766Z,5.70
2019-02-18T20:57:10.331Z,5.60
2019-02-18T20:59:40.625Z,5.60
2019-02-18T21:02:12.518Z,5.60
2019-02-18T21:04:42.806Z,5.50
2019-02-18T21:07:13.279Z,5.50
2019-02-18T21:09:43.520Z,5.50
2019-02-18T21:12:19.796Z,5.40
2019-02-18T21:14:45.849Z,5.40
2019-02-18T21:17:16.207Z,5.30
2019-02-18T21:19:46.561Z,5.40
2019-02-18T21:22:17.066Z,5.30
2019-02-18T21:24:47.349Z,5.30
2019-02-18T21:27:17.608Z,5.30
2019-02-18T21:29:48.742Z,5.40
2019-02-18T21:32:19.151Z,5.30
2019-02-18T21:34:49.893Z,5.40
2019-02-18T21:37:20.372Z,5.20
2019-02-18T21:39:51.044Z,5.10
2019-02-18T21:42:21.704Z,5.00
2019-02-18T21:44:52.122Z,5.00
2019-02-18T21:47:22.742Z,4.90
2019-02-18T21:49:53.484Z,4.90
2019-02-18T21:52:23.908Z,5.00
2019-02-18T21:54:55.178Z,4.90
2019-02-18T21:57:25.641Z,4.90
2019-02-18T21:59:56.543Z,4.90
2019-02-18T22:02:27.892Z,4.80
2019-02-18T22:04:58.789Z,4.80
2019-02-18T22:07:29.122Z,4.70
2019-02-18T22:09:59.298Z,4.70
2019-02-18T22:12:29.795Z,4.70
2019-02-18T22:15:01.253Z,4.70
2019-02-18T22:17:31.638Z,4.70
2019-02-18T22:20:02.307Z,4.80
2019-02-18T22:22:34.033Z,4.70
2019-02-18T22:25:04.902Z,4.70
2019-02-18T22:27:35.369Z,4.80
2019-02-18T22:30:08.245Z,4.80
2019-02-18T22:32:38.639Z,4.80
2019-02-18T22:35:09.244Z,4.80
2019-02-18T22:37:39.974Z,4.70
2019-02-18T22:40:11.045Z,4.70
2019-02-18T22:42:41.335Z,4.70
2019-02-18T22:45:12.227Z,4.60
2019-02-18T22:47:42.577Z,4.60
2019-02-18T22:50:13.267Z,4.60
2019-02-18T22:52:43.590Z,4.60
2019-02-18T22:55:14.631Z,4.60
2019-02-18T22:57:44.901Z,4.60
2019-02-18T23:00:43.645Z,4.50
2019-02-18T23:03:16.360Z,4.50
2019-02-18T23:05:47.192Z,4.40
2019-02-18T23:08:17.449Z,4.30
2019-02-18T23:10:48.030Z,4.30
2019-02-18T23:13:18.610Z,4.30
2019-02-18T23:15:49.380Z,4.20
2019-02-18T23:18:19.622Z,4.20
2019-02-18T23:20:50.900Z,4.00
2019-02-18T23:23:21.203Z,4.00
2019-02-18T23:25:51.650Z,4.10
2019-02-18T23:28:22.316Z,4.20
2019-02-18T23:30:52.732Z,4.10
2019-02-18T23:33:22.994Z,4.10
2019-02-18T23:35:53.813Z,4.10
2019-02-18T23:38:24.117Z,4.20
2019-02-18T23:40:55.441Z,4.10
2019-02-18T23:43:25.972Z,4.10
2019-02-18T23:45:56.548Z,4.00
2019-02-18T23:48:26.810Z,3.90
2019-02-18T23:50:57.130Z,3.90
2019-02-18T23:53:29.466Z,3.90
2019-02-18T23:56:00.234Z,4.00
2019-02-18T23:58:30.579Z,4.10
