createdAt,value
2019-04-10T00:00:35.070Z,80.08
2019-04-10T00:01:34.659Z,79.67
2019-04-10T00:02:34.648Z,79.88
2019-04-10T00:03:37.953Z,80.81
2019-04-10T00:04:35.621Z,80.71
2019-04-10T00:05:34.614Z,81.12
2019-04-10T00:06:34.620Z,80.81
2019-04-10T00:07:34.593Z,79.05
2019-04-10T00:08:34.592Z,79.47
2019-04-10T00:09:34.964Z,79.98
2019-04-10T00:10:34.564Z,80.50
2019-04-10T00:11:34.639Z,81.05
2019-04-10T00:12:34.547Z,80.74
2019-04-10T00:13:34.530Z,81.57
2019-04-10T00:14:34.592Z,81.05
2019-04-10T00:15:34.747Z,81.37
2019-04-10T00:16:34.493Z,81.09
2019-04-10T00:17:35.388Z,81.51
2019-04-10T00:18:34.474Z,81.09
2019-04-10T00:19:35.719Z,82.13
2019-04-10T00:20:34.459Z,81.65
2019-04-10T00:21:35.478Z,81.02
2019-04-10T00:22:34.456Z,81.51
2019-04-10T00:23:35.275Z,81.40
2019-04-10T00:24:34.432Z,81.61
2019-04-10T00:25:34.979Z,81.61
2019-04-10T00:26:34.391Z,81.92
2019-04-10T00:27:34.670Z,81.82
2019-04-10T00:28:34.364Z,81.51
2019-04-10T00:29:34.392Z,80.78
2019-04-10T00:30:35.215Z,81.40
2019-04-10T00:31:34.336Z,82.13
2019-04-10T00:32:34.329Z,81.13
2019-04-10T00:33:34.673Z,81.30
2019-04-10T00:34:34.307Z,82.23
2019-04-10T00:35:35.188Z,81.85
2019-04-10T00:36:35.197Z,81.75
2019-04-10T00:37:35.197Z,81.75
2019-04-10T00:38:34.258Z,82.37
2019-04-10T00:39:34.883Z,82.27
2019-04-10T00:40:35.085Z,82.27
2019-04-10T00:41:34.426Z,83.55
2019-04-10T00:42:34.858Z,82.20
2019-04-10T00:43:35.014Z,83.03
2019-04-10T00:44:34.198Z,81.68
2019-04-10T00:45:34.211Z,82.72
2019-04-10T00:46:34.662Z,82.51
2019-04-10T00:47:35.109Z,82.51
2019-04-10T00:48:34.253Z,82.82
2019-04-10T00:49:34.141Z,82.82
2019-04-10T00:50:34.775Z,83.14
2019-04-10T00:51:35.170Z,83.76
2019-04-10T00:52:34.479Z,82.51
2019-04-10T00:53:34.920Z,83.76
2019-04-10T00:54:34.904Z,82.31
2019-04-10T00:55:34.078Z,82.82
2019-04-10T00:56:34.794Z,83.45
2019-04-10T00:57:34.071Z,82.72
2019-04-10T00:58:34.044Z,82.93
2019-04-10T00:59:34.472Z,83.86
2019-04-10T01:00:36.447Z,83.24
2019-04-10T01:01:34.091Z,83.14
2019-04-10T01:02:34.525Z,81.79
2019-04-10T01:03:33.985Z,82.62
2019-04-10T01:04:34.177Z,82.41
2019-04-10T01:05:33.972Z,82.72
2019-04-10T01:06:33.957Z,81.79
2019-04-10T01:07:39.748Z,83.24
2019-04-10T01:08:34.947Z,82.31
2019-04-10T01:09:33.927Z,83.86
2019-04-10T01:10:34.585Z,82.55
2019-04-10T01:11:34.893Z,81.93
2019-04-10T01:12:34.231Z,83.80
2019-04-10T01:13:34.653Z,82.86
2019-04-10T01:14:33.990Z,82.76
2019-04-10T01:15:34.437Z,81.82
2019-04-10T01:16:33.851Z,83.28
2019-04-10T01:17:34.686Z,82.65
2019-04-10T01:18:33.827Z,82.55
2019-04-10T01:19:34.362Z,83.69
2019-04-10T01:20:33.807Z,82.90
2019-04-10T01:21:34.627Z,83.48
2019-04-10T01:22:33.789Z,83.32
2019-04-10T01:23:33.795Z,83.63
2019-04-10T01:24:33.780Z,84.46
2019-04-10T01:25:34.617Z,82.80
2019-04-10T01:26:33.739Z,83.69
2019-04-10T01:27:34.115Z,83.63
2019-04-10T01:28:33.722Z,83.53
2019-04-10T01:29:33.707Z,83.94
2019-04-10T01:30:34.726Z,83.73
2019-04-10T01:31:33.684Z,84.25
2019-04-10T01:32:34.212Z,84.05
2019-04-10T01:33:33.665Z,83.73
2019-04-10T01:34:33.768Z,83.80
2019-04-10T01:35:34.234Z,83.73
2019-04-10T01:36:33.652Z,83.73
2019-04-10T01:37:46.658Z,84.88
2019-04-10T01:38:35.577Z,83.73
2019-04-10T01:39:34.649Z,84.88
2019-04-10T01:40:33.596Z,84.25
2019-04-10T01:41:34.239Z,84.36
2019-04-10T01:42:33.595Z,84.36
2019-04-10T01:43:33.561Z,84.25
2019-04-10T01:44:33.545Z,84.08
2019-04-10T01:45:33.534Z,84.46
2019-04-10T01:46:35.746Z,84.56
2019-04-10T01:47:33.519Z,83.53
2019-04-10T01:48:34.523Z,84.15
2019-04-10T01:49:33.636Z,84.81
2019-04-10T01:50:33.482Z,84.77
2019-04-10T01:51:33.489Z,84.50
2019-04-10T01:52:33.467Z,85.53
2019-04-10T01:53:33.581Z,84.70
2019-04-10T01:54:33.472Z,84.91
2019-04-10T01:55:34.255Z,85.33
2019-04-10T01:56:35.147Z,85.36
2019-04-10T01:57:34.562Z,85.53
2019-04-10T01:58:33.401Z,85.78
2019-04-10T01:59:34.059Z,85.88
2019-04-10T02:00:33.398Z,85.68
2019-04-10T02:01:34.582Z,85.88
2019-04-10T02:02:33.624Z,85.26
2019-04-10T02:03:34.071Z,84.64
2019-04-10T02:04:33.339Z,85.78
2019-04-10T02:05:33.569Z,84.74
2019-04-10T02:06:33.670Z,84.64
2019-04-10T02:07:34.080Z,84.53
2019-04-10T02:08:34.101Z,84.33
2019-04-10T02:09:33.283Z,85.53
2019-04-10T02:10:34.246Z,84.53
2019-04-10T02:11:34.197Z,84.12
2019-04-10T02:12:33.255Z,84.12
2019-04-10T02:13:33.851Z,84.12
2019-04-10T02:14:33.232Z,84.43
2019-04-10T02:15:34.225Z,84.84
2019-04-10T02:16:33.206Z,84.74
2019-04-10T02:17:33.219Z,84.95
2019-04-10T02:18:33.221Z,85.36
2019-04-10T02:19:33.181Z,84.43
2019-04-10T02:20:33.180Z,85.36
2019-04-10T02:21:34.007Z,85.36
2019-04-10T02:22:33.168Z,84.74
2019-04-10T02:23:33.136Z,85.05
2019-04-10T02:24:33.393Z,84.43
2019-04-10T02:25:33.117Z,84.12
2019-04-10T02:26:33.853Z,84.12
2019-04-10T02:27:34.249Z,84.53
2019-04-10T02:28:33.393Z,83.91
2019-04-10T02:29:33.564Z,83.81
2019-04-10T02:30:34.664Z,84.12
2019-04-10T02:31:34.302Z,84.74
2019-04-10T02:32:34.392Z,84.53
2019-04-10T02:33:33.600Z,84.95
2019-04-10T02:34:33.020Z,84.64
2019-04-10T02:35:34.059Z,83.81
2019-04-10T02:36:34.462Z,83.81
2019-04-10T02:37:33.263Z,83.81
2019-04-10T02:38:49.167Z,82.87
2019-04-10T02:39:40.148Z,83.81
2019-04-10T02:40:33.956Z,83.91
2019-04-10T02:41:34.474Z,83.91
2019-04-10T02:42:34.345Z,84.12
2019-04-10T02:43:33.663Z,84.01
2019-04-10T02:44:33.165Z,84.74
2019-04-10T02:45:34.232Z,84.99
2019-04-10T02:46:33.207Z,84.78
2019-04-10T02:47:32.886Z,84.37
2019-04-10T02:48:33.803Z,85.61
2019-04-10T02:49:32.861Z,84.99
2019-04-10T02:50:33.298Z,84.58
2019-04-10T02:51:32.842Z,84.99
2019-04-10T02:52:33.071Z,85.61
2019-04-10T02:53:32.818Z,84.47
2019-04-10T02:54:33.575Z,84.27
2019-04-10T02:55:33.417Z,83.95
2019-04-10T02:56:32.792Z,84.47
2019-04-10T02:57:34.802Z,84.37
2019-04-10T02:58:34.324Z,85.20
2019-04-10T02:59:33.532Z,85.30
2019-04-10T03:00:33.809Z,84.99
2019-04-10T03:01:33.503Z,85.41
2019-04-10T03:02:33.531Z,85.55
2019-04-10T03:03:34.165Z,85.24
2019-04-10T03:04:33.105Z,85.24
2019-04-10T03:05:34.452Z,84.92
2019-04-10T03:06:33.581Z,85.96
2019-04-10T03:07:33.795Z,86.49
2019-04-10T03:08:46.799Z,86.21
2019-04-10T03:09:49.494Z,86.59
2019-04-10T03:10:40.770Z,87.15
2019-04-10T03:11:35.176Z,86.73
2019-04-10T03:12:33.996Z,87.35
2019-04-10T03:13:33.740Z,87.66
2019-04-10T03:14:32.802Z,86.83
2019-04-10T03:15:33.838Z,87.08
2019-04-10T03:16:32.577Z,87.40
2019-04-10T03:17:33.272Z,88.02
2019-04-10T03:18:32.733Z,87.92
2019-04-10T03:19:32.547Z,88.09
2019-04-10T03:20:32.531Z,87.40
2019-04-10T03:21:33.308Z,87.19
2019-04-10T03:22:32.591Z,87.60
2019-04-10T03:23:33.444Z,87.81
2019-04-10T03:24:32.484Z,88.02
2019-04-10T03:25:33.023Z,88.33
2019-04-10T03:26:32.467Z,88.06
2019-04-10T03:27:32.453Z,89.00
2019-04-10T03:28:33.449Z,89.20
2019-04-10T03:29:32.453Z,89.31
2019-04-10T03:30:34.236Z,89.83
2019-04-10T03:31:34.234Z,89.52
2019-04-10T03:32:36.424Z,89.83
2019-04-10T03:33:36.053Z,89.27
2019-04-10T03:34:37.789Z,89.41
2019-04-10T03:35:34.538Z,88.96
2019-04-10T03:36:32.363Z,88.89
2019-04-10T03:37:32.351Z,89.73
2019-04-10T03:38:32.336Z,90.04
2019-04-10T03:39:34.799Z,89.94
2019-04-10T03:40:32.324Z,90.56
2019-04-10T03:41:33.177Z,90.87
2019-04-10T03:42:32.849Z,90.87
2019-04-10T03:43:32.288Z,90.70
2019-04-10T03:44:32.574Z,89.76
2019-04-10T03:45:32.755Z,90.81
2019-04-10T03:46:33.203Z,91.12
2019-04-10T03:47:33.411Z,90.50
2019-04-10T03:48:33.356Z,91.12
2019-04-10T03:49:32.230Z,91.43
2019-04-10T03:50:32.217Z,91.33
2019-04-10T03:51:32.465Z,91.68
2019-04-10T03:52:32.186Z,92.06
2019-04-10T03:53:32.194Z,91.89
2019-04-10T03:54:32.265Z,91.96
2019-04-10T03:55:32.717Z,92.06
2019-04-10T03:56:32.142Z,91.89
2019-04-10T03:57:32.135Z,91.89
2019-04-10T03:58:32.124Z,91.93
2019-04-10T03:59:32.642Z,93.24
2019-04-10T04:00:32.175Z,92.31
2019-04-10T04:01:33.158Z,92.21
2019-04-10T04:02:32.084Z,92.41
2019-04-10T04:03:32.952Z,91.89
2019-04-10T04:04:32.058Z,92.10
2019-04-10T04:05:32.833Z,91.43
2019-04-10T04:06:32.064Z,91.85
2019-04-10T04:07:32.651Z,91.89
2019-04-10T04:08:32.072Z,91.78
2019-04-10T04:09:32.009Z,92.00
2019-04-10T04:10:32.865Z,92.62
2019-04-10T04:11:31.983Z,92.31
2019-04-10T04:12:32.837Z,92.10
2019-04-10T04:13:31.969Z,92.21
2019-04-10T04:14:32.604Z,93.14
2019-04-10T04:15:31.947Z,92.66
2019-04-10T04:16:31.930Z,92.10
2019-04-10T04:17:32.529Z,93.18
2019-04-10T04:18:31.913Z,92.97
2019-04-10T04:19:32.441Z,92.97
2019-04-10T04:20:31.918Z,93.18
2019-04-10T04:21:32.080Z,93.23
2019-04-10T04:22:32.672Z,93.12
2019-04-10T04:23:31.959Z,93.33
2019-04-10T04:24:31.845Z,93.12
2019-04-10T04:25:32.480Z,93.33
2019-04-10T04:26:31.830Z,93.33
2019-04-10T04:27:31.819Z,94.27
2019-04-10T04:28:32.050Z,93.85
2019-04-10T04:29:32.490Z,93.75
2019-04-10T04:30:32.097Z,93.85
2019-04-10T04:31:31.792Z,94.06
2019-04-10T04:32:31.766Z,94.00
2019-04-10T04:33:31.986Z,94.63
2019-04-10T04:34:31.762Z,94.52
2019-04-10T04:35:31.736Z,94.52
2019-04-10T04:36:31.734Z,94.10
2019-04-10T04:37:31.709Z,94.42
2019-04-10T04:38:32.302Z,94.06
2019-04-10T04:39:32.899Z,94.06
2019-04-10T04:40:31.685Z,94.73
2019-04-10T04:41:31.694Z,94.37
2019-04-10T04:42:31.913Z,94.37
2019-04-10T04:43:32.693Z,93.96
2019-04-10T04:44:31.642Z,93.75
2019-04-10T04:45:31.637Z,93.65
2019-04-10T04:46:32.414Z,93.75
2019-04-10T04:47:31.627Z,93.75
2019-04-10T04:48:31.857Z,93.48
2019-04-10T04:49:31.582Z,93.90
2019-04-10T04:50:31.571Z,93.90
2019-04-10T04:51:31.585Z,94.63
2019-04-10T04:52:32.685Z,94.15
2019-04-10T04:53:32.238Z,94.25
2019-04-10T04:54:31.533Z,94.46
2019-04-10T04:55:31.522Z,94.88
2019-04-10T04:56:31.764Z,94.78
2019-04-10T04:57:34.185Z,94.67
2019-04-10T04:58:31.506Z,94.46
2019-04-10T04:59:32.446Z,95.40
2019-04-10T05:00:32.005Z,96.13
2019-04-10T05:01:31.820Z,94.84
2019-04-10T05:02:32.342Z,94.52
2019-04-10T05:03:31.431Z,95.15
2019-04-10T05:04:32.407Z,94.88
2019-04-10T05:05:31.427Z,94.88
2019-04-10T05:06:31.421Z,94.98
2019-04-10T05:07:31.395Z,94.63
2019-04-10T05:08:32.303Z,95.04
2019-04-10T05:09:36.905Z,95.19
2019-04-10T05:10:33.490Z,95.19
2019-04-10T05:11:31.364Z,94.98
2019-04-10T05:12:31.840Z,95.09
2019-04-10T05:13:31.757Z,95.82
2019-04-10T05:14:31.515Z,96.13
2019-04-10T05:15:31.303Z,95.61
2019-04-10T05:16:31.300Z,95.61
2019-04-10T05:17:31.287Z,95.09
2019-04-10T05:18:31.731Z,94.94
2019-04-10T05:19:31.268Z,94.73
2019-04-10T05:20:42.216Z,94.78
2019-04-10T05:21:32.849Z,94.73
2019-04-10T05:22:31.807Z,94.78
2019-04-10T05:23:31.234Z,94.25
2019-04-10T05:24:32.028Z,94.04
2019-04-10T05:25:31.614Z,94.19
2019-04-10T05:26:32.262Z,95.82
2019-04-10T05:27:31.228Z,95.92
2019-04-10T05:28:31.164Z,95.72
2019-04-10T05:29:31.383Z,95.56
2019-04-10T05:30:31.425Z,95.88
2019-04-10T05:31:32.169Z,96.13
2019-04-10T05:32:31.145Z,95.25
2019-04-10T05:33:31.152Z,94.42
2019-04-10T05:34:31.104Z,94.84
2019-04-10T05:35:31.983Z,94.63
2019-04-10T05:36:31.398Z,94.94
2019-04-10T05:37:31.631Z,94.31
2019-04-10T05:38:31.069Z,94.21
2019-04-10T05:39:42.292Z,95.15
2019-04-10T05:40:33.054Z,94.73
2019-04-10T05:41:31.438Z,95.25
2019-04-10T05:42:31.080Z,94.27
2019-04-10T05:43:31.009Z,94.17
2019-04-10T05:44:31.882Z,93.60
2019-04-10T05:45:31.844Z,93.18
2019-04-10T05:46:30.973Z,93.40
2019-04-10T05:47:30.992Z,92.46
2019-04-10T05:48:31.525Z,92.66
2019-04-10T05:49:31.130Z,92.14
2019-04-10T05:50:32.034Z,92.46
2019-04-10T05:51:30.966Z,91.93
2019-04-10T05:52:30.995Z,93.18
2019-04-10T05:53:30.898Z,92.66
2019-04-10T05:54:31.186Z,92.93
2019-04-10T05:55:31.017Z,92.25
2019-04-10T05:56:31.083Z,92.93
2019-04-10T05:57:30.894Z,91.89
2019-04-10T05:58:31.485Z,92.52
2019-04-10T05:59:30.841Z,91.58
2019-04-10T06:00:30.827Z,90.19
2019-04-10T06:01:35.827Z,89.29
2019-04-10T06:02:32.139Z,90.64
2019-04-10T06:03:30.797Z,90.50
2019-04-10T06:04:31.575Z,89.98
2019-04-10T06:05:31.978Z,90.60
2019-04-10T06:06:30.762Z,90.70
2019-04-10T06:07:30.758Z,89.62
2019-04-10T06:08:31.146Z,89.62
2019-04-10T06:09:31.140Z,90.66
2019-04-10T06:10:30.735Z,89.31
2019-04-10T06:11:31.039Z,89.41
2019-04-10T06:12:30.700Z,90.04
2019-04-10T06:13:30.687Z,88.52
2019-04-10T06:14:30.680Z,88.27
2019-04-10T06:15:30.841Z,88.48
2019-04-10T06:16:30.658Z,88.17
2019-04-10T06:17:30.678Z,88.43
2019-04-10T06:18:31.319Z,87.50
2019-04-10T06:19:30.640Z,86.98
2019-04-10T06:20:31.381Z,86.98
2019-04-10T06:21:31.403Z,87.60
2019-04-10T06:22:30.597Z,87.40
2019-04-10T06:23:31.490Z,87.08
2019-04-10T06:24:30.572Z,87.50
2019-04-10T06:25:31.724Z,88.43
2019-04-10T06:26:32.334Z,86.04
2019-04-10T06:27:30.582Z,86.73
2019-04-10T06:28:31.054Z,86.73
2019-04-10T06:29:30.850Z,86.94
2019-04-10T06:30:30.522Z,87.15
2019-04-10T06:31:30.545Z,85.90
2019-04-10T06:32:31.610Z,86.94
2019-04-10T06:33:30.475Z,84.65
2019-04-10T06:34:30.477Z,85.90
2019-04-10T06:35:30.457Z,87.01
2019-04-10T06:36:30.444Z,85.34
2019-04-10T06:37:30.459Z,86.80
2019-04-10T06:38:30.762Z,85.75
2019-04-10T06:39:31.053Z,84.82
2019-04-10T06:40:30.688Z,84.41
2019-04-10T06:41:30.562Z,85.55
2019-04-10T06:42:32.684Z,85.24
2019-04-10T06:43:31.402Z,85.86
2019-04-10T06:44:30.369Z,85.20
2019-04-10T06:45:31.485Z,83.53
2019-04-10T06:46:30.762Z,84.37
2019-04-10T06:47:30.639Z,83.12
2019-04-10T06:48:30.352Z,81.94
2019-04-10T06:49:31.094Z,84.05
2019-04-10T06:50:31.484Z,83.50
2019-04-10T06:51:31.277Z,83.08
2019-04-10T06:52:30.427Z,84.22
2019-04-10T06:53:31.079Z,83.18
2019-04-10T06:54:30.993Z,82.94
2019-04-10T06:55:30.345Z,84.12
2019-04-10T06:56:31.230Z,82.53
2019-04-10T06:57:30.558Z,83.39
2019-04-10T06:58:30.222Z,82.84
2019-04-10T06:59:30.510Z,81.07
2019-04-10T07:00:30.690Z,81.80
2019-04-10T07:01:40.534Z,82.49
2019-04-10T07:02:33.130Z,81.49
2019-04-10T07:03:46.487Z,82.94
2019-04-10T07:04:43.119Z,82.94
2019-04-10T07:05:39.794Z,81.87
2019-04-10T07:06:47.116Z,81.35
2019-04-10T07:07:46.540Z,81.14
2019-04-10T07:08:31.986Z,80.41
2019-04-10T07:09:30.209Z,81.66
2019-04-10T07:10:44.767Z,81.82
2019-04-10T07:11:32.600Z,79.44
2019-04-10T07:12:33.515Z,81.62
2019-04-10T07:13:30.224Z,80.89
2019-04-10T07:14:30.043Z,80.52
2019-04-10T07:15:30.037Z,79.65
2019-04-10T07:16:32.654Z,79.75
2019-04-10T07:17:30.016Z,80.68
2019-04-10T07:18:30.012Z,78.92
2019-04-10T07:19:30.300Z,79.71
2019-04-10T07:20:29.978Z,79.10
2019-04-10T07:21:30.778Z,78.89
2019-04-10T07:22:31.059Z,80.75
2019-04-10T07:23:31.916Z,78.78
2019-04-10T07:24:34.477Z,80.23
2019-04-10T07:25:31.934Z,79.51
2019-04-10T07:26:37.774Z,78.64
2019-04-10T07:27:34.674Z,78.06
2019-04-10T07:28:30.886Z,79.16
2019-04-10T07:29:30.860Z,78.02
2019-04-10T07:30:29.971Z,78.02
2019-04-10T07:31:30.328Z,77.29
2019-04-10T07:32:29.992Z,78.50
2019-04-10T07:33:30.792Z,79.54
2019-04-10T07:34:30.050Z,78.81
2019-04-10T07:35:33.743Z,78.81
2019-04-10T07:36:30.804Z,76.74
2019-04-10T07:37:29.817Z,75.60
2019-04-10T07:38:30.807Z,76.23
2019-04-10T07:39:33.225Z,75.57
2019-04-10T07:40:33.074Z,75.98
2019-04-10T07:41:31.509Z,77.12
2019-04-10T07:42:35.255Z,77.43
2019-04-10T07:43:30.760Z,76.61
2019-04-10T07:44:29.725Z,75.84
2019-04-10T07:45:29.730Z,75.74
2019-04-10T07:46:31.122Z,76.67
2019-04-10T07:47:29.690Z,78.64
2019-04-10T07:48:29.675Z,75.12
2019-04-10T07:49:31.242Z,74.40
2019-04-10T07:50:30.277Z,75.81
2019-04-10T07:51:29.887Z,74.46
2019-04-10T07:52:29.671Z,74.77
2019-04-10T07:53:29.629Z,74.36
2019-04-10T07:54:30.802Z,75.40
2019-04-10T07:55:30.585Z,74.36
2019-04-10T07:56:29.653Z,74.84
2019-04-10T07:57:30.706Z,74.53
2019-04-10T07:58:29.591Z,74.33
2019-04-10T07:59:29.565Z,74.43
2019-04-10T08:00:29.545Z,75.88
2019-04-10T08:01:29.551Z,74.19
2019-04-10T08:02:29.704Z,74.33
2019-04-10T08:03:29.511Z,74.71
2019-04-10T08:04:29.524Z,74.71
2019-04-10T08:05:29.668Z,73.16
2019-04-10T08:06:29.487Z,74.29
2019-04-10T08:07:34.172Z,73.74
2019-04-10T08:08:30.466Z,74.36
2019-04-10T08:09:29.447Z,75.60
2019-04-10T08:10:30.583Z,73.54
2019-04-10T08:11:29.671Z,73.71
2019-04-10T08:12:39.473Z,74.74
2019-04-10T08:13:30.906Z,73.39
2019-04-10T08:14:29.529Z,73.19
2019-04-10T08:15:29.525Z,71.71
2019-04-10T08:16:29.392Z,73.26
2019-04-10T08:17:30.380Z,72.13
2019-04-10T08:18:29.632Z,72.23
2019-04-10T08:19:29.520Z,72.50
2019-04-10T08:20:30.569Z,70.86
2019-04-10T08:21:29.518Z,71.37
2019-04-10T08:22:29.316Z,71.26
2019-04-10T08:23:30.195Z,70.54
2019-04-10T08:24:29.324Z,71.75
2019-04-10T08:25:29.284Z,71.44
2019-04-10T08:26:30.342Z,71.44
2019-04-10T08:27:29.915Z,69.69
2019-04-10T08:28:30.636Z,70.62
2019-04-10T08:29:30.252Z,72.64
2019-04-10T08:30:30.027Z,70.58
2019-04-10T08:31:29.217Z,72.54
2019-04-10T08:32:30.049Z,70.55
2019-04-10T08:33:30.188Z,70.24
2019-04-10T08:34:29.178Z,72.16
2019-04-10T08:35:29.452Z,72.16
2019-04-10T08:36:29.690Z,69.38
2019-04-10T08:37:29.408Z,69.46
2019-04-10T08:38:30.041Z,70.28
2019-04-10T08:39:38.752Z,68.94
2019-04-10T08:40:30.125Z,68.53
2019-04-10T08:41:29.708Z,70.38
2019-04-10T08:42:29.097Z,68.63
2019-04-10T08:43:29.591Z,68.50
2019-04-10T08:44:29.850Z,68.50
2019-04-10T08:45:40.539Z,70.56
2019-04-10T08:46:30.259Z,67.98
2019-04-10T08:47:29.110Z,68.40
2019-04-10T08:48:30.446Z,67.44
2019-04-10T08:49:29.023Z,68.05
2019-04-10T08:50:30.119Z,69.29
2019-04-10T08:51:29.015Z,66.69
2019-04-10T08:52:28.985Z,67.17
2019-04-10T08:53:28.994Z,68.61
2019-04-10T08:54:29.019Z,68.19
2019-04-10T08:55:28.956Z,66.66
2019-04-10T08:56:30.120Z,67.03
2019-04-10T08:57:29.770Z,66.22
2019-04-10T08:58:28.929Z,65.70
2019-04-10T08:59:29.990Z,64.50
2019-04-10T09:00:29.019Z,65.22
2019-04-10T09:01:29.301Z,67.65
2019-04-10T09:02:28.898Z,66.31
2019-04-10T09:03:28.868Z,65.77
2019-04-10T09:04:28.877Z,64.75
2019-04-10T09:05:29.878Z,68.13
2019-04-10T09:06:28.832Z,65.64
2019-04-10T09:07:28.822Z,64.89
2019-04-10T09:08:28.895Z,65.51
2019-04-10T09:09:29.821Z,66.91
2019-04-10T09:10:28.795Z,66.60
2019-04-10T09:11:30.147Z,62.78
2019-04-10T09:12:29.610Z,64.12
2019-04-10T09:13:28.759Z,64.83
2019-04-10T09:14:29.630Z,66.54
2019-04-10T09:15:29.830Z,63.13
2019-04-10T09:16:28.864Z,63.65
2019-04-10T09:17:28.716Z,62.14
2019-04-10T09:18:29.517Z,63.06
2019-04-10T09:19:29.877Z,64.60
2019-04-10T09:20:28.885Z,60.94
2019-04-10T09:21:28.676Z,67.80
2019-04-10T09:22:30.118Z,62.68
2019-04-10T09:23:37.913Z,64.32
2019-04-10T09:24:30.081Z,60.40
2019-04-10T09:25:28.640Z,63.60
2019-04-10T09:26:28.751Z,61.45
2019-04-10T09:27:28.974Z,63.91
2019-04-10T09:28:28.629Z,63.68
2019-04-10T09:29:28.590Z,63.47
2019-04-10T09:30:28.962Z,61.43
2019-04-10T09:31:29.460Z,61.01
2019-04-10T09:32:28.774Z,61.01
2019-04-10T09:33:30.784Z,61.11
2019-04-10T09:34:28.643Z,62.35
2019-04-10T09:35:28.797Z,62.42
2019-04-10T09:36:29.154Z,60.37
2019-04-10T09:37:28.499Z,64.67
2019-04-10T09:38:28.547Z,61.50
2019-04-10T09:39:29.536Z,63.13
2019-04-10T09:40:28.487Z,62.73
2019-04-10T09:41:28.491Z,60.44
2019-04-10T09:42:28.458Z,59.45
2019-04-10T09:43:29.538Z,62.83
2019-04-10T09:44:28.427Z,63.31
2019-04-10T09:45:28.555Z,60.55
2019-04-10T09:46:28.864Z,66.99
2019-04-10T09:47:28.422Z,62.39
2019-04-10T09:48:28.383Z,61.06
2019-04-10T09:49:35.696Z,62.08
2019-04-10T09:50:29.377Z,60.52
2019-04-10T09:51:28.347Z,63.96
2019-04-10T09:52:28.357Z,61.21
2019-04-10T09:53:28.754Z,60.36
2019-04-10T09:54:28.320Z,58.73
2019-04-10T09:55:28.307Z,57.70
2019-04-10T09:56:28.299Z,59.37
2019-04-10T09:57:28.718Z,58.14
2019-04-10T09:58:28.271Z,59.06
2019-04-10T09:59:35.866Z,59.85
2019-04-10T10:00:29.938Z,59.03
2019-04-10T10:01:28.802Z,59.55
2019-04-10T10:02:28.337Z,57.22
2019-04-10T10:03:28.253Z,58.14
2019-04-10T10:04:29.213Z,57.09
2019-04-10T10:05:28.618Z,57.02
2019-04-10T10:06:32.104Z,58.93
2019-04-10T10:07:29.177Z,59.82
2019-04-10T10:08:28.886Z,58.70
2019-04-10T10:09:29.243Z,59.08
2019-04-10T10:10:29.032Z,59.00
2019-04-10T10:11:28.682Z,59.18
2019-04-10T10:12:28.145Z,60.82
2019-04-10T10:13:28.119Z,57.01
2019-04-10T10:14:28.621Z,58.14
2019-04-10T10:15:29.143Z,59.26
2019-04-10T10:16:30.172Z,55.38
2019-04-10T10:17:28.570Z,54.57
2019-04-10T10:18:28.078Z,57.86
2019-04-10T10:19:28.051Z,58.39
2019-04-10T10:20:29.208Z,56.25
2019-04-10T10:21:28.356Z,56.66
2019-04-10T10:22:28.009Z,55.74
2019-04-10T10:23:28.001Z,56.76
2019-04-10T10:24:28.877Z,58.29
2019-04-10T10:25:28.915Z,59.21
2019-04-10T10:26:28.211Z,59.08
2019-04-10T10:27:27.979Z,60.38
2019-04-10T10:28:29.112Z,58.03
2019-04-10T10:29:28.123Z,56.81
2019-04-10T10:30:27.927Z,56.91
2019-04-10T10:31:28.466Z,58.21
2019-04-10T10:32:28.930Z,55.87
2019-04-10T10:33:27.981Z,60.66
2019-04-10T10:34:28.281Z,54.26
2019-04-10T10:35:27.878Z,55.89
2019-04-10T10:36:36.668Z,56.20
2019-04-10T10:37:28.871Z,58.75
2019-04-10T10:38:27.872Z,58.92
2019-04-10T10:39:28.578Z,58.41
2019-04-10T10:40:27.835Z,55.84
2019-04-10T10:41:27.804Z,54.92
2019-04-10T10:42:27.823Z,56.76
2019-04-10T10:43:28.815Z,56.42
2019-04-10T10:44:27.951Z,58.67
2019-04-10T10:45:28.988Z,53.96
2019-04-10T10:46:27.758Z,55.35
2019-04-10T10:47:29.066Z,54.13
2019-04-10T10:48:27.752Z,54.54
2019-04-10T10:49:28.584Z,52.33
2019-04-10T10:50:28.922Z,55.63
2019-04-10T10:51:28.892Z,54.24
2019-04-10T10:52:27.844Z,57.80
2019-04-10T10:53:28.275Z,56.71
2019-04-10T10:54:27.926Z,55.18
2019-04-10T10:55:27.656Z,55.18
2019-04-10T10:56:28.622Z,56.71
2019-04-10T10:57:27.658Z,56.48
2019-04-10T10:58:27.972Z,55.66
2019-04-10T10:59:27.644Z,56.65
2019-04-10T11:00:27.649Z,56.45
2019-04-10T11:01:27.642Z,54.59
2019-04-10T11:02:27.734Z,54.08
2019-04-10T11:03:27.589Z,54.69
2019-04-10T11:04:27.561Z,55.00
2019-04-10T11:05:30.343Z,53.44
2019-04-10T11:06:27.537Z,54.97
2019-04-10T11:07:28.733Z,51.81
2019-04-10T11:08:27.520Z,53.75
2019-04-10T11:09:28.509Z,53.34
2019-04-10T11:10:27.697Z,50.29
2019-04-10T11:11:28.238Z,53.85
2019-04-10T11:12:28.081Z,54.85
2019-04-10T11:13:27.475Z,54.46
2019-04-10T11:14:27.754Z,54.03
2019-04-10T11:15:27.855Z,54.13
2019-04-10T11:16:27.444Z,53.02
2019-04-10T11:17:28.224Z,53.83
2019-04-10T11:18:28.549Z,54.57
2019-04-10T11:19:27.399Z,56.27
2019-04-10T11:20:28.085Z,51.79
2019-04-10T11:21:27.512Z,56.09
2019-04-10T11:22:27.373Z,52.12
2019-04-10T11:23:28.454Z,54.87
2019-04-10T11:24:27.342Z,57.62
2019-04-10T11:25:28.652Z,52.81
2019-04-10T11:26:27.651Z,51.89
2019-04-10T11:27:28.070Z,52.20
2019-04-10T11:28:30.218Z,51.79
2019-04-10T11:29:27.293Z,54.85
2019-04-10T11:30:28.605Z,52.10
2019-04-10T11:31:27.270Z,51.89
2019-04-10T11:32:28.872Z,53.22
2019-04-10T11:33:27.324Z,54.61
2019-04-10T11:34:29.079Z,52.37
2019-04-10T11:35:27.249Z,52.45
2019-04-10T11:36:28.214Z,50.83
2019-04-10T11:37:37.328Z,52.73
2019-04-10T11:38:29.060Z,49.89
2019-04-10T11:39:29.376Z,55.32
2019-04-10T11:40:27.981Z,50.02
2019-04-10T11:41:29.517Z,50.51
2019-04-10T11:42:28.821Z,48.55
2019-04-10T11:43:27.902Z,48.54
2019-04-10T11:44:28.107Z,47.17
2019-04-10T11:45:29.121Z,49.27
2019-04-10T11:46:31.400Z,46.32
2019-04-10T11:47:29.022Z,48.82
2019-04-10T11:48:29.094Z,48.52
2019-04-10T11:49:27.796Z,49.51
2019-04-10T11:50:28.573Z,45.57
2019-04-10T11:51:30.264Z,48.88
2019-04-10T11:52:33.801Z,46.07
2019-04-10T11:53:28.527Z,43.18
2019-04-10T11:54:29.904Z,47.17
2019-04-10T11:55:27.849Z,44.66
2019-04-10T11:56:30.146Z,46.16
2019-04-10T11:57:30.207Z,47.30
2019-04-10T11:58:29.030Z,45.57
2019-04-10T11:59:28.952Z,46.08
2019-04-10T12:00:30.121Z,47.07
2019-04-10T12:01:28.053Z,44.13
2019-04-10T12:02:28.272Z,44.12
2019-04-10T12:03:27.231Z,46.95
2019-04-10T12:04:29.524Z,44.49
2019-04-10T12:05:29.137Z,46.70
2019-04-10T12:06:30.921Z,47.08
2019-04-10T12:07:55.064Z,44.03
2019-04-10T12:08:50.206Z,45.53
2019-04-10T12:11:28.610Z,46.22
2019-04-10T12:12:27.942Z,43.67
2019-04-10T12:13:26.826Z,45.77
2019-04-10T12:14:27.883Z,46.03
2019-04-10T12:15:26.800Z,44.15
2019-04-10T12:16:27.265Z,41.71
2019-04-10T12:17:27.726Z,48.27
2019-04-10T12:18:26.833Z,45.61
2019-04-10T12:19:27.010Z,46.26
2019-04-10T12:20:27.104Z,46.51
2019-04-10T12:21:26.750Z,47.36
2019-04-10T12:22:27.486Z,47.34
2019-04-10T12:23:27.226Z,46.69
2019-04-10T12:24:26.705Z,47.05
2019-04-10T12:25:27.120Z,47.03
2019-04-10T12:26:27.613Z,48.68
2019-04-10T12:27:27.349Z,44.64
2019-04-10T12:28:27.715Z,44.59
2019-04-10T12:29:26.815Z,45.18
2019-04-10T12:30:27.039Z,44.55
2019-04-10T12:31:26.631Z,44.02
2019-04-10T12:32:26.635Z,41.89
2019-04-10T12:33:27.619Z,43.20
2019-04-10T12:34:26.596Z,40.89
2019-04-10T12:35:26.604Z,42.78
2019-04-10T12:36:26.643Z,41.99
2019-04-10T12:37:27.675Z,41.67
2019-04-10T12:38:27.642Z,40.58
2019-04-10T12:39:26.538Z,40.10
2019-04-10T12:40:26.640Z,39.72
2019-04-10T12:41:27.623Z,41.13
2019-04-10T12:42:26.503Z,44.27
2019-04-10T12:43:27.317Z,43.42
2019-04-10T12:44:26.521Z,41.69
2019-04-10T12:45:26.520Z,40.58
2019-04-10T12:46:26.806Z,41.79
2019-04-10T12:47:26.452Z,42.10
2019-04-10T12:48:26.441Z,40.10
2019-04-10T12:49:27.584Z,42.01
2019-04-10T12:50:26.419Z,40.89
2019-04-10T12:51:26.407Z,41.42
2019-04-10T12:52:26.879Z,45.34
2019-04-10T12:53:27.305Z,41.20
2019-04-10T12:54:26.416Z,41.19