createdAt,value
2023-05-11T00:00:39.976Z,3.60
2023-05-11T00:03:07.154Z,3.30
2023-05-11T00:05:34.353Z,3.00
2023-05-11T00:08:01.417Z,3.00
2023-05-11T00:10:29.650Z,3.20
2023-05-11T00:12:57.157Z,4.53
2023-05-11T00:15:24.245Z,2.53
2023-05-11T00:17:51.262Z,3.93
2023-05-11T00:20:19.046Z,2.60
2023-05-11T00:22:46.461Z,2.70
2023-05-11T00:25:13.677Z,2.67
2023-05-11T00:27:45.678Z,2.63
2023-05-11T00:30:15.701Z,2.40
2023-05-11T00:32:44.362Z,2.40
2023-05-11T00:35:12.402Z,2.60
2023-05-11T00:37:39.769Z,3.47
2023-05-11T00:40:07.676Z,7.07
2023-05-11T00:42:35.042Z,2.93
2023-05-11T00:45:02.525Z,2.40
2023-05-11T00:47:30.093Z,4.40
2023-05-11T00:49:57.649Z,2.70
2023-05-11T00:52:25.221Z,3.10
2023-05-11T00:54:52.273Z,3.23
2023-05-11T00:57:19.362Z,3.00
2023-05-11T00:59:48.655Z,3.47
2023-05-11T01:02:16.661Z,3.93
2023-05-11T01:04:44.960Z,3.83
2023-05-11T01:08:01.773Z,5.07
2023-05-11T01:10:36.701Z,4.87
2023-05-11T01:13:37.386Z,3.97
2023-05-11T01:16:24.265Z,4.83
2023-05-11T01:19:29.567Z,7.67
2023-05-11T01:21:57.915Z,4.93
2023-05-11T01:24:54.538Z,7.87
2023-05-11T01:27:50.294Z,4.30
2023-05-11T01:30:57.724Z,9.37
2023-05-11T01:33:32.714Z,6.93
2023-05-11T01:36:10.839Z,8.53
2023-05-11T01:38:42.018Z,6.40
2023-05-11T01:41:22.319Z,7.17
2023-05-11T01:43:58.391Z,10.70
2023-05-11T01:46:28.381Z,8.67
2023-05-11T01:48:59.771Z,11.50
2023-05-11T01:51:34.067Z,8.57
2023-05-11T01:54:03.903Z,10.43
2023-05-11T01:56:33.211Z,7.90
2023-05-11T01:59:00.948Z,13.83
2023-05-11T02:01:30.533Z,8.73
2023-05-11T02:04:01.990Z,10.13
2023-05-11T02:06:32.509Z,10.93
2023-05-11T02:09:01.739Z,12.10
2023-05-11T02:11:31.482Z,9.80
2023-05-11T02:14:00.216Z,11.40
2023-05-11T02:16:31.961Z,12.00
2023-05-11T02:19:00.017Z,12.43
2023-05-11T02:21:28.153Z,13.33
2023-05-11T02:23:56.776Z,9.30
2023-05-11T02:26:23.783Z,12.67
2023-05-11T02:28:51.972Z,11.00
2023-05-11T02:31:27.532Z,15.63
2023-05-11T02:34:27.629Z,13.43
2023-05-11T02:37:10.651Z,13.13
2023-05-11T02:39:42.487Z,9.57
2023-05-11T02:42:23.681Z,11.30
2023-05-11T02:45:11.622Z,13.60
2023-05-11T02:47:48.288Z,12.37
2023-05-11T02:50:24.132Z,11.63
2023-05-11T02:52:56.820Z,11.13
2023-05-11T02:55:24.647Z,13.40
2023-05-11T02:57:52.469Z,11.57
2023-05-11T03:00:20.310Z,15.67
2023-05-11T03:02:48.314Z,14.13
2023-05-11T03:05:17.969Z,11.00
2023-05-11T03:07:46.612Z,12.87
2023-05-11T03:10:14.675Z,14.20
2023-05-11T03:12:45.613Z,14.10
2023-05-11T03:15:15.864Z,12.63
2023-05-11T03:17:47.283Z,11.47
2023-05-11T03:20:17.847Z,13.00
2023-05-11T03:22:47.118Z,13.77
2023-05-11T03:25:17.374Z,10.70
2023-05-11T03:27:46.966Z,12.87
2023-05-11T03:30:17.607Z,12.63
2023-05-11T03:32:48.988Z,10.63
2023-05-11T03:35:16.726Z,12.03
2023-05-11T03:37:45.397Z,11.20
2023-05-11T03:40:16.184Z,11.87
2023-05-11T03:42:54.889Z,10.87
2023-05-11T03:45:24.628Z,13.73
2023-05-11T03:47:54.651Z,12.50
2023-05-11T03:50:22.192Z,11.87
2023-05-11T03:52:50.749Z,12.27
2023-05-11T03:55:17.905Z,17.20
2023-05-11T03:57:45.472Z,12.97
2023-05-11T04:00:12.986Z,12.87
2023-05-11T04:02:44.421Z,13.30
2023-05-11T04:05:13.326Z,10.30
2023-05-11T04:07:41.704Z,14.70
2023-05-11T04:10:09.093Z,11.17
2023-05-11T04:12:36.089Z,13.77
2023-05-11T04:15:04.456Z,13.60
2023-05-11T04:17:31.575Z,12.93
2023-05-11T04:19:58.673Z,13.13
2023-05-11T04:22:25.631Z,15.23
2023-05-11T04:24:52.583Z,16.27
2023-05-11T04:27:19.537Z,13.50
2023-05-11T04:29:46.535Z,12.57
2023-05-11T04:32:13.461Z,13.73
2023-05-11T04:34:40.513Z,11.90
2023-05-11T04:37:09.133Z,11.83
2023-05-11T04:39:37.496Z,16.73
2023-05-11T04:42:04.845Z,12.20
2023-05-11T04:44:32.372Z,14.30
2023-05-11T04:46:59.386Z,13.07
2023-05-11T04:49:26.721Z,16.63
2023-05-11T04:51:53.711Z,15.03
2023-05-11T04:54:20.856Z,15.83
2023-05-11T04:56:48.990Z,13.20
2023-05-11T04:59:15.969Z,13.67
2023-05-11T05:01:42.976Z,14.60
2023-05-11T05:04:10.082Z,16.10
2023-05-11T05:06:38.574Z,15.57
2023-05-11T05:09:05.509Z,14.27
2023-05-11T05:11:32.567Z,14.93
2023-05-11T05:13:59.543Z,16.77
2023-05-11T05:16:26.520Z,15.40
2023-05-11T05:18:53.562Z,16.93
2023-05-11T05:21:20.761Z,15.33
2023-05-11T05:23:48.911Z,15.23
2023-05-11T05:26:16.014Z,21.23
2023-05-11T05:28:45.350Z,18.70
2023-05-11T05:31:12.552Z,17.37
2023-05-11T05:33:39.662Z,15.67
2023-05-11T05:36:06.963Z,19.70
2023-05-11T05:38:34.006Z,15.90
2023-05-11T05:41:02.316Z,17.93
2023-05-11T05:43:32.108Z,16.47
2023-05-11T05:45:59.370Z,18.37
2023-05-11T05:48:28.103Z,17.30
2023-05-11T05:50:55.484Z,19.83
2023-05-11T05:53:22.660Z,15.43
2023-05-11T05:55:49.731Z,18.93
2023-05-11T05:58:16.874Z,17.47
2023-05-11T06:00:44.005Z,19.60
2023-05-11T06:03:12.275Z,20.97
2023-05-11T06:05:39.314Z,16.20
2023-05-11T06:08:10.986Z,17.83
2023-05-11T06:10:39.399Z,21.27
2023-05-11T06:13:08.615Z,20.97
2023-05-11T06:15:36.816Z,23.40
2023-05-11T06:18:10.944Z,20.97
2023-05-11T06:20:40.279Z,16.73
2023-05-11T06:23:07.958Z,17.33
2023-05-11T06:25:38.863Z,21.13
2023-05-11T06:28:06.796Z,29.70
2023-05-11T06:30:35.294Z,23.67
2023-05-11T06:33:02.658Z,22.93
2023-05-11T06:35:30.303Z,22.83
2023-05-11T06:37:58.318Z,20.97
2023-05-11T06:40:25.856Z,21.23
2023-05-11T06:42:52.917Z,21.13
2023-05-11T06:45:20.026Z,21.67
2023-05-11T06:47:47.395Z,24.77
2023-05-11T06:50:14.357Z,20.57
2023-05-11T06:52:41.377Z,19.17
2023-05-11T06:55:13.209Z,20.90
2023-05-11T06:57:40.733Z,19.93
2023-05-11T07:00:08.960Z,17.37
2023-05-11T07:02:36.175Z,20.43
2023-05-11T07:05:03.548Z,20.17
2023-05-11T07:07:30.538Z,20.77
2023-05-11T07:09:57.597Z,18.67
2023-05-11T07:12:24.806Z,16.57
2023-05-11T07:14:51.773Z,17.07
2023-05-11T07:17:18.741Z,19.57
2023-05-11T07:19:45.712Z,20.10
2023-05-11T07:22:14.890Z,16.80
2023-05-11T07:24:42.210Z,23.27
2023-05-11T07:27:09.203Z,18.03
2023-05-11T07:29:36.139Z,18.17
2023-05-11T07:32:03.285Z,19.57
2023-05-11T07:34:30.223Z,18.00
2023-05-11T07:36:57.362Z,17.00
2023-05-11T07:39:24.316Z,17.63
2023-05-11T07:41:51.212Z,14.37
2023-05-11T07:44:18.512Z,15.67
2023-05-11T07:46:45.600Z,16.03
2023-05-11T07:49:17.068Z,17.77
2023-05-11T07:51:45.736Z,17.00
2023-05-11T07:54:12.699Z,17.57
2023-05-11T07:56:39.636Z,18.00
2023-05-11T07:59:06.754Z,16.00
2023-05-11T08:01:33.758Z,18.93
2023-05-11T08:04:00.853Z,15.80
2023-05-11T08:06:27.924Z,15.37
2023-05-11T08:08:54.909Z,17.67
2023-05-11T08:11:22.313Z,21.67
2023-05-11T08:13:49.353Z,19.10
2023-05-11T08:16:16.964Z,16.80
2023-05-11T08:18:44.524Z,17.90
2023-05-11T08:21:11.470Z,18.30
2023-05-11T08:23:38.443Z,21.87
2023-05-11T08:26:05.378Z,18.70
2023-05-11T08:28:32.671Z,23.47
2023-05-11T08:31:00.696Z,20.23
2023-05-11T08:35:59.008Z,18.40
2023-05-11T08:38:26.160Z,18.07
2023-05-11T08:40:53.527Z,19.07
2023-05-11T08:43:22.513Z,18.83
2023-05-11T08:45:56.841Z,20.13
2023-05-11T08:48:24.370Z,17.80
2023-05-11T08:50:51.946Z,19.13
2023-05-11T08:53:18.959Z,17.40
2023-05-11T08:55:47.770Z,23.10
2023-05-11T08:58:19.342Z,17.57
2023-05-11T09:00:49.049Z,14.43
2023-05-11T09:03:19.506Z,14.37
2023-05-11T09:05:48.313Z,21.77
2023-05-11T09:08:18.638Z,16.53
2023-05-11T09:10:45.929Z,36.83
2023-05-11T09:13:13.282Z,18.13
2023-05-11T09:15:40.249Z,21.83
2023-05-11T09:18:07.829Z,19.53
2023-05-11T09:20:35.074Z,19.20
2023-05-11T09:23:02.176Z,14.00
2023-05-11T09:25:33.529Z,22.50
2023-05-11T09:28:00.847Z,16.00
2023-05-11T09:30:28.368Z,18.80
2023-05-11T09:33:00.967Z,20.03
2023-05-11T09:35:33.865Z,18.87
2023-05-11T09:38:09.434Z,19.83
2023-05-11T09:40:56.845Z,16.93
2023-05-11T09:43:30.362Z,21.17
2023-05-11T09:46:07.165Z,16.43
2023-05-11T09:48:35.236Z,16.93
2023-05-11T09:51:07.829Z,18.87
2023-05-11T09:53:46.150Z,19.07
2023-05-11T09:56:15.458Z,20.20
2023-05-11T09:58:54.936Z,20.13
2023-05-11T10:01:33.467Z,18.63
2023-05-11T10:04:21.374Z,19.93
2023-05-11T10:06:53.264Z,21.60
2023-05-11T10:09:25.340Z,19.83
2023-05-11T10:11:55.074Z,17.77
2023-05-11T10:14:24.397Z,17.90
2023-05-11T10:16:52.156Z,17.90
2023-05-11T10:19:19.732Z,19.27
2023-05-11T10:21:47.571Z,18.50
2023-05-11T10:24:17.118Z,17.00
2023-05-11T10:26:45.606Z,20.73
2023-05-11T10:29:13.729Z,22.20
2023-05-11T10:31:42.056Z,20.70
2023-05-11T10:34:11.939Z,21.13
2023-05-11T10:36:39.268Z,17.87
2023-05-11T10:39:06.410Z,21.20
2023-05-11T10:42:07.340Z,19.20
2023-05-11T10:44:37.335Z,18.27
2023-05-11T10:47:46.244Z,25.33
2023-05-11T10:50:48.126Z,18.40
2023-05-11T10:53:54.673Z,20.40
2023-05-11T10:56:55.653Z,20.53
2023-05-11T11:00:09.340Z,18.57
2023-05-11T11:02:37.987Z,18.07
2023-05-11T11:05:09.822Z,17.80
2023-05-11T11:08:00.119Z,19.80
2023-05-11T11:10:46.401Z,17.80
2023-05-11T11:13:15.794Z,19.80
2023-05-11T11:15:54.911Z,18.45
2023-05-11T11:18:27.130Z,17.25
2023-05-11T11:20:57.382Z,20.83
2023-05-11T11:23:49.129Z,18.08
2023-05-11T11:26:39.028Z,16.23
2023-05-11T11:29:09.345Z,16.53
2023-05-11T11:31:37.813Z,20.77
2023-05-11T11:34:24.967Z,18.60
2023-05-11T11:37:01.866Z,17.60
2023-05-11T11:39:46.715Z,18.10
2023-05-11T11:42:17.532Z,18.30
2023-05-11T11:44:46.169Z,16.30
2023-05-11T11:47:25.918Z,17.70
2023-05-11T11:49:54.801Z,15.95
2023-05-11T11:52:28.112Z,20.50
2023-05-11T11:55:05.167Z,19.67
2023-05-11T11:57:34.982Z,17.03
2023-05-11T12:00:07.253Z,21.02
2023-05-11T12:02:45.644Z,18.80
2023-05-11T12:05:21.281Z,17.53
2023-05-11T12:07:51.452Z,17.93
2023-05-11T12:10:21.137Z,22.42
2023-05-11T12:12:50.995Z,19.52
2023-05-11T12:15:26.661Z,22.20
2023-05-11T12:17:54.785Z,20.93
2023-05-11T12:20:22.984Z,19.90
2023-05-11T12:22:50.681Z,19.45
2023-05-11T12:25:20.474Z,21.93
2023-05-11T12:27:48.837Z,23.93
2023-05-11T12:30:28.521Z,22.23
2023-05-11T12:32:57.386Z,22.15
2023-05-11T12:35:33.772Z,21.85
2023-05-11T12:38:02.729Z,20.38
2023-05-11T12:40:31.263Z,21.98
2023-05-11T12:43:00.651Z,17.55
2023-05-11T12:45:29.131Z,20.83
2023-05-11T12:47:57.080Z,18.75
2023-05-11T12:50:24.220Z,18.13
2023-05-11T12:52:51.353Z,18.00
2023-05-11T12:55:31.041Z,21.33
2023-05-11T12:58:16.151Z,19.55
2023-05-11T13:00:54.227Z,15.90
2023-05-11T13:03:36.538Z,21.55
2023-05-11T13:06:12.423Z,16.98
2023-05-11T13:08:45.460Z,15.05
2023-05-11T13:11:26.925Z,15.82
2023-05-11T13:13:56.966Z,17.17
2023-05-11T13:16:28.419Z,16.50
2023-05-11T13:19:01.179Z,16.67
2023-05-11T13:21:29.670Z,14.70
2023-05-11T13:23:56.893Z,13.27
2023-05-11T13:26:30.371Z,16.75
2023-05-11T13:29:09.288Z,15.07
2023-05-11T13:31:47.859Z,14.35
2023-05-11T13:34:15.891Z,15.48
2023-05-11T13:36:43.023Z,18.58
2023-05-11T13:39:10.709Z,16.02
2023-05-11T13:41:37.756Z,14.38
2023-05-11T13:44:04.961Z,15.27
2023-05-11T13:46:32.038Z,13.65
2023-05-11T13:49:00.286Z,12.43
2023-05-11T13:51:27.579Z,13.95
2023-05-11T13:53:54.681Z,12.32
2023-05-11T13:56:22.038Z,12.77
2023-05-11T13:58:49.157Z,11.63
2023-05-11T14:01:16.247Z,12.73
2023-05-11T14:03:43.548Z,14.35
2023-05-11T14:06:10.613Z,10.82
2023-05-11T14:08:37.560Z,12.95
2023-05-11T14:11:04.578Z,14.35
2023-05-11T14:13:31.618Z,13.20
2023-05-11T14:15:58.699Z,13.88
2023-05-11T14:18:26.190Z,12.00
2023-05-11T14:20:54.284Z,14.15
2023-05-11T14:23:21.470Z,15.27
2023-05-11T14:25:48.491Z,13.88
2023-05-11T14:28:15.431Z,13.80
2023-05-11T14:30:42.445Z,13.75
2023-05-11T14:33:09.523Z,12.88
2023-05-11T14:35:39.612Z,15.68
2023-05-11T14:38:07.074Z,15.85
2023-05-11T14:40:34.052Z,13.65
2023-05-11T14:43:01.447Z,17.15
2023-05-11T14:45:37.176Z,17.55
2023-05-11T14:48:04.797Z,13.98
2023-05-11T14:50:31.885Z,16.65
2023-05-11T14:52:58.958Z,15.82
2023-05-11T14:55:26.085Z,15.23
2023-05-11T14:57:53.401Z,16.83
2023-05-11T15:00:20.662Z,17.33
2023-05-11T15:02:47.913Z,20.90
2023-05-11T15:05:15.000Z,15.70
2023-05-11T15:07:42.258Z,15.80
2023-05-11T15:10:09.364Z,14.98
2023-05-11T15:12:36.420Z,14.55
2023-05-11T15:15:04.426Z,15.00
2023-05-11T15:17:31.729Z,13.57
2023-05-11T15:19:58.761Z,16.23
2023-05-11T15:22:25.749Z,12.23
2023-05-11T15:24:52.698Z,16.25
2023-05-11T15:27:19.682Z,14.63
2023-05-11T15:29:46.644Z,12.68
2023-05-11T15:32:15.157Z,16.17
2023-05-11T15:34:55.529Z,12.68
2023-05-11T15:37:25.416Z,14.63
2023-05-11T15:39:52.529Z,14.45
2023-05-11T15:42:19.672Z,14.57
2023-05-11T15:44:47.219Z,13.93
2023-05-11T15:47:14.185Z,14.73
2023-05-11T15:49:41.140Z,13.50
2023-05-11T15:52:08.133Z,13.23
2023-05-11T15:54:36.186Z,12.38
2023-05-11T15:57:03.523Z,15.32
2023-05-11T15:59:32.485Z,14.73
2023-05-11T16:01:59.661Z,11.18
2023-05-11T16:04:26.802Z,11.55
2023-05-11T16:06:53.745Z,13.98
2023-05-11T16:09:20.749Z,15.75
2023-05-11T16:11:47.696Z,11.00
2023-05-11T16:14:15.111Z,12.68
2023-05-11T16:16:42.258Z,10.55
2023-05-11T16:19:09.333Z,10.73
2023-05-11T16:21:36.362Z,13.13
2023-05-11T16:24:03.510Z,10.43
2023-05-11T16:26:31.297Z,14.40
2023-05-11T16:28:58.243Z,10.98
2023-05-11T16:31:25.216Z,14.07
2023-05-11T16:33:52.246Z,15.93
2023-05-11T16:36:19.272Z,12.93
2023-05-11T16:38:46.786Z,11.40
2023-05-11T16:41:14.402Z,15.70
2023-05-11T16:43:42.720Z,14.97
2023-05-11T16:46:10.008Z,50.37
2023-05-11T16:48:36.995Z,27.13
2023-05-11T16:51:04.037Z,12.07
2023-05-11T16:53:31.776Z,12.30
2023-05-11T16:55:58.828Z,14.13
2023-05-11T16:58:25.906Z,14.10
2023-05-11T17:00:53.073Z,12.90
2023-05-11T17:03:20.812Z,13.80
2023-05-11T17:05:48.859Z,10.23
2023-05-11T17:08:15.993Z,10.33
2023-05-11T17:10:42.916Z,11.10
2023-05-11T17:13:10.021Z,8.97
2023-05-11T17:15:36.972Z,12.93
2023-05-11T17:18:04.342Z,9.03
2023-05-11T17:20:31.791Z,8.53
2023-05-11T17:22:59.066Z,12.80
2023-05-11T17:25:26.123Z,13.00
2023-05-11T17:27:53.072Z,11.43
2023-05-11T17:30:20.953Z,11.43
2023-05-11T17:32:49.170Z,13.83
2023-05-11T17:35:16.385Z,13.50
2023-05-11T17:37:43.380Z,11.63
2023-05-11T17:40:11.593Z,12.60
2023-05-11T17:42:38.816Z,16.17
2023-05-11T17:45:06.962Z,13.40
2023-05-11T17:47:34.553Z,12.90
2023-05-11T17:50:02.436Z,13.70
2023-05-11T17:52:29.746Z,13.23
2023-05-11T17:54:56.826Z,16.83
2023-05-11T17:57:25.367Z,16.70
2023-05-11T17:59:52.350Z,22.67
2023-05-11T18:02:19.334Z,22.30
2023-05-11T18:04:46.995Z,21.07
2023-05-11T18:07:14.068Z,23.37
2023-05-11T18:09:41.161Z,27.07
2023-05-11T18:12:09.761Z,24.10
2023-05-11T18:14:36.726Z,22.67
2023-05-11T18:17:04.422Z,26.83
2023-05-11T18:19:32.033Z,27.27
2023-05-11T18:22:00.196Z,23.73
2023-05-11T18:24:27.331Z,21.50
2023-05-11T18:26:54.263Z,27.63
2023-05-11T18:29:22.052Z,23.20
2023-05-11T18:31:49.558Z,20.67
2023-05-11T18:34:16.634Z,21.70
2023-05-11T18:36:43.739Z,26.13
2023-05-11T18:39:10.736Z,25.27
2023-05-11T18:41:37.673Z,22.87
2023-05-11T18:44:04.874Z,24.83
2023-05-11T18:46:31.949Z,23.97
2023-05-11T18:48:59.049Z,25.40
2023-05-11T18:51:26.260Z,25.50
2023-05-11T18:53:53.567Z,26.87
2023-05-11T18:56:22.810Z,23.43
2023-05-11T18:58:50.326Z,27.60
2023-05-11T19:01:18.009Z,14.13
2023-05-11T19:03:45.907Z,6.43
2023-05-11T19:06:12.938Z,4.77
2023-05-11T19:08:39.919Z,6.13
2023-05-11T19:11:09.364Z,6.17
2023-05-11T19:13:39.157Z,5.27
2023-05-11T19:16:06.308Z,8.03
2023-05-11T19:18:35.440Z,6.77
2023-05-11T19:21:05.000Z,9.90
2023-05-11T19:23:33.097Z,11.70
2023-05-11T19:26:00.549Z,12.53
2023-05-11T19:28:27.593Z,13.87
2023-05-11T19:31:06.226Z,15.27
2023-05-11T19:33:33.740Z,18.77
2023-05-11T19:36:00.927Z,19.50
2023-05-11T19:38:28.417Z,26.37
2023-05-11T19:40:55.380Z,27.03
2023-05-11T19:43:23.800Z,33.23
2023-05-11T19:45:50.867Z,28.47
2023-05-11T19:48:17.959Z,25.60
2023-05-11T19:50:45.280Z,28.00
2023-05-11T19:53:12.237Z,29.20
2023-05-11T19:55:40.590Z,31.17
2023-05-11T19:58:07.887Z,26.47
2023-05-11T20:00:34.926Z,25.20
2023-05-11T20:03:02.080Z,25.40
2023-05-11T20:05:29.091Z,24.87
2023-05-11T20:07:56.466Z,24.97
2023-05-11T20:10:23.538Z,25.07
2023-05-11T20:12:51.219Z,22.80
2023-05-11T20:15:19.314Z,22.20
2023-05-11T20:17:46.351Z,24.10
2023-05-11T20:20:13.453Z,24.30
2023-05-11T20:22:40.461Z,21.57
2023-05-11T20:25:14.121Z,20.67
2023-05-11T20:29:00.736Z,22.70
2023-05-11T20:31:27.973Z,32.45
2023-05-11T20:36:24.715Z,26.37
2023-05-11T20:38:54.074Z,26.73
2023-05-11T20:41:22.107Z,23.83
2023-05-11T20:43:49.049Z,29.43
2023-05-11T20:46:16.047Z,25.87
2023-05-11T20:48:46.855Z,25.33
2023-05-11T20:51:16.695Z,26.67
2023-05-11T20:53:44.007Z,25.30
2023-05-11T20:56:12.612Z,27.53
2023-05-11T20:58:39.568Z,29.17
2023-05-11T21:01:06.687Z,31.27
2023-05-11T21:03:33.743Z,34.37
2023-05-11T21:06:00.687Z,35.97
2023-05-11T21:08:27.624Z,37.00
2023-05-11T21:10:54.702Z,34.80
2023-05-11T21:13:21.621Z,28.13
2023-05-11T21:15:48.573Z,28.63
2023-05-11T21:18:15.518Z,27.07
2023-05-11T21:20:43.238Z,28.20
2023-05-11T21:23:10.387Z,26.13
2023-05-11T21:25:37.519Z,24.00
2023-05-11T21:28:04.866Z,26.33
2023-05-11T21:30:31.826Z,26.63
2023-05-11T21:32:58.860Z,25.83
2023-05-11T21:35:26.229Z,24.80
2023-05-11T21:37:53.161Z,25.10
2023-05-11T21:40:20.234Z,25.60
2023-05-11T21:42:47.368Z,26.23
2023-05-11T21:45:14.426Z,23.37
2023-05-11T21:47:41.995Z,27.63
2023-05-11T21:50:10.918Z,22.87
2023-05-11T21:52:38.319Z,21.33
2023-05-11T21:55:06.079Z,27.40
2023-05-11T21:57:33.042Z,26.83
2023-05-11T21:59:59.946Z,25.97
2023-05-11T22:02:27.841Z,25.23
2023-05-11T22:04:54.799Z,27.13
2023-05-11T22:07:23.002Z,24.43
2023-05-11T22:09:49.999Z,25.90
2023-05-11T22:12:16.916Z,26.37
2023-05-11T22:14:43.967Z,27.07
2023-05-11T22:17:10.971Z,26.40
2023-05-11T22:19:38.081Z,26.63
2023-05-11T22:22:05.315Z,25.80
2023-05-11T22:24:32.575Z,26.90
2023-05-11T22:26:59.566Z,25.23
2023-05-11T22:29:26.701Z,26.03
2023-05-11T22:31:53.786Z,25.63
2023-05-11T22:34:21.239Z,25.73
2023-05-11T22:36:48.189Z,23.57
2023-05-11T22:39:15.336Z,24.90
2023-05-11T22:41:42.275Z,26.27
2023-05-11T22:44:09.353Z,27.17
2023-05-11T22:46:36.877Z,25.67
2023-05-11T22:49:03.904Z,32.57
2023-05-11T22:51:30.841Z,28.60
2023-05-11T22:53:57.767Z,31.27
2023-05-11T22:56:24.760Z,29.87
2023-05-11T22:58:52.641Z,27.23
2023-05-11T23:01:20.861Z,34.10
2023-05-11T23:03:47.787Z,30.50
2023-05-11T23:06:14.809Z,25.47
2023-05-11T23:08:41.827Z,27.10
2023-05-11T23:11:08.952Z,27.93
2023-05-11T23:13:35.906Z,27.60
2023-05-11T23:16:04.257Z,29.93
2023-05-11T23:18:32.076Z,29.23
2023-05-11T23:21:00.514Z,30.30
2023-05-11T23:23:27.599Z,32.17
2023-05-11T23:25:54.550Z,27.70
2023-05-11T23:28:21.553Z,28.53
2023-05-11T23:30:48.783Z,31.13
2023-05-11T23:33:15.706Z,31.40
2023-05-11T23:35:44.987Z,31.57
2023-05-11T23:38:12.238Z,28.30
2023-05-11T23:40:39.229Z,30.37
2023-05-11T23:43:06.740Z,28.93
2023-05-11T23:45:33.980Z,31.07
2023-05-11T23:48:00.966Z,28.93
2023-05-11T23:50:28.016Z,29.63
2023-05-11T23:52:55.046Z,30.27
2023-05-11T23:55:24.164Z,29.47
2023-05-11T23:57:51.250Z,32.37
