createdAt,value
2018-07-06T00:00:21.563Z,937.58
2018-07-06T00:01:21.733Z,937.59
2018-07-06T00:02:21.566Z,937.60
2018-07-06T00:03:21.587Z,937.57
2018-07-06T00:04:21.619Z,937.60
2018-07-06T00:05:21.619Z,937.63
2018-07-06T00:06:21.725Z,937.63
2018-07-06T00:07:21.646Z,937.68
2018-07-06T00:08:21.659Z,937.66
2018-07-06T00:09:21.665Z,937.70
2018-07-06T00:10:21.680Z,937.66
2018-07-06T00:11:21.825Z,937.65
2018-07-06T00:12:21.714Z,937.69
2018-07-06T00:13:21.748Z,937.67
2018-07-06T00:14:21.741Z,937.69
2018-07-06T00:15:21.753Z,937.61
2018-07-06T00:16:21.927Z,937.63
2018-07-06T00:17:21.782Z,937.64
2018-07-06T00:18:21.797Z,937.59
2018-07-06T00:19:21.839Z,937.55
2018-07-06T00:20:21.823Z,937.60
2018-07-06T00:21:21.973Z,937.57
2018-07-06T00:22:21.870Z,937.55
2018-07-06T00:23:21.894Z,937.57
2018-07-06T00:24:21.912Z,937.57
2018-07-06T00:25:21.930Z,937.60
2018-07-06T00:26:22.063Z,937.58
2018-07-06T00:27:21.959Z,937.57
2018-07-06T00:28:21.976Z,937.58
2018-07-06T00:29:21.981Z,937.55
2018-07-06T00:30:22.005Z,937.55
2018-07-06T00:31:22.147Z,937.55
2018-07-06T00:32:22.012Z,937.54
2018-07-06T00:33:22.021Z,937.54
2018-07-06T00:34:22.043Z,937.56
2018-07-06T00:35:22.041Z,937.57
2018-07-06T00:36:22.237Z,937.60
2018-07-06T00:37:22.087Z,937.57
2018-07-06T00:38:22.115Z,937.59
2018-07-06T00:39:22.132Z,937.62
2018-07-06T00:40:22.115Z,937.57
2018-07-06T00:41:22.235Z,937.59
2018-07-06T00:42:22.173Z,937.61
2018-07-06T00:43:22.163Z,937.60
2018-07-06T00:44:22.201Z,937.63
2018-07-06T00:45:22.184Z,937.62
2018-07-06T00:46:22.203Z,937.63
2018-07-06T00:47:22.398Z,937.64
2018-07-06T00:48:22.244Z,937.59
2018-07-06T00:49:22.247Z,937.62
2018-07-06T00:50:22.290Z,937.61
2018-07-06T00:51:22.305Z,937.62
2018-07-06T00:52:22.391Z,937.63
2018-07-06T00:53:22.312Z,937.63
2018-07-06T00:54:22.330Z,937.65
2018-07-06T00:55:22.359Z,937.65
2018-07-06T00:56:22.353Z,937.67
2018-07-06T00:57:22.537Z,937.65
2018-07-06T00:58:22.379Z,937.66
2018-07-06T00:59:22.405Z,937.67
2018-07-06T01:00:22.433Z,937.71
2018-07-06T01:01:22.454Z,937.65
2018-07-06T01:02:22.536Z,937.64
2018-07-06T01:03:22.448Z,937.64
2018-07-06T01:04:22.488Z,937.66
2018-07-06T01:05:22.479Z,937.67
2018-07-06T01:06:22.499Z,937.69
2018-07-06T01:07:22.617Z,937.70
2018-07-06T01:08:22.549Z,937.72
2018-07-06T01:09:22.533Z,937.70
2018-07-06T01:10:22.579Z,937.73
2018-07-06T01:11:22.613Z,937.74
2018-07-06T01:12:22.702Z,937.70
2018-07-06T01:13:22.591Z,937.69
2018-07-06T01:14:22.615Z,937.71
2018-07-06T01:15:22.625Z,937.66
2018-07-06T01:16:22.643Z,937.67
2018-07-06T01:17:22.762Z,937.66
2018-07-06T01:18:22.690Z,937.65
2018-07-06T01:19:22.705Z,937.68
2018-07-06T01:20:22.696Z,937.67
2018-07-06T01:21:22.713Z,937.64
2018-07-06T01:22:22.830Z,937.67
2018-07-06T01:23:22.758Z,937.67
2018-07-06T01:24:22.748Z,937.68
2018-07-06T01:25:22.761Z,937.70
2018-07-06T01:26:22.772Z,937.68
2018-07-06T01:27:22.942Z,937.69
2018-07-06T01:28:22.809Z,937.65
2018-07-06T01:29:22.846Z,937.65
2018-07-06T01:30:22.847Z,937.69
2018-07-06T01:31:22.849Z,937.68
2018-07-06T01:32:22.963Z,937.66
2018-07-06T01:33:22.877Z,937.66
2018-07-06T01:34:22.919Z,937.65
2018-07-06T01:35:22.902Z,937.63
2018-07-06T01:36:22.936Z,937.60
2018-07-06T01:37:23.043Z,937.63
2018-07-06T01:38:22.955Z,937.62
2018-07-06T01:39:22.958Z,937.66
2018-07-06T01:40:22.999Z,937.67
2018-07-06T01:41:23.012Z,937.67
2018-07-06T01:42:23.103Z,937.68
2018-07-06T01:43:23.043Z,937.71
2018-07-06T01:44:23.057Z,937.70
2018-07-06T01:45:23.057Z,937.70
2018-07-06T01:46:23.057Z,937.68
2018-07-06T01:47:23.244Z,937.69
2018-07-06T01:48:23.084Z,937.70
2018-07-06T01:49:23.125Z,937.72
2018-07-06T01:50:23.124Z,937.71
2018-07-06T01:51:23.137Z,937.72
2018-07-06T01:52:23.145Z,937.73
2018-07-06T01:53:23.265Z,937.72
2018-07-06T01:54:23.197Z,937.73
2018-07-06T01:55:23.210Z,937.69
2018-07-06T01:56:23.220Z,937.68
2018-07-06T01:57:23.208Z,937.64
2018-07-06T01:58:23.376Z,937.64
2018-07-06T01:59:23.238Z,937.64
2018-07-06T02:00:23.261Z,937.71
2018-07-06T02:01:23.290Z,937.70
2018-07-06T02:02:23.281Z,937.72
2018-07-06T02:03:23.388Z,937.67
2018-07-06T02:04:23.335Z,937.67
2018-07-06T02:05:23.328Z,937.65
2018-07-06T02:06:23.348Z,937.67
2018-07-06T02:07:23.395Z,937.64
2018-07-06T02:08:23.539Z,937.65
2018-07-06T02:09:23.404Z,937.63
2018-07-06T02:10:23.395Z,937.60
2018-07-06T02:11:23.399Z,937.64
2018-07-06T02:12:23.443Z,937.62
2018-07-06T02:13:23.592Z,937.62
2018-07-06T02:14:23.450Z,937.63
2018-07-06T02:15:23.484Z,937.63
2018-07-06T02:16:23.472Z,937.65
2018-07-06T02:17:23.481Z,937.65
2018-07-06T02:18:23.650Z,937.66
2018-07-06T02:19:23.538Z,937.64
2018-07-06T02:20:23.552Z,937.64
2018-07-06T02:21:23.537Z,937.61
2018-07-06T02:22:23.556Z,937.65
2018-07-06T02:23:23.667Z,937.62
2018-07-06T02:24:23.583Z,937.63
2018-07-06T02:25:23.618Z,937.63
2018-07-06T02:26:23.613Z,937.62
2018-07-06T02:27:23.618Z,937.60
2018-07-06T02:28:23.761Z,937.61
2018-07-06T02:29:23.673Z,937.62
2018-07-06T02:30:23.659Z,937.66
2018-07-06T02:31:23.698Z,937.60
2018-07-06T02:32:23.685Z,937.62
2018-07-06T02:33:23.879Z,937.62
2018-07-06T02:34:23.718Z,937.64
2018-07-06T02:35:23.746Z,937.62
2018-07-06T02:36:23.749Z,937.67
2018-07-06T02:37:23.754Z,937.63
2018-07-06T02:38:23.920Z,937.66
2018-07-06T02:39:23.808Z,937.68
2018-07-06T02:40:23.810Z,937.69
2018-07-06T02:41:23.836Z,937.69
2018-07-06T02:42:23.818Z,937.67
2018-07-06T02:43:24.011Z,937.72
2018-07-06T02:44:23.878Z,937.69
2018-07-06T02:45:23.888Z,937.72
2018-07-06T02:46:23.876Z,937.71
2018-07-06T02:47:23.917Z,937.68
2018-07-06T02:48:24.078Z,937.70
2018-07-06T02:49:23.919Z,937.69
2018-07-06T02:50:23.941Z,937.73
2018-07-06T02:51:23.952Z,937.71
2018-07-06T02:52:23.961Z,937.71
2018-07-06T02:53:24.086Z,937.72
2018-07-06T02:54:23.991Z,937.66
2018-07-06T02:55:23.997Z,937.68
2018-07-06T02:56:24.009Z,937.66
2018-07-06T02:57:24.052Z,937.65
2018-07-06T02:58:24.167Z,937.70
2018-07-06T02:59:24.077Z,937.70
2018-07-06T03:00:24.126Z,937.68
2018-07-06T03:01:24.102Z,937.69
2018-07-06T03:02:24.090Z,937.69
2018-07-06T03:03:24.215Z,937.66
2018-07-06T03:04:24.116Z,937.67
2018-07-06T03:05:24.155Z,937.65
2018-07-06T03:06:24.144Z,937.66
2018-07-06T03:07:24.171Z,937.62
2018-07-06T03:08:24.169Z,937.64
2018-07-06T03:09:24.361Z,937.63
2018-07-06T03:10:24.198Z,937.62
2018-07-06T03:11:24.214Z,937.62
2018-07-06T03:12:24.228Z,937.61
2018-07-06T03:13:24.246Z,937.64
2018-07-06T03:14:24.410Z,937.61
2018-07-06T03:15:24.272Z,937.62
2018-07-06T03:16:24.279Z,937.63
2018-07-06T03:17:24.290Z,937.63
2018-07-06T03:18:24.305Z,937.61
2018-07-06T03:19:24.497Z,937.63
2018-07-06T03:20:24.353Z,937.62
2018-07-06T03:21:24.353Z,937.63
2018-07-06T03:22:24.375Z,937.63
2018-07-06T03:23:24.385Z,937.61
2018-07-06T03:24:24.561Z,937.59
2018-07-06T03:25:24.391Z,937.60
2018-07-06T03:26:24.437Z,937.64
2018-07-06T03:27:24.439Z,937.62
2018-07-06T03:28:24.533Z,937.64
2018-07-06T03:29:24.596Z,937.61
2018-07-06T03:30:24.458Z,937.65
2018-07-06T03:31:24.500Z,937.66
2018-07-06T03:32:24.512Z,937.63
2018-07-06T03:33:24.524Z,937.63
2018-07-06T03:34:24.675Z,937.64
2018-07-06T03:35:24.535Z,937.65
2018-07-06T03:36:24.564Z,937.65
2018-07-06T03:37:24.575Z,937.66
2018-07-06T03:38:24.587Z,937.68
2018-07-06T03:39:24.754Z,937.69
2018-07-06T03:40:24.597Z,937.68
2018-07-06T03:41:25.219Z,937.66
2018-07-06T03:42:24.820Z,937.69
2018-07-06T03:43:24.630Z,937.66
2018-07-06T03:44:24.792Z,937.69
2018-07-06T03:45:24.655Z,937.68
2018-07-06T03:46:24.669Z,937.68
2018-07-06T03:47:24.709Z,937.69
2018-07-06T03:48:24.697Z,937.67
2018-07-06T03:49:24.879Z,937.72
2018-07-06T03:50:24.755Z,937.71
2018-07-06T03:51:24.735Z,937.72
2018-07-06T03:52:24.744Z,937.73
2018-07-06T03:53:25.364Z,937.68
2018-07-06T03:54:24.923Z,937.70
2018-07-06T03:55:24.812Z,937.70
2018-07-06T03:56:25.007Z,937.62
2018-07-06T03:57:24.816Z,937.63
2018-07-06T03:58:24.854Z,937.65
2018-07-06T03:59:24.948Z,937.69
2018-07-06T04:00:24.852Z,937.66
2018-07-06T04:01:24.877Z,937.63
2018-07-06T04:02:24.885Z,937.67
2018-07-06T04:03:24.905Z,937.66
2018-07-06T04:04:25.006Z,937.65
2018-07-06T04:05:24.944Z,937.65
2018-07-06T04:06:24.927Z,937.61
2018-07-06T04:07:24.965Z,937.63
2018-07-06T04:08:24.979Z,937.64
2018-07-06T04:09:25.121Z,937.60
2018-07-06T04:10:25.003Z,937.62
2018-07-06T04:11:24.993Z,937.62
2018-07-06T04:12:25.012Z,937.63
2018-07-06T04:13:25.030Z,937.60
2018-07-06T04:14:25.180Z,937.61
2018-07-06T04:15:25.068Z,937.62
2018-07-06T04:16:25.067Z,937.61
2018-07-06T04:17:25.075Z,937.65
2018-07-06T04:18:25.094Z,937.58
2018-07-06T04:19:25.095Z,937.56
2018-07-06T04:20:25.213Z,937.56
2018-07-06T04:21:25.151Z,937.52
2018-07-06T04:22:25.167Z,937.51
2018-07-06T04:23:25.149Z,937.51
2018-07-06T04:24:25.163Z,937.54
2018-07-06T04:25:25.350Z,937.55
2018-07-06T04:26:25.255Z,937.55
2018-07-06T04:27:25.200Z,937.52
2018-07-06T04:28:25.210Z,937.55
2018-07-06T04:29:25.283Z,937.56
2018-07-06T04:30:25.359Z,937.56
2018-07-06T04:31:25.262Z,937.56
2018-07-06T04:32:25.270Z,937.56
2018-07-06T04:33:25.278Z,937.56
2018-07-06T04:34:25.299Z,937.56
2018-07-06T04:35:25.481Z,937.55
2018-07-06T04:36:25.316Z,937.58
2018-07-06T04:37:25.330Z,937.58
2018-07-06T04:38:25.343Z,937.56
2018-07-06T04:39:25.360Z,937.58
2018-07-06T04:40:25.512Z,937.56
2018-07-06T04:41:25.379Z,937.57
2018-07-06T04:42:25.388Z,937.54
2018-07-06T04:43:25.432Z,937.59
2018-07-06T04:44:25.420Z,937.55
2018-07-06T04:45:25.594Z,937.53
2018-07-06T04:46:25.446Z,937.54
2018-07-06T04:47:25.466Z,937.56
2018-07-06T04:48:25.498Z,937.53
2018-07-06T04:49:25.509Z,937.49
2018-07-06T04:50:25.609Z,937.49
2018-07-06T04:51:25.510Z,937.45
2018-07-06T04:52:25.520Z,937.47
2018-07-06T04:53:25.559Z,937.43
2018-07-06T04:54:25.577Z,937.36
2018-07-06T04:55:25.657Z,937.43
2018-07-06T04:56:25.590Z,937.46
2018-07-06T04:57:25.590Z,937.42
2018-07-06T04:58:25.594Z,937.43
2018-07-06T04:59:25.612Z,937.41
2018-07-06T05:00:25.727Z,937.38
2018-07-06T05:01:25.662Z,937.43
2018-07-06T05:02:25.648Z,937.41
2018-07-06T05:03:25.656Z,937.43
2018-07-06T05:04:25.697Z,937.45
2018-07-06T05:05:25.784Z,937.42
2018-07-06T05:06:25.704Z,937.44
2018-07-06T05:07:25.709Z,937.42
2018-07-06T05:08:25.725Z,937.39
2018-07-06T05:09:25.745Z,937.38
2018-07-06T05:10:25.926Z,937.40
2018-07-06T05:11:25.788Z,937.39
2018-07-06T05:12:25.774Z,937.38
2018-07-06T05:13:25.784Z,937.33
2018-07-06T05:14:25.808Z,937.39
2018-07-06T05:15:25.960Z,937.36
2018-07-06T05:16:25.849Z,937.34
2018-07-06T05:17:25.861Z,937.35
2018-07-06T05:18:25.873Z,937.35
2018-07-06T05:19:25.889Z,937.34
2018-07-06T05:20:26.003Z,937.35
2018-07-06T05:21:25.911Z,937.34
2018-07-06T05:22:25.903Z,937.31
2018-07-06T05:23:25.944Z,937.31
2018-07-06T05:24:25.930Z,937.30
2018-07-06T05:25:26.086Z,937.33
2018-07-06T05:26:25.980Z,937.30
2018-07-06T05:27:25.970Z,937.36
2018-07-06T05:28:26.000Z,937.33
2018-07-06T05:29:26.016Z,937.30
2018-07-06T05:30:26.105Z,937.29
2018-07-06T05:31:26.010Z,937.29
2018-07-06T05:32:26.023Z,937.31
2018-07-06T05:33:26.049Z,937.27
2018-07-06T05:34:26.050Z,937.30
2018-07-06T05:35:26.242Z,937.34
2018-07-06T05:36:26.092Z,937.30
2018-07-06T05:37:26.118Z,937.32
2018-07-06T05:38:26.134Z,937.31
2018-07-06T05:39:26.117Z,937.34
2018-07-06T05:40:26.159Z,937.31
2018-07-06T05:41:26.267Z,937.28
2018-07-06T05:42:26.167Z,937.30
2018-07-06T05:43:26.181Z,937.29
2018-07-06T05:44:26.176Z,937.27
2018-07-06T05:45:26.187Z,937.30
2018-07-06T05:46:26.427Z,937.25
2018-07-06T05:47:26.216Z,937.29
2018-07-06T05:48:26.250Z,937.29
2018-07-06T05:49:26.276Z,937.32
2018-07-06T05:50:26.279Z,937.31
2018-07-06T05:51:26.367Z,937.32
2018-07-06T05:52:26.278Z,937.31
2018-07-06T05:53:26.316Z,937.30
2018-07-06T05:54:26.327Z,937.33
2018-07-06T05:55:26.321Z,937.34
2018-07-06T05:56:26.424Z,937.31
2018-07-06T05:57:26.345Z,937.33
2018-07-06T05:58:26.352Z,937.26
2018-07-06T05:59:26.372Z,937.28
2018-07-06T06:00:26.405Z,937.24
2018-07-06T06:01:26.549Z,937.22
2018-07-06T06:02:26.410Z,937.23
2018-07-06T06:03:26.415Z,937.24
2018-07-06T06:04:26.454Z,937.22
2018-07-06T06:05:26.447Z,937.27
2018-07-06T06:06:26.606Z,937.20
2018-07-06T06:07:26.466Z,937.27
2018-07-06T06:08:26.501Z,937.25
2018-07-06T06:09:26.486Z,937.27
2018-07-06T06:10:26.524Z,937.27
2018-07-06T06:11:26.608Z,937.26
2018-07-06T06:12:26.521Z,937.27
2018-07-06T06:13:26.570Z,937.25
2018-07-06T06:14:26.574Z,937.23
2018-07-06T06:15:26.593Z,937.21
2018-07-06T06:16:26.721Z,937.24
2018-07-06T06:17:26.583Z,937.22
2018-07-06T06:18:26.633Z,937.25
2018-07-06T06:19:26.609Z,937.23
2018-07-06T06:20:26.621Z,937.23
2018-07-06T06:21:26.732Z,937.25
2018-07-06T06:22:26.670Z,937.26
2018-07-06T06:23:26.655Z,937.30
2018-07-06T06:24:26.692Z,937.30
2018-07-06T06:25:26.685Z,937.34
2018-07-06T06:26:26.871Z,937.32
2018-07-06T06:27:26.720Z,937.34
2018-07-06T06:28:26.715Z,937.37
2018-07-06T06:29:26.760Z,937.36
2018-07-06T06:30:26.744Z,937.38
2018-07-06T06:31:26.878Z,937.36
2018-07-06T06:32:26.794Z,937.33
2018-07-06T06:33:27.025Z,937.34
2018-07-06T06:34:26.791Z,937.33
2018-07-06T06:35:26.820Z,937.32
2018-07-06T06:36:26.965Z,937.36
2018-07-06T06:37:26.851Z,937.40
2018-07-06T06:38:26.840Z,937.34
2018-07-06T06:39:26.934Z,937.35
2018-07-06T06:40:26.863Z,937.34
2018-07-06T06:41:27.050Z,937.36
2018-07-06T06:42:26.917Z,937.31
2018-07-06T06:43:26.899Z,937.27
2018-07-06T06:44:26.916Z,937.31
2018-07-06T06:45:26.927Z,937.31
2018-07-06T06:46:27.083Z,937.30
2018-07-06T06:47:26.969Z,937.29
2018-07-06T06:48:26.956Z,937.30
2018-07-06T06:49:26.975Z,937.32
2018-07-06T06:50:26.995Z,937.32
2018-07-06T06:51:27.148Z,937.29
2018-07-06T06:52:27.030Z,937.32
2018-07-06T06:53:27.016Z,937.27
2018-07-06T06:54:27.034Z,937.29
2018-07-06T06:55:27.036Z,937.25
2018-07-06T06:56:27.077Z,937.25
2018-07-06T06:57:27.196Z,937.27
2018-07-06T06:58:27.079Z,937.26
2018-07-06T06:59:27.090Z,937.29
2018-07-06T07:00:27.666Z,937.33
2018-07-06T07:01:27.113Z,937.29
2018-07-06T07:02:27.276Z,937.30
2018-07-06T07:03:27.152Z,937.32
2018-07-06T07:04:27.150Z,937.27
2018-07-06T07:05:27.166Z,937.28
2018-07-06T07:06:27.183Z,937.29
2018-07-06T07:07:27.384Z,937.31
2018-07-06T07:08:27.223Z,937.29
2018-07-06T07:09:27.237Z,937.31
2018-07-06T07:10:27.219Z,937.32
2018-07-06T07:11:27.233Z,937.30
2018-07-06T07:12:27.421Z,937.32
2018-07-06T07:13:27.253Z,937.31
2018-07-06T07:14:27.299Z,937.36
2018-07-06T07:15:27.281Z,937.40
2018-07-06T07:16:27.293Z,937.38
2018-07-06T07:17:27.456Z,937.40
2018-07-06T07:18:27.316Z,937.40
2018-07-06T07:19:27.328Z,937.44
2018-07-06T07:20:27.366Z,937.45
2018-07-06T07:21:27.377Z,937.44
2018-07-06T07:22:27.522Z,937.48
2018-07-06T07:23:27.376Z,937.41
2018-07-06T07:24:27.386Z,937.40
2018-07-06T07:25:27.421Z,937.42
2018-07-06T07:26:27.408Z,937.44
2018-07-06T07:27:27.592Z,937.44
2018-07-06T07:28:27.433Z,937.44
2018-07-06T07:29:27.465Z,937.44
2018-07-06T07:30:27.485Z,937.44
2018-07-06T07:31:27.468Z,937.39
2018-07-06T07:32:27.630Z,937.39
2018-07-06T07:33:27.497Z,937.43
2018-07-06T07:34:27.516Z,937.41
2018-07-06T07:35:27.542Z,937.42
2018-07-06T07:36:27.532Z,937.41
2018-07-06T07:37:27.656Z,937.42
2018-07-06T07:38:27.585Z,937.41
2018-07-06T07:39:27.592Z,937.40
2018-07-06T07:40:27.604Z,937.40
2018-07-06T07:41:27.590Z,937.43
2018-07-06T07:42:27.780Z,937.43
2018-07-06T07:43:27.616Z,937.40
2018-07-06T07:44:27.628Z,937.41
2018-07-06T07:45:27.665Z,937.41
2018-07-06T07:46:27.684Z,937.39
2018-07-06T07:47:27.826Z,937.41
2018-07-06T07:48:27.672Z,937.44
2018-07-06T07:49:27.684Z,937.38
2018-07-06T07:50:27.727Z,937.41
2018-07-06T07:51:27.731Z,937.44
2018-07-06T07:52:27.835Z,937.43
2018-07-06T07:53:27.756Z,937.44
2018-07-06T07:54:27.794Z,937.44
2018-07-06T07:55:27.771Z,937.43
2018-07-06T07:56:27.793Z,937.43
2018-07-06T07:57:27.990Z,937.41
2018-07-06T07:58:27.848Z,937.43
2018-07-06T07:59:27.859Z,937.43
2018-07-06T08:00:27.917Z,937.45
2018-07-06T08:01:27.869Z,937.45
2018-07-06T08:02:27.935Z,937.45
2018-07-06T08:03:27.847Z,937.45
2018-07-06T08:04:27.891Z,937.37
2018-07-06T08:05:27.897Z,937.41
2018-07-06T08:06:27.883Z,937.40
2018-07-06T08:07:28.048Z,937.44
2018-07-06T08:08:27.961Z,937.43
2018-07-06T08:09:27.949Z,937.42
2018-07-06T08:10:27.963Z,937.45
2018-07-06T08:11:27.975Z,937.48
2018-07-06T08:12:28.135Z,937.44
2018-07-06T08:13:27.993Z,937.40
2018-07-06T08:14:28.060Z,937.44
2018-07-06T08:15:27.992Z,937.45
2018-07-06T08:16:27.999Z,937.45
2018-07-06T08:17:28.020Z,937.46
2018-07-06T08:18:28.148Z,937.45
2018-07-06T08:19:28.080Z,937.43
2018-07-06T08:20:28.079Z,937.47
2018-07-06T08:21:28.083Z,937.43
2018-07-06T08:22:28.103Z,937.44
2018-07-06T08:23:28.113Z,937.44
2018-07-06T08:24:28.327Z,937.47
2018-07-06T08:25:28.169Z,937.50
2018-07-06T08:26:28.152Z,937.50
2018-07-06T08:27:28.150Z,937.53
2018-07-06T08:28:28.141Z,937.57
2018-07-06T08:29:28.253Z,937.58
2018-07-06T08:30:28.173Z,937.61
2018-07-06T08:31:28.259Z,937.62
2018-07-06T08:32:28.195Z,937.63
2018-07-06T08:33:28.209Z,937.65
2018-07-06T08:34:28.403Z,937.65
2018-07-06T08:35:28.252Z,937.66
2018-07-06T08:36:28.252Z,937.62
2018-07-06T08:37:28.251Z,937.60
2018-07-06T08:38:28.290Z,937.64
2018-07-06T08:39:28.424Z,937.65
2018-07-06T08:40:28.295Z,937.66
2018-07-06T08:41:28.292Z,937.62
2018-07-06T08:42:28.306Z,937.65
2018-07-06T08:43:28.352Z,937.65
2018-07-06T08:44:28.511Z,937.68
2018-07-06T08:45:28.370Z,937.69
2018-07-06T08:46:28.387Z,937.68
2018-07-06T08:47:28.373Z,937.74
2018-07-06T08:48:28.411Z,937.76
2018-07-06T08:49:28.510Z,937.77
2018-07-06T08:50:28.500Z,937.80
2018-07-06T08:51:28.415Z,937.78
2018-07-06T08:52:28.449Z,937.80
2018-07-06T08:53:28.469Z,937.81
2018-07-06T08:54:28.605Z,937.79
2018-07-06T08:55:28.471Z,937.80
2018-07-06T08:56:28.479Z,937.82
2018-07-06T08:57:28.486Z,937.78
2018-07-06T08:58:28.651Z,937.84
2018-07-06T08:59:28.685Z,937.78
2018-07-06T09:00:28.549Z,937.78
2018-07-06T09:01:28.556Z,937.83
2018-07-06T09:02:28.609Z,937.82
2018-07-06T09:03:28.566Z,937.83
2018-07-06T09:04:28.831Z,937.84
2018-07-06T09:05:28.615Z,937.86
2018-07-06T09:06:28.608Z,937.89
2018-07-06T09:07:28.665Z,937.96
2018-07-06T09:08:28.621Z,937.92
2018-07-06T09:09:28.812Z,938.01
2018-07-06T09:10:28.637Z,938.03
2018-07-06T09:11:28.680Z,938.01
2018-07-06T09:12:28.657Z,937.98
2018-07-06T09:13:28.873Z,938.01
2018-07-06T09:14:28.779Z,938.00
2018-07-06T09:15:28.705Z,938.03
2018-07-06T09:16:28.703Z,938.07
2018-07-06T09:17:28.746Z,938.08
2018-07-06T09:18:28.737Z,938.08
2018-07-06T09:19:29.062Z,938.11
2018-07-06T09:20:28.755Z,938.11
2018-07-06T09:21:28.766Z,938.13
2018-07-06T09:22:28.801Z,938.16
2018-07-06T09:23:28.788Z,938.12
2018-07-06T09:24:28.983Z,938.11
2018-07-06T09:25:28.955Z,938.15
2018-07-06T09:26:28.862Z,938.16
2018-07-06T09:27:28.844Z,938.16
2018-07-06T09:28:28.856Z,938.20
2018-07-06T09:29:29.032Z,938.24
2018-07-06T09:30:28.874Z,938.30
2018-07-06T09:31:28.895Z,938.32
2018-07-06T09:32:28.931Z,938.34
2018-07-06T09:33:28.898Z,938.34
2018-07-06T09:34:29.064Z,938.35
2018-07-06T09:35:28.937Z,938.33
2018-07-06T09:36:28.996Z,938.35
2018-07-06T09:37:28.968Z,938.37
2018-07-06T09:38:28.974Z,938.40
2018-07-06T09:39:29.188Z,938.40
2018-07-06T09:40:28.999Z,938.42
2018-07-06T09:41:29.048Z,938.44
2018-07-06T09:42:29.020Z,938.44
2018-07-06T09:43:29.051Z,938.48
2018-07-06T09:44:29.263Z,938.50
2018-07-06T09:45:29.058Z,938.55
2018-07-06T09:46:29.075Z,938.51
2018-07-06T09:47:29.061Z,938.54
2018-07-06T09:48:29.076Z,938.53
2018-07-06T09:49:29.206Z,938.56
2018-07-06T09:50:29.122Z,938.54
2018-07-06T09:51:29.138Z,938.55
2018-07-06T09:52:29.167Z,938.56
2018-07-06T09:53:29.160Z,938.60
2018-07-06T09:54:29.314Z,938.62
2018-07-06T09:55:29.171Z,938.60
2018-07-06T09:56:29.173Z,938.63
2018-07-06T09:57:29.180Z,938.65
2018-07-06T09:58:29.195Z,938.67
2018-07-06T09:59:29.461Z,938.61
2018-07-06T10:00:29.222Z,938.64
2018-07-06T10:01:29.261Z,938.63
2018-07-06T10:02:29.266Z,938.63
2018-07-06T10:03:29.259Z,938.65
2018-07-06T10:04:29.401Z,938.67
2018-07-06T10:05:29.306Z,938.72
2018-07-06T10:06:29.317Z,938.74
2018-07-06T10:07:29.358Z,938.77
2018-07-06T10:08:29.325Z,938.80
2018-07-06T10:09:29.444Z,938.79
2018-07-06T10:10:29.344Z,938.81
2018-07-06T10:11:29.405Z,938.81
2018-07-06T10:12:29.407Z,938.82
2018-07-06T10:13:29.436Z,938.82
2018-07-06T10:14:29.490Z,938.84
2018-07-06T10:15:29.424Z,938.81
2018-07-06T10:16:29.431Z,938.86
2018-07-06T10:17:29.440Z,938.85
2018-07-06T10:18:29.450Z,938.88
2018-07-06T10:19:29.735Z,938.91
2018-07-06T10:20:29.486Z,938.92
2018-07-06T10:21:29.513Z,938.95
2018-07-06T10:22:29.499Z,938.96
2018-07-06T10:23:29.500Z,938.91
2018-07-06T10:24:29.684Z,938.93
2018-07-06T10:25:29.540Z,938.91
2018-07-06T10:26:29.535Z,938.91
2018-07-06T10:27:29.665Z,938.94
2018-07-06T10:28:29.574Z,938.96
2018-07-06T10:29:29.742Z,938.98
2018-07-06T10:30:29.615Z,938.94
2018-07-06T10:31:29.589Z,938.97
2018-07-06T10:32:29.640Z,938.99
2018-07-06T10:33:29.667Z,939.01
2018-07-06T10:34:29.764Z,938.98
2018-07-06T10:35:29.650Z,939.02
2018-07-06T10:36:29.721Z,938.97
2018-07-06T10:37:29.683Z,939.03
2018-07-06T10:38:29.698Z,939.05
2018-07-06T10:39:29.953Z,939.05
2018-07-06T10:40:29.687Z,939.03
2018-07-06T10:41:29.707Z,939.04
2018-07-06T10:42:29.736Z,939.09
2018-07-06T10:43:29.760Z,939.11
2018-07-06T10:44:29.921Z,939.12
2018-07-06T10:45:29.762Z,939.14
2018-07-06T10:46:29.780Z,939.13
2018-07-06T10:47:29.787Z,939.14
2018-07-06T10:48:29.847Z,939.12
2018-07-06T10:49:29.991Z,939.12
2018-07-06T10:50:29.818Z,939.14
2018-07-06T10:51:29.855Z,939.13
2018-07-06T10:52:29.854Z,939.15
2018-07-06T10:53:29.880Z,939.17
2018-07-06T10:54:30.045Z,939.15
2018-07-06T10:55:29.929Z,939.17
2018-07-06T10:56:29.914Z,939.20
2018-07-06T10:57:29.931Z,939.21
2018-07-06T10:58:29.959Z,939.27
2018-07-06T10:59:30.007Z,939.31
2018-07-06T11:00:30.130Z,939.32
2018-07-06T11:01:30.025Z,939.33
2018-07-06T11:02:30.029Z,939.36
2018-07-06T11:03:30.054Z,939.36
2018-07-06T11:04:30.018Z,939.32
2018-07-06T11:05:30.042Z,939.36
2018-07-06T11:06:30.138Z,939.30
2018-07-06T11:07:30.082Z,939.34
2018-07-06T11:08:30.099Z,939.34
2018-07-06T11:09:30.092Z,939.35
2018-07-06T11:10:30.091Z,939.34
2018-07-06T11:11:30.214Z,939.36
2018-07-06T11:12:30.144Z,939.37
2018-07-06T11:13:30.174Z,939.35
2018-07-06T11:14:30.176Z,939.39
2018-07-06T11:15:30.192Z,939.37
2018-07-06T11:16:30.294Z,939.36
2018-07-06T11:17:30.229Z,939.41
2018-07-06T11:18:30.233Z,939.39
2018-07-06T11:19:30.235Z,939.44
2018-07-06T11:20:30.263Z,939.48
2018-07-06T11:21:30.387Z,939.49
2018-07-06T11:22:30.284Z,939.46
2018-07-06T11:23:30.264Z,939.49
2018-07-06T11:24:30.344Z,939.48
2018-07-06T11:25:30.443Z,939.53
2018-07-06T11:26:30.489Z,939.56
2018-07-06T11:27:30.336Z,939.54
2018-07-06T11:28:30.399Z,939.57
2018-07-06T11:29:30.392Z,939.55
2018-07-06T11:30:30.391Z,939.56
2018-07-06T11:31:30.538Z,939.55
2018-07-06T11:32:30.479Z,939.58
2018-07-06T11:33:30.527Z,939.58
2018-07-06T11:34:30.454Z,939.60
2018-07-06T11:35:30.457Z,939.61
2018-07-06T11:36:30.604Z,939.65
2018-07-06T11:37:30.528Z,939.64
2018-07-06T11:38:30.484Z,939.69
2018-07-06T11:39:30.562Z,939.79
2018-07-06T11:40:30.565Z,939.78
2018-07-06T11:41:30.685Z,939.76
2018-07-06T11:42:30.567Z,939.78
2018-07-06T11:43:30.566Z,939.81
2018-07-06T11:44:30.629Z,939.79
2018-07-06T11:45:30.604Z,939.77
2018-07-06T11:46:30.717Z,939.78
2018-07-06T11:47:30.642Z,939.77
2018-07-06T11:48:30.638Z,939.74
2018-07-06T11:49:30.685Z,939.79
2018-07-06T11:50:30.698Z,939.80
2018-07-06T11:51:30.799Z,939.82
2018-07-06T11:52:30.704Z,939.84
2018-07-06T11:53:30.728Z,939.81
2018-07-06T11:54:30.743Z,939.84
2018-07-06T11:55:30.769Z,939.80
2018-07-06T11:56:30.910Z,939.81
2018-07-06T11:57:30.809Z,939.83
2018-07-06T11:58:30.812Z,939.84
2018-07-06T11:59:30.876Z,939.88
2018-07-06T12:00:30.852Z,939.89
2018-07-06T12:01:31.019Z,939.89
2018-07-06T12:02:30.882Z,939.85
2018-07-06T12:03:30.909Z,939.88
2018-07-06T12:04:30.970Z,939.87
2018-07-06T12:05:30.927Z,939.93
2018-07-06T12:06:31.097Z,939.91
2018-07-06T12:07:30.991Z,939.94
2018-07-06T12:08:30.981Z,939.92
2018-07-06T12:09:31.012Z,939.93
2018-07-06T12:10:31.042Z,939.92
2018-07-06T12:11:31.007Z,939.97
2018-07-06T12:12:31.199Z,939.96
2018-07-06T12:13:31.062Z,939.94
2018-07-06T12:14:31.076Z,939.97
2018-07-06T12:15:31.152Z,939.97
2018-07-06T12:16:31.091Z,939.97
2018-07-06T12:17:31.295Z,940.00
2018-07-06T12:18:31.134Z,940.01
2018-07-06T12:19:31.161Z,940.00
2018-07-06T12:20:31.166Z,940.00
2018-07-06T12:21:31.228Z,939.98
2018-07-06T12:22:31.276Z,939.98
2018-07-06T12:23:31.192Z,940.00
2018-07-06T12:24:31.307Z,940.05
2018-07-06T12:25:31.254Z,940.06
2018-07-06T12:26:31.241Z,940.08
2018-07-06T12:27:31.428Z,940.05
2018-07-06T12:28:31.301Z,940.11