createdAt,value
2022-08-22T00:00:13.330Z,16.80
2022-08-22T00:02:43.872Z,18.40
2022-08-22T00:02:45.271Z,19.90
2022-08-22T00:02:46.876Z,18.30
2022-08-22T00:02:55.896Z,16.80
2022-08-22T00:02:57.905Z,16.90
2022-08-22T00:05:58.768Z,16.70
2022-08-22T00:08:32.811Z,16.70
2022-08-22T00:11:09.173Z,16.80
2022-08-22T00:13:44.129Z,16.80
2022-08-22T00:16:19.481Z,16.60
2022-08-22T00:18:56.759Z,16.30
2022-08-22T00:21:31.123Z,16.30
2022-08-22T00:24:09.449Z,16.30
2022-08-22T00:26:45.746Z,16.10
2022-08-22T00:29:18.559Z,16.10
2022-08-22T00:31:54.226Z,16.10
2022-08-22T00:34:31.045Z,16.00
2022-08-22T00:37:06.169Z,15.90
2022-08-22T00:39:40.804Z,15.80
2022-08-22T00:42:49.092Z,15.70
2022-08-22T00:45:43.047Z,15.90
2022-08-22T00:48:35.085Z,16.00
2022-08-22T00:51:40.724Z,15.70
2022-08-22T00:54:22.298Z,15.60
2022-08-22T00:57:08.147Z,15.80
2022-08-22T00:59:52.459Z,15.90
2022-08-22T01:02:47.117Z,15.90
2022-08-22T01:05:40.268Z,15.90
2022-08-22T01:08:21.563Z,15.80
2022-08-22T01:11:08.774Z,15.80
2022-08-22T01:13:48.625Z,15.80
2022-08-22T01:16:37.822Z,15.80
2022-08-22T01:19:25.413Z,15.70
2022-08-22T01:22:26.936Z,15.60
2022-08-22T01:25:46.664Z,15.60
2022-08-22T01:29:07.989Z,15.60
2022-08-22T01:32:09.798Z,15.60
2022-08-22T01:35:10.663Z,15.30
2022-08-22T01:38:08.590Z,15.30
2022-08-22T01:41:07.110Z,15.30
2022-08-22T01:44:17.249Z,15.40
2022-08-22T01:46:55.410Z,15.20
2022-08-22T01:49:28.822Z,15.10
2022-08-22T01:52:09.613Z,15.20
2022-08-22T01:54:52.354Z,15.30
2022-08-22T01:57:23.101Z,15.30
2022-08-22T01:59:57.157Z,15.10
2022-08-22T02:02:54.124Z,15.10
2022-08-22T02:05:27.905Z,15.10
2022-08-22T02:08:03.527Z,15.10
2022-08-22T02:10:48.433Z,15.10
2022-08-22T02:13:32.139Z,15.10
2022-08-22T02:16:09.890Z,15.00
2022-08-22T02:18:51.320Z,15.00
2022-08-22T02:21:27.986Z,15.00
2022-08-22T02:24:01.008Z,14.90
2022-08-22T02:26:42.508Z,14.80
2022-08-22T02:29:15.294Z,14.90
2022-08-22T02:31:48.963Z,14.80
2022-08-22T02:34:25.934Z,14.80
2022-08-22T02:37:00.088Z,14.90
2022-08-22T02:39:35.483Z,14.80
2022-08-22T02:42:25.987Z,14.70
2022-08-22T02:45:02.003Z,14.70
2022-08-22T02:47:40.594Z,14.70
2022-08-22T02:50:20.596Z,14.80
2022-08-22T02:52:57.116Z,14.80
2022-08-22T02:55:39.161Z,14.80
2022-08-22T02:58:34.123Z,14.80
2022-08-22T03:01:23.424Z,14.60
2022-08-22T03:04:16.387Z,14.50
2022-08-22T03:06:48.046Z,14.50
2022-08-22T03:09:28.806Z,14.30
2022-08-22T03:12:09.298Z,14.20
2022-08-22T03:14:44.468Z,14.20
2022-08-22T03:17:19.071Z,14.30
2022-08-22T03:19:57.612Z,14.40
2022-08-22T03:22:36.020Z,14.30
2022-08-22T03:25:13.066Z,14.30
2022-08-22T03:27:51.869Z,14.40
2022-08-22T03:30:35.233Z,14.60
2022-08-22T03:33:18.239Z,14.70
2022-08-22T03:36:01.561Z,14.60
2022-08-22T03:38:40.847Z,14.40
2022-08-22T03:41:33.498Z,14.50
2022-08-22T03:44:14.435Z,14.60
2022-08-22T03:47:16.763Z,14.50
2022-08-22T03:50:37.332Z,14.50
2022-08-22T03:53:40.692Z,14.50
2022-08-22T03:56:41.354Z,14.30
2022-08-22T03:59:56.011Z,14.30
2022-08-22T04:02:48.365Z,14.20
2022-08-22T04:05:54.707Z,13.90
2022-08-22T04:08:43.984Z,14.00
2022-08-22T04:11:41.364Z,14.10
2022-08-22T04:14:25.031Z,14.20
2022-08-22T04:17:47.639Z,14.20
2022-08-22T04:20:42.293Z,14.20
2022-08-22T04:23:44.128Z,14.10
2022-08-22T04:26:17.213Z,14.10
2022-08-22T04:28:50.284Z,14.10
2022-08-22T04:31:27.194Z,14.10
2022-08-22T04:34:03.339Z,14.00
2022-08-22T04:36:39.434Z,14.00
2022-08-22T04:39:18.786Z,13.90
2022-08-22T04:41:51.548Z,14.10
2022-08-22T04:44:27.313Z,14.10
2022-08-22T04:47:01.051Z,14.20
2022-08-22T04:49:36.896Z,14.10
2022-08-22T04:52:14.740Z,14.10
2022-08-22T04:54:54.493Z,14.20
2022-08-22T04:57:31.432Z,14.40
2022-08-22T05:00:01.072Z,14.40
2022-08-22T05:02:31.917Z,14.60
2022-08-22T05:05:10.449Z,14.70
2022-08-22T05:07:49.111Z,14.70
2022-08-22T05:10:20.480Z,14.60
2022-08-22T05:12:55.302Z,14.20
2022-08-22T05:15:29.968Z,14.30
2022-08-22T05:18:05.631Z,14.30
2022-08-22T05:20:51.221Z,14.50
2022-08-22T05:23:25.024Z,14.70
2022-08-22T05:26:02.135Z,14.80
2022-08-22T05:28:37.321Z,14.90
2022-08-22T05:31:12.980Z,15.10
2022-08-22T05:33:46.657Z,15.20
2022-08-22T05:36:21.636Z,15.30
2022-08-22T05:38:54.489Z,15.40
2022-08-22T05:41:25.644Z,15.60
2022-08-22T05:43:55.003Z,15.60
2022-08-22T05:46:29.250Z,15.70
2022-08-22T05:49:03.728Z,15.90
2022-08-22T05:51:43.393Z,16.20
2022-08-22T05:54:15.684Z,16.50
2022-08-22T05:56:47.521Z,16.60
2022-08-22T05:59:26.240Z,16.80
2022-08-22T06:02:19.672Z,16.90
2022-08-22T06:04:59.588Z,16.80
2022-08-22T06:07:37.536Z,16.80
2022-08-22T06:10:54.217Z,16.90
2022-08-22T06:13:33.778Z,17.00
2022-08-22T06:16:11.883Z,17.30
2022-08-22T06:18:42.967Z,17.40
2022-08-22T06:21:15.094Z,17.60
2022-08-22T06:23:51.426Z,17.50
2022-08-22T06:26:28.126Z,17.80
2022-08-22T06:29:03.677Z,17.70
2022-08-22T06:31:35.749Z,17.90
2022-08-22T06:34:14.873Z,18.10
2022-08-22T06:36:53.523Z,18.60
2022-08-22T06:39:27.585Z,18.70
2022-08-22T06:42:01.199Z,18.80
2022-08-22T06:44:34.099Z,19.10
2022-08-22T06:47:08.699Z,19.50
2022-08-22T06:49:38.759Z,19.70
2022-08-22T06:52:21.204Z,19.70
2022-08-22T06:54:56.972Z,19.90
2022-08-22T06:57:34.815Z,20.30
2022-08-22T07:00:15.076Z,20.40
2022-08-22T07:02:54.286Z,20.30
2022-08-22T07:05:26.743Z,20.40
2022-08-22T07:07:59.070Z,20.30
2022-08-22T07:10:30.254Z,21.00
2022-08-22T07:13:08.256Z,20.90
2022-08-22T07:15:42.413Z,21.30
2022-08-22T07:18:18.704Z,21.30
2022-08-22T07:20:50.663Z,21.20
2022-08-22T07:23:33.131Z,21.30
2022-08-22T07:26:20.742Z,21.00
2022-08-22T07:28:58.426Z,20.90
2022-08-22T07:31:37.183Z,20.70
2022-08-22T07:34:39.444Z,20.70
2022-08-22T07:37:24.223Z,20.70
2022-08-22T07:39:58.082Z,21.00
2022-08-22T07:42:40.169Z,21.10
2022-08-22T07:45:14.892Z,21.20
2022-08-22T07:48:08.091Z,21.30
2022-08-22T07:50:44.096Z,22.00
2022-08-22T07:53:26.607Z,22.60
2022-08-22T07:55:57.371Z,23.20
2022-08-22T07:58:36.173Z,23.60
2022-08-22T08:01:11.059Z,24.20
2022-08-22T08:03:46.595Z,24.30
2022-08-22T08:06:15.306Z,24.20
2022-08-22T08:09:02.186Z,24.50
2022-08-22T08:11:36.049Z,24.90
2022-08-22T08:14:10.320Z,25.50
2022-08-22T08:16:46.335Z,25.60
2022-08-22T08:19:25.461Z,25.60
2022-08-22T08:21:56.699Z,25.20
2022-08-22T08:24:40.169Z,25.20
2022-08-22T08:27:34.490Z,25.30
2022-08-22T08:30:15.556Z,25.50
2022-08-22T08:32:50.043Z,26.00
2022-08-22T08:35:25.439Z,25.80
2022-08-22T08:37:59.435Z,25.40
2022-08-22T08:40:54.693Z,25.50
2022-08-22T08:43:29.984Z,25.90
2022-08-22T08:46:38.891Z,26.10
2022-08-22T08:49:34.223Z,26.10
2022-08-22T08:52:34.278Z,26.40
2022-08-22T08:55:21.862Z,26.40
2022-08-22T08:58:14.381Z,26.10
2022-08-22T09:01:02.013Z,26.50
2022-08-22T09:04:15.640Z,26.60
2022-08-22T09:07:01.704Z,26.50
2022-08-22T09:09:56.340Z,26.90
2022-08-22T09:12:57.071Z,27.10
2022-08-22T09:16:04.271Z,26.90
2022-08-22T09:19:12.731Z,27.00
2022-08-22T09:22:15.416Z,27.30
2022-08-22T09:25:15.989Z,27.00
2022-08-22T09:27:55.633Z,27.40
2022-08-22T09:30:28.753Z,27.20
2022-08-22T09:33:03.469Z,28.10
2022-08-22T09:35:42.556Z,27.80
2022-08-22T09:38:32.272Z,27.30
2022-08-22T09:41:18.014Z,27.80
2022-08-22T09:44:05.974Z,28.60
2022-08-22T09:46:53.454Z,29.40
2022-08-22T09:49:28.728Z,29.60
2022-08-22T09:52:33.125Z,29.90
2022-08-22T09:55:16.215Z,30.10
2022-08-22T09:57:54.239Z,30.80
2022-08-22T10:00:31.190Z,30.80
2022-08-22T10:03:20.893Z,30.30
2022-08-22T10:06:03.117Z,30.50
2022-08-22T10:08:45.841Z,31.10
2022-08-22T10:11:25.887Z,30.70
2022-08-22T10:14:02.366Z,31.00
2022-08-22T10:16:44.709Z,30.30
2022-08-22T10:19:24.474Z,29.50
2022-08-22T10:22:31.114Z,30.00
2022-08-22T10:25:14.126Z,30.00
2022-08-22T10:27:58.585Z,30.50
2022-08-22T10:30:40.175Z,30.00
2022-08-22T10:33:16.891Z,29.80
2022-08-22T10:35:59.187Z,30.50
2022-08-22T10:38:34.353Z,30.50
2022-08-22T10:41:29.307Z,29.50
2022-08-22T10:44:05.525Z,29.30
2022-08-22T10:46:42.149Z,28.90
2022-08-22T10:49:22.574Z,27.70
2022-08-22T10:52:15.689Z,27.40
2022-08-22T10:54:51.441Z,27.30
2022-08-22T10:57:40.379Z,27.30
2022-08-22T11:00:25.672Z,27.20
2022-08-22T11:03:01.027Z,26.80
2022-08-22T11:05:41.672Z,26.60
2022-08-22T11:08:40.734Z,27.00
2022-08-22T11:11:40.570Z,26.90
2022-08-22T11:14:44.899Z,27.30
2022-08-22T11:17:30.860Z,27.50
2022-08-22T11:20:16.577Z,27.60
2022-08-22T11:23:03.400Z,27.20
2022-08-22T11:25:53.733Z,26.70
2022-08-22T11:28:46.671Z,26.50
2022-08-22T11:31:40.076Z,27.30
2022-08-22T11:34:32.349Z,28.60
2022-08-22T11:37:18.996Z,29.50
2022-08-22T11:40:20.575Z,30.70
2022-08-22T11:43:07.709Z,31.40
2022-08-22T11:45:49.923Z,30.00
2022-08-22T11:48:24.960Z,28.90
2022-08-22T11:50:59.430Z,28.90
2022-08-22T11:53:39.765Z,29.90
2022-08-22T11:56:21.373Z,30.50
2022-08-22T11:59:02.419Z,31.00
2022-08-22T12:01:40.464Z,31.20
2022-08-22T12:04:22.316Z,32.40
2022-08-22T12:07:14.254Z,32.00
2022-08-22T12:09:57.855Z,31.20
2022-08-22T12:12:43.555Z,29.80
2022-08-22T12:15:22.004Z,28.90
2022-08-22T12:18:33.202Z,28.60
2022-08-22T12:21:33.611Z,29.40
2022-08-22T12:24:33.775Z,29.60
2022-08-22T12:27:55.141Z,29.10
2022-08-22T12:30:35.285Z,28.90
2022-08-22T12:33:37.943Z,29.30
2022-08-22T12:36:25.671Z,29.30
2022-08-22T12:39:24.611Z,29.30
2022-08-22T12:42:46.992Z,28.50
2022-08-22T12:45:40.734Z,27.80
2022-08-22T12:48:29.705Z,27.90
2022-08-22T12:51:23.846Z,27.90
2022-08-22T12:54:25.003Z,27.40
2022-08-22T12:57:04.314Z,26.70
2022-08-22T12:59:49.401Z,26.60
2022-08-22T13:02:26.560Z,26.90
2022-08-22T13:04:59.618Z,26.80
2022-08-22T13:07:32.970Z,26.50
2022-08-22T13:10:09.857Z,26.80
2022-08-22T13:12:48.630Z,27.20
2022-08-22T13:15:29.158Z,27.10
2022-08-22T13:18:13.514Z,27.00
2022-08-22T13:20:53.853Z,27.20
2022-08-22T13:23:29.018Z,27.40
2022-08-22T13:26:07.607Z,27.70
2022-08-22T13:28:44.573Z,27.90
2022-08-22T13:31:25.451Z,27.70
2022-08-22T13:34:03.142Z,27.50
2022-08-22T13:36:35.225Z,27.40
2022-08-22T13:39:08.417Z,27.60
2022-08-22T13:41:49.565Z,27.70
2022-08-22T13:44:24.133Z,27.90
2022-08-22T13:47:13.643Z,28.00
2022-08-22T13:49:46.545Z,28.10
2022-08-22T13:52:29.084Z,28.00
2022-08-22T13:55:04.579Z,28.00
2022-08-22T13:57:51.901Z,27.50
2022-08-22T14:00:58.183Z,27.20
2022-08-22T14:03:35.210Z,27.10
2022-08-22T14:06:37.187Z,26.80
2022-08-22T14:09:31.455Z,26.70
2022-08-22T14:12:14.794Z,26.50
2022-08-22T14:14:49.079Z,26.70
2022-08-22T14:17:24.114Z,26.60
2022-08-22T14:19:59.355Z,26.60
2022-08-22T14:22:35.013Z,26.50
2022-08-22T14:25:11.645Z,26.40
2022-08-22T14:27:57.761Z,26.40
2022-08-22T14:30:32.518Z,26.60
2022-08-22T14:33:14.205Z,26.50
2022-08-22T14:35:52.839Z,26.40
2022-08-22T14:38:27.171Z,26.40
2022-08-22T14:41:03.308Z,26.30
2022-08-22T14:43:52.789Z,26.30
2022-08-22T14:46:26.433Z,26.20
2022-08-22T14:49:29.079Z,26.40
2022-08-22T14:52:19.527Z,26.40
2022-08-22T14:54:48.565Z,26.50
2022-08-22T14:57:20.172Z,26.50
2022-08-22T14:59:53.666Z,26.40
2022-08-22T15:02:30.721Z,26.40
2022-08-22T15:05:18.487Z,26.60
2022-08-22T15:07:59.362Z,26.70
2022-08-22T15:10:34.190Z,26.50
2022-08-22T15:13:09.716Z,26.20
2022-08-22T15:15:53.309Z,26.20
2022-08-22T15:18:37.386Z,26.30
2022-08-22T15:21:16.055Z,26.40
2022-08-22T15:23:48.919Z,26.50
2022-08-22T15:26:25.996Z,26.50
2022-08-22T15:29:01.528Z,26.60
2022-08-22T15:31:34.970Z,26.40
2022-08-22T15:34:14.350Z,26.40
2022-08-22T15:37:09.893Z,26.50
2022-08-22T15:40:04.098Z,26.50
2022-08-22T15:42:42.171Z,26.60
2022-08-22T15:45:23.490Z,26.40
2022-08-22T15:47:54.392Z,26.60
2022-08-22T15:50:56.990Z,26.50
2022-08-22T15:53:30.842Z,26.40
2022-08-22T15:56:36.442Z,26.30
2022-08-22T15:59:48.168Z,26.30
2022-08-22T16:02:35.348Z,26.20
2022-08-22T16:05:23.787Z,26.20
2022-08-22T16:08:04.696Z,26.00
2022-08-22T16:10:43.495Z,26.00
2022-08-22T16:13:17.004Z,25.90
2022-08-22T16:16:06.475Z,25.90
2022-08-22T16:19:13.793Z,25.80
2022-08-22T16:22:15.317Z,25.90
2022-08-22T16:25:19.297Z,25.80
2022-08-22T16:27:58.258Z,25.80
2022-08-22T16:30:37.312Z,25.80
2022-08-22T16:33:17.847Z,25.70
2022-08-22T16:36:24.328Z,25.70
2022-08-22T16:38:55.900Z,25.70
2022-08-22T16:41:31.345Z,25.80
2022-08-22T16:44:41.535Z,25.70
2022-08-22T16:47:16.901Z,25.50
2022-08-22T16:50:03.351Z,25.50
2022-08-22T16:53:00.819Z,25.40
2022-08-22T16:56:05.801Z,25.40
2022-08-22T16:59:14.120Z,25.40
2022-08-22T17:02:33.367Z,25.40
2022-08-22T17:05:22.295Z,25.40
2022-08-22T17:08:05.573Z,25.30
2022-08-22T17:11:00.327Z,25.30
2022-08-22T17:13:49.525Z,25.30
2022-08-22T17:16:44.817Z,25.30
2022-08-22T17:19:31.449Z,25.20
2022-08-22T17:22:06.531Z,25.30
2022-08-22T17:24:41.456Z,25.20
2022-08-22T17:27:21.029Z,25.10
2022-08-22T17:30:03.378Z,24.90
2022-08-22T17:32:45.046Z,25.00
2022-08-22T17:35:26.640Z,24.90
2022-08-22T17:38:06.751Z,24.90
2022-08-22T17:40:46.335Z,24.80
2022-08-22T17:43:33.449Z,24.80
2022-08-22T17:46:34.227Z,24.80
2022-08-22T17:49:17.829Z,24.80
2022-08-22T17:51:56.396Z,24.70
2022-08-22T17:54:34.058Z,24.70
2022-08-22T17:57:07.148Z,24.70
2022-08-22T17:59:45.757Z,24.60
2022-08-22T18:02:21.417Z,24.50
2022-08-22T18:05:00.383Z,24.40
2022-08-22T18:07:43.529Z,24.30
2022-08-22T18:10:32.053Z,24.20
2022-08-22T18:13:08.167Z,24.20
2022-08-22T18:15:45.071Z,24.10
2022-08-22T18:18:28.148Z,24.10
2022-08-22T18:21:03.560Z,23.90
2022-08-22T18:23:59.662Z,23.80
2022-08-22T18:26:32.305Z,23.70
2022-08-22T18:29:10.053Z,23.60
2022-08-22T18:31:50.267Z,23.50
2022-08-22T18:34:33.303Z,23.50
2022-08-22T18:37:13.142Z,23.40
2022-08-22T18:39:50.270Z,23.30
2022-08-22T18:42:28.725Z,23.20
2022-08-22T18:44:58.716Z,23.10
2022-08-22T18:47:33.165Z,23.00
2022-08-22T18:50:04.940Z,22.90
2022-08-22T18:52:40.348Z,22.90
2022-08-22T18:55:37.372Z,22.90
2022-08-22T18:58:34.485Z,22.80
2022-08-22T19:01:32.396Z,22.70
2022-08-22T19:04:56.985Z,22.70
2022-08-22T19:07:51.059Z,22.60
2022-08-22T19:10:42.786Z,22.60
2022-08-22T19:13:42.972Z,22.60
2022-08-22T19:16:38.024Z,22.50
2022-08-22T19:19:17.573Z,22.40
2022-08-22T19:22:23.690Z,22.40
2022-08-22T19:25:19.521Z,22.30
2022-08-22T19:28:24.015Z,22.20
2022-08-22T19:31:12.948Z,22.20
2022-08-22T19:33:51.181Z,22.20
2022-08-22T19:36:36.090Z,22.10
2022-08-22T19:39:09.476Z,22.00
2022-08-22T19:41:54.803Z,22.00
2022-08-22T19:44:47.143Z,22.00
2022-08-22T19:47:31.170Z,22.00
2022-08-22T19:50:10.745Z,22.00
2022-08-22T19:53:04.234Z,21.90
2022-08-22T19:55:53.204Z,21.90
2022-08-22T19:58:37.347Z,21.90
2022-08-22T20:01:34.840Z,21.80
2022-08-22T20:04:10.773Z,21.80
2022-08-22T20:07:00.192Z,21.70
2022-08-22T20:09:38.916Z,21.70
2022-08-22T20:12:16.166Z,21.60
2022-08-22T20:14:47.467Z,21.70
2022-08-22T20:17:40.364Z,21.60
2022-08-22T20:20:35.733Z,21.50
2022-08-22T20:23:15.313Z,21.60
2022-08-22T20:25:49.348Z,21.50
2022-08-22T20:28:32.450Z,21.50
2022-08-22T20:31:06.023Z,21.50
2022-08-22T20:33:39.693Z,21.50
2022-08-22T20:36:18.578Z,21.40
2022-08-22T20:39:03.021Z,21.40
2022-08-22T20:41:39.718Z,21.40
2022-08-22T20:44:15.901Z,21.30
2022-08-22T20:46:55.192Z,21.30
2022-08-22T20:49:32.109Z,21.30
2022-08-22T20:52:03.362Z,21.20
2022-08-22T20:54:34.801Z,21.20
2022-08-22T20:57:16.301Z,21.10
2022-08-22T21:00:04.558Z,21.10
2022-08-22T21:02:40.779Z,21.10
2022-08-22T21:05:21.442Z,21.00
2022-08-22T21:08:03.538Z,20.90
2022-08-22T21:10:52.695Z,20.90
2022-08-22T21:13:26.223Z,20.90
2022-08-22T21:16:02.554Z,20.90
2022-08-22T21:18:45.872Z,20.90
2022-08-22T21:21:22.359Z,20.80
2022-08-22T21:23:59.922Z,20.70
2022-08-22T21:26:31.839Z,20.70
2022-08-22T21:29:03.415Z,20.60
2022-08-22T21:31:34.806Z,20.60
2022-08-22T21:34:05.804Z,20.50
2022-08-22T21:36:40.828Z,20.50
2022-08-22T21:39:16.903Z,20.50
2022-08-22T21:41:51.575Z,20.40
2022-08-22T21:44:33.226Z,20.30
2022-08-22T21:47:17.502Z,20.20
2022-08-22T21:50:11.207Z,20.20
2022-08-22T21:52:44.186Z,20.20
2022-08-22T21:55:24.569Z,20.20
2022-08-22T21:58:36.838Z,20.10
2022-08-22T22:01:28.364Z,20.10
2022-08-22T22:04:00.891Z,20.10
2022-08-22T22:06:29.568Z,20.10
2022-08-22T22:09:03.127Z,20.10
2022-08-22T22:11:32.928Z,20.10
2022-08-22T22:14:05.300Z,20.10
2022-08-22T22:16:34.115Z,20.10
2022-08-22T22:19:02.561Z,20.10
2022-08-22T22:21:31.293Z,20.10
2022-08-22T22:24:05.506Z,20.00
2022-08-22T22:26:34.010Z,19.90
2022-08-22T22:29:04.843Z,19.90
2022-08-22T22:31:33.140Z,19.90
2022-08-22T22:34:02.433Z,19.90
2022-08-22T22:36:30.829Z,19.90
2022-08-22T22:39:01.932Z,19.90
2022-08-22T22:41:32.794Z,20.00
2022-08-22T22:44:00.994Z,20.00
2022-08-22T22:46:29.836Z,20.00
2022-08-22T22:48:59.330Z,19.90
2022-08-22T22:51:27.645Z,20.00
2022-08-22T22:54:02.960Z,20.00
2022-08-22T22:56:37.079Z,19.90
2022-08-22T22:59:13.262Z,19.90
2022-08-22T23:02:01.802Z,19.90
2022-08-22T23:04:30.722Z,19.90
2022-08-22T23:06:59.139Z,20.00
2022-08-22T23:09:38.696Z,19.90
2022-08-22T23:12:16.590Z,19.80
2022-08-22T23:14:44.933Z,19.90
2022-08-22T23:17:14.383Z,19.90
2022-08-22T23:19:46.285Z,19.80
2022-08-22T23:22:17.291Z,19.90
2022-08-22T23:24:45.699Z,19.80
2022-08-22T23:27:17.947Z,19.80
2022-08-22T23:29:54.598Z,19.80
2022-08-22T23:32:24.168Z,19.80
2022-08-22T23:34:54.429Z,19.80
2022-08-22T23:37:25.219Z,19.70
2022-08-22T23:39:53.609Z,19.80
2022-08-22T23:42:23.829Z,19.80
2022-08-22T23:44:52.577Z,19.70
2022-08-22T23:47:20.889Z,19.70
2022-08-22T23:49:51.911Z,19.60
2022-08-22T23:52:20.748Z,19.70
2022-08-22T23:54:51.518Z,19.70
2022-08-22T23:57:27.561Z,19.60
