createdAt,value
2019-03-29T00:01:12.385Z,16.37
2019-03-29T00:03:42.125Z,15.57
2019-03-29T00:06:12.027Z,17.17
2019-03-29T00:08:41.637Z,17.37
2019-03-29T00:11:11.246Z,17.20
2019-03-29T00:13:40.799Z,17.23
2019-03-29T00:16:10.362Z,17.13
2019-03-29T00:18:39.871Z,17.30
2019-03-29T00:21:09.493Z,16.40
2019-03-29T00:23:39.054Z,16.70
2019-03-29T00:26:08.677Z,15.93
2019-03-29T00:28:38.258Z,17.37
2019-03-29T00:31:07.910Z,18.40
2019-03-29T00:33:39.922Z,17.20
2019-03-29T00:36:09.469Z,16.90
2019-03-29T00:38:39.072Z,17.60
2019-03-29T00:41:08.640Z,17.27
2019-03-29T00:43:38.177Z,17.83
2019-03-29T00:46:07.683Z,17.60
2019-03-29T00:48:37.237Z,16.07
2019-03-29T00:51:06.958Z,17.10
2019-03-29T00:53:36.490Z,17.77
2019-03-29T00:56:06.253Z,16.50
2019-03-29T00:58:35.791Z,17.93
2019-03-29T01:01:05.468Z,18.00
2019-03-29T01:03:35.122Z,18.47
2019-03-29T01:06:05.007Z,19.37
2019-03-29T01:08:34.713Z,20.40
2019-03-29T01:11:04.663Z,21.70
2019-03-29T01:13:34.416Z,20.67
2019-03-29T01:16:04.169Z,21.77
2019-03-29T01:18:34.087Z,21.93
2019-03-29T01:21:03.838Z,21.57
2019-03-29T01:23:33.470Z,21.17
2019-03-29T01:26:03.277Z,22.03
2019-03-29T01:28:32.929Z,22.73
2019-03-29T01:31:02.733Z,20.20
2019-03-29T01:33:32.506Z,21.53
2019-03-29T01:36:02.292Z,22.60
2019-03-29T01:44:40.627Z,22.40
2019-03-29T01:47:10.322Z,23.70
2019-03-29T01:49:39.899Z,22.33
2019-03-29T01:52:09.518Z,22.30
2019-03-29T01:54:39.093Z,21.37
2019-03-29T01:57:08.832Z,21.17
2019-03-29T01:59:38.455Z,21.30
2019-03-29T02:02:08.062Z,21.70
2019-03-29T02:04:37.673Z,20.77
2019-03-29T02:07:07.272Z,20.60
2019-03-29T02:09:36.876Z,20.67
2019-03-29T02:12:07.068Z,20.50
2019-03-29T02:14:37.044Z,19.63
2019-03-29T02:17:06.720Z,19.27
2019-03-29T02:19:36.430Z,20.10
2019-03-29T02:22:06.105Z,19.87
2019-03-29T02:24:35.712Z,20.90
2019-03-29T02:27:05.354Z,19.43
2019-03-29T02:29:34.977Z,20.57
2019-03-29T02:32:04.594Z,20.83
2019-03-29T02:34:34.201Z,19.57
2019-03-29T02:37:03.734Z,19.83
2019-03-29T02:39:33.476Z,19.63
2019-03-29T02:42:03.041Z,19.60
2019-03-29T02:44:34.733Z,19.40
2019-03-29T02:47:03.945Z,16.70
2019-03-29T02:49:33.539Z,18.27
2019-03-29T02:52:03.357Z,18.37
2019-03-29T02:54:32.886Z,18.27
2019-03-29T02:57:02.549Z,18.40
2019-03-29T02:59:33.302Z,18.27
2019-03-29T03:02:03.069Z,18.67
2019-03-29T03:04:32.680Z,18.10
2019-03-29T03:07:02.306Z,18.20
2019-03-29T03:09:31.956Z,17.60
2019-03-29T03:12:01.665Z,18.53
2019-03-29T03:14:31.257Z,17.83
2019-03-29T03:17:00.930Z,17.63
2019-03-29T03:19:30.657Z,18.83
2019-03-29T03:22:00.296Z,17.73
2019-03-29T03:24:29.831Z,19.17
2019-03-29T03:26:59.718Z,19.17
2019-03-29T03:29:29.257Z,19.40
2019-03-29T03:31:58.933Z,19.27
2019-03-29T03:34:28.469Z,19.10
2019-03-29T03:36:58.044Z,19.57
2019-03-29T03:39:32.253Z,20.77
2019-03-29T03:41:58.902Z,22.20
2019-03-29T03:44:28.525Z,21.23
2019-03-29T03:46:58.070Z,21.17
2019-03-29T03:49:27.746Z,22.20
2019-03-29T03:51:57.645Z,22.27
2019-03-29T03:54:27.391Z,22.53
2019-03-29T03:56:57.213Z,23.93
2019-03-29T03:59:29.067Z,22.73
2019-03-29T04:01:58.606Z,23.53
2019-03-29T04:04:28.376Z,24.77
2019-03-29T04:06:58.064Z,25.13
2019-03-29T04:09:27.834Z,24.23
2019-03-29T04:11:57.427Z,24.07
2019-03-29T04:14:27.135Z,26.13
2019-03-29T04:16:56.839Z,25.60
2019-03-29T04:19:26.338Z,25.17
2019-03-29T04:21:55.915Z,24.90
2019-03-29T04:24:25.582Z,24.63
2019-03-29T04:26:55.153Z,27.43
2019-03-29T04:29:24.698Z,26.30
2019-03-29T04:31:54.222Z,27.30
2019-03-29T04:34:23.742Z,26.17
2019-03-29T04:36:53.322Z,25.37
2019-03-29T04:39:23.069Z,25.67
2019-03-29T04:41:52.616Z,28.43
2019-03-29T04:44:22.353Z,29.63
2019-03-29T04:46:51.921Z,28.83
2019-03-29T04:49:21.579Z,26.57
2019-03-29T04:51:51.172Z,25.43
2019-03-29T04:54:20.819Z,25.97
2019-03-29T04:56:50.494Z,25.07
2019-03-29T04:59:20.033Z,25.60
2019-03-29T05:01:49.657Z,25.07
2019-03-29T05:04:19.311Z,26.27
2019-03-29T05:06:48.847Z,27.50
2019-03-29T05:09:18.517Z,26.93
2019-03-29T05:11:48.178Z,25.43
2019-03-29T05:14:17.810Z,26.37
2019-03-29T05:16:47.350Z,29.00
2019-03-29T05:19:16.983Z,28.03
2019-03-29T05:21:46.557Z,28.00
2019-03-29T05:24:16.185Z,27.63
2019-03-29T05:26:45.753Z,28.77
2019-03-29T05:29:15.428Z,27.63
2019-03-29T05:31:44.967Z,26.30
2019-03-29T05:34:14.621Z,26.00
2019-03-29T05:36:44.168Z,26.60
2019-03-29T05:39:13.740Z,27.47
2019-03-29T05:41:43.428Z,27.20
2019-03-29T05:44:13.113Z,25.90
2019-03-29T05:46:42.765Z,26.70
2019-03-29T05:49:12.427Z,27.77
2019-03-29T05:51:42.492Z,26.10
2019-03-29T05:54:12.057Z,25.43
2019-03-29T05:56:41.736Z,26.67
2019-03-29T05:59:11.447Z,26.33
2019-03-29T06:01:41.250Z,26.47
2019-03-29T06:04:11.047Z,25.77
2019-03-29T06:06:40.807Z,26.50
2019-03-29T06:09:10.450Z,26.20
2019-03-29T06:11:40.104Z,27.60
2019-03-29T06:14:09.823Z,23.50
2019-03-29T06:16:39.598Z,24.13
2019-03-29T06:19:09.227Z,24.50
2019-03-29T06:21:38.856Z,22.87
2019-03-29T06:24:08.556Z,23.37
2019-03-29T06:26:38.203Z,25.17
2019-03-29T06:29:07.860Z,24.03
2019-03-29T06:31:37.439Z,23.50
2019-03-29T06:34:07.147Z,24.60
2019-03-29T06:36:37.530Z,24.40
2019-03-29T06:39:07.815Z,24.60
2019-03-29T06:41:37.477Z,22.77
2019-03-29T06:44:07.198Z,22.97
2019-03-29T06:46:36.734Z,23.73
2019-03-29T06:49:06.284Z,23.17
2019-03-29T06:51:35.908Z,22.57
2019-03-29T06:54:05.683Z,24.20
2019-03-29T06:56:35.298Z,23.33
2019-03-29T06:59:04.890Z,24.77
2019-03-29T07:01:34.671Z,23.60
2019-03-29T07:04:04.350Z,24.13
2019-03-29T07:06:33.913Z,23.00
2019-03-29T07:09:05.595Z,24.10
2019-03-29T07:11:35.161Z,24.17
2019-03-29T07:14:04.853Z,23.97
2019-03-29T07:16:34.523Z,24.07
2019-03-29T07:19:05.078Z,24.03
2019-03-29T07:21:35.069Z,24.50
2019-03-29T07:24:04.902Z,24.83
2019-03-29T07:26:34.525Z,22.97
2019-03-29T07:29:04.361Z,23.33
2019-03-29T07:31:34.089Z,22.87
2019-03-29T07:34:03.791Z,24.23
2019-03-29T07:36:33.478Z,23.63
2019-03-29T07:39:04.594Z,24.40
2019-03-29T07:41:34.190Z,23.87
2019-03-29T07:44:03.752Z,25.03
2019-03-29T07:46:33.459Z,24.20
2019-03-29T07:49:03.080Z,23.90
2019-03-29T07:51:32.660Z,26.03
2019-03-29T07:54:02.336Z,24.27
2019-03-29T07:56:31.838Z,25.00
2019-03-29T07:59:01.481Z,25.17
2019-03-29T08:01:32.564Z,25.80
2019-03-29T08:04:02.393Z,25.13
2019-03-29T08:06:32.101Z,25.83
2019-03-29T08:09:01.771Z,25.67
2019-03-29T08:11:44.938Z,25.97
2019-03-29T08:14:02.695Z,24.90
2019-03-29T08:16:32.425Z,25.17
2019-03-29T08:19:02.166Z,24.70
2019-03-29T08:21:31.820Z,25.10
2019-03-29T08:24:01.397Z,23.77
2019-03-29T08:26:31.203Z,24.73
2019-03-29T08:29:00.919Z,23.17
2019-03-29T08:31:30.638Z,23.20
2019-03-29T08:34:00.281Z,22.17
2019-03-29T08:36:29.804Z,22.33
2019-03-29T08:38:59.509Z,22.23
2019-03-29T08:41:29.158Z,22.03
2019-03-29T08:43:58.838Z,21.77
2019-03-29T08:46:28.522Z,22.10
2019-03-29T08:48:58.153Z,22.37
2019-03-29T08:51:27.692Z,20.90
2019-03-29T08:53:57.418Z,22.07
2019-03-29T08:56:27.119Z,20.83
2019-03-29T08:58:56.652Z,21.73
2019-03-29T09:01:26.745Z,22.53
2019-03-29T09:04:04.950Z,21.43
2019-03-29T09:06:30.166Z,22.10
2019-03-29T09:08:59.259Z,19.00
2019-03-29T09:11:28.876Z,19.40
2019-03-29T09:13:58.512Z,18.43
2019-03-29T09:16:28.144Z,18.87
2019-03-29T09:18:57.925Z,19.80
2019-03-29T09:21:27.533Z,19.13
2019-03-29T09:23:57.088Z,18.73
2019-03-29T09:26:26.951Z,19.83
2019-03-29T09:28:56.609Z,17.03
2019-03-29T09:31:26.410Z,17.83
2019-03-29T09:33:58.524Z,16.90
2019-03-29T09:36:27.469Z,18.80
2019-03-29T09:38:57.127Z,18.70
2019-03-29T09:41:26.824Z,18.50
2019-03-29T09:43:56.728Z,17.70
2019-03-29T09:46:26.370Z,18.83
2019-03-29T09:48:56.109Z,16.40
2019-03-29T09:51:25.813Z,18.23
2019-03-29T09:53:57.930Z,18.20
2019-03-29T09:56:38.121Z,17.30
2019-03-29T09:58:59.193Z,16.27
2019-03-29T10:01:28.802Z,18.70
2019-03-29T10:03:58.416Z,18.20
2019-03-29T10:06:29.973Z,17.33
2019-03-29T10:08:59.613Z,15.63
2019-03-29T10:11:29.391Z,15.73
2019-03-29T10:13:59.030Z,14.57
2019-03-29T10:16:28.554Z,14.67
2019-03-29T10:18:58.395Z,14.73
2019-03-29T10:21:28.268Z,14.67
2019-03-29T10:23:57.925Z,14.50
2019-03-29T10:26:27.578Z,13.07
2019-03-29T10:28:57.484Z,12.43
2019-03-29T10:31:32.352Z,12.50
2019-03-29T10:34:00.897Z,12.87
2019-03-29T10:36:30.615Z,12.70
2019-03-29T10:39:00.159Z,10.83
2019-03-29T10:41:29.923Z,10.07
2019-03-29T10:43:59.617Z,11.37
2019-03-29T10:46:29.307Z,11.47
2019-03-29T10:48:58.989Z,10.03
2019-03-29T10:51:28.704Z,10.03
2019-03-29T10:53:58.524Z,8.63
2019-03-29T10:56:34.493Z,7.90
2019-03-29T10:58:59.464Z,9.27
2019-03-29T11:01:29.184Z,7.30
2019-03-29T11:04:01.627Z,6.40
2019-03-29T11:06:31.241Z,5.10
2019-03-29T11:09:00.953Z,3.80
2019-03-29T11:11:30.711Z,3.03
2019-03-29T11:14:00.422Z,3.57
2019-03-29T11:16:30.211Z,2.10
2019-03-29T11:18:59.921Z,2.00
2019-03-29T11:21:29.660Z,2.20
2019-03-29T11:24:00.819Z,3.23
2019-03-29T11:26:31.770Z,3.30
2019-03-29T11:29:01.467Z,3.37
2019-03-29T11:31:31.357Z,2.63
2019-03-29T11:34:01.093Z,3.40
2019-03-29T11:36:30.759Z,3.30
2019-03-29T11:39:03.866Z,3.60
2019-03-29T11:41:33.852Z,3.20
2019-03-29T11:44:03.605Z,3.20
2019-03-29T11:46:33.531Z,3.30
2019-03-29T11:49:03.145Z,3.93
2019-03-29T11:51:32.860Z,3.60
2019-03-29T11:54:02.579Z,3.60
2019-03-29T11:56:33.003Z,4.00
2019-03-29T11:59:02.699Z,3.70
2019-03-29T12:01:32.661Z,4.37
2019-03-29T12:04:02.365Z,4.90
2019-03-29T12:06:31.881Z,4.10
2019-03-29T12:09:01.622Z,4.70
2019-03-29T12:11:31.201Z,4.60
2019-03-29T12:14:00.965Z,5.13
2019-03-29T12:16:30.745Z,4.97
2019-03-29T12:19:00.317Z,4.47
2019-03-29T12:21:29.954Z,4.80
2019-03-29T12:23:59.668Z,4.80
2019-03-29T12:26:29.256Z,4.60
2019-03-29T12:28:58.931Z,3.63
2019-03-29T12:31:28.452Z,3.80
2019-03-29T12:33:57.296Z,4.03
2019-03-29T12:36:26.260Z,4.10
2019-03-29T12:38:55.625Z,4.43
2019-03-29T12:41:24.481Z,5.70
2019-03-29T12:43:55.935Z,5.10
2019-03-29T12:46:23.870Z,6.67
2019-03-29T12:48:52.796Z,4.93
2019-03-29T12:51:21.746Z,4.50
2019-03-29T12:53:50.595Z,3.97
2019-03-29T12:56:19.573Z,5.30
2019-03-29T12:58:48.396Z,4.10
2019-03-29T13:01:17.295Z,4.07
2019-03-29T13:03:46.195Z,4.97
2019-03-29T13:06:15.208Z,4.00
2019-03-29T13:08:44.073Z,4.73
2019-03-29T13:11:12.966Z,4.50
2019-03-29T13:13:41.824Z,4.73
2019-03-29T13:16:10.656Z,4.30
2019-03-29T13:18:39.572Z,3.77
2019-03-29T13:21:08.335Z,4.40
2019-03-29T13:23:37.366Z,4.33
2019-03-29T13:26:06.484Z,3.87
2019-03-29T13:28:35.311Z,4.20
2019-03-29T13:31:04.248Z,4.53
2019-03-29T13:33:33.156Z,4.90
2019-03-29T13:36:02.046Z,4.07
2019-03-29T13:38:30.993Z,4.83
2019-03-29T13:41:00.046Z,4.27
2019-03-29T13:43:29.012Z,4.10
2019-03-29T13:45:57.927Z,4.87
2019-03-29T13:48:26.768Z,4.67
2019-03-29T13:50:55.768Z,4.40
2019-03-29T13:53:24.661Z,5.00
2019-03-29T13:55:53.499Z,4.73
2019-03-29T13:58:22.429Z,4.77
2019-03-29T14:00:51.273Z,5.00
2019-03-29T14:03:20.266Z,5.77
2019-03-29T14:05:49.639Z,5.90
2019-03-29T14:08:18.448Z,5.30
2019-03-29T14:10:47.275Z,5.50
2019-03-29T14:13:16.096Z,5.33
2019-03-29T14:15:44.997Z,5.43
2019-03-29T14:18:13.949Z,6.93
2019-03-29T14:20:42.982Z,7.27
2019-03-29T14:23:11.760Z,7.57
2019-03-29T14:25:40.640Z,7.03
2019-03-29T14:28:09.439Z,6.90
2019-03-29T14:30:38.376Z,7.63
2019-03-29T14:33:07.378Z,7.03
2019-03-29T14:35:36.311Z,7.83
2019-03-29T14:38:05.171Z,6.90
2019-03-29T14:40:34.441Z,7.67
2019-03-29T14:43:03.392Z,7.73
2019-03-29T14:45:32.297Z,6.70
2019-03-29T14:48:01.311Z,7.30
2019-03-29T14:50:30.090Z,6.73
2019-03-29T14:52:58.998Z,6.70
2019-03-29T14:55:27.912Z,7.37
2019-03-29T14:57:57.243Z,6.73
2019-03-29T15:00:36.598Z,9.03
2019-03-29T15:03:05.584Z,8.13
2019-03-29T15:05:34.606Z,8.13
2019-03-29T15:08:03.553Z,7.20
2019-03-29T15:10:32.526Z,7.73
2019-03-29T15:13:01.432Z,6.80
2019-03-29T15:15:30.305Z,7.93
2019-03-29T15:17:59.217Z,7.13
2019-03-29T15:20:28.011Z,6.60
2019-03-29T15:22:56.874Z,6.90
2019-03-29T15:25:25.682Z,7.10
2019-03-29T15:27:54.525Z,6.30
2019-03-29T15:30:23.334Z,6.37
2019-03-29T15:32:52.265Z,6.77
2019-03-29T15:35:21.214Z,6.97
2019-03-29T15:37:50.082Z,6.83
2019-03-29T15:40:18.990Z,7.33
2019-03-29T15:42:47.985Z,7.33
2019-03-29T15:45:20.630Z,7.40
2019-03-29T15:47:47.475Z,7.20
2019-03-29T15:50:16.295Z,6.53
2019-03-29T15:52:45.191Z,7.40
2019-03-29T15:55:14.133Z,7.83
2019-03-29T15:57:43.126Z,6.80
2019-03-29T16:00:12.698Z,7.17
2019-03-29T16:02:41.819Z,8.73
2019-03-29T16:05:10.717Z,6.90
2019-03-29T16:07:39.599Z,7.00
2019-03-29T16:10:08.937Z,6.70
2019-03-29T16:12:37.708Z,6.77
2019-03-29T16:15:07.024Z,7.93
2019-03-29T16:17:35.811Z,6.00
2019-03-29T16:20:05.216Z,6.27
2019-03-29T16:22:34.003Z,6.33
2019-03-29T16:25:02.794Z,6.13
2019-03-29T16:27:31.824Z,6.30
2019-03-29T16:30:00.725Z,5.90
2019-03-29T16:32:29.583Z,6.13
2019-03-29T16:34:58.425Z,6.33
2019-03-29T16:37:27.336Z,5.77
2019-03-29T16:39:56.314Z,5.67
2019-03-29T16:42:26.554Z,5.77
2019-03-29T16:44:55.414Z,6.10
2019-03-29T16:47:24.285Z,5.70
2019-03-29T16:49:53.406Z,6.23
2019-03-29T16:52:22.301Z,6.50
2019-03-29T16:54:51.150Z,6.30
2019-03-29T16:57:20.042Z,6.20
2019-03-29T16:59:49.638Z,5.57
2019-03-29T17:02:21.614Z,6.00
2019-03-29T17:04:55.100Z,5.63
2019-03-29T17:07:23.742Z,6.50
2019-03-29T17:09:52.907Z,6.83
2019-03-29T17:12:21.738Z,6.87
2019-03-29T17:14:50.580Z,7.00
2019-03-29T17:17:19.834Z,6.77
2019-03-29T17:19:52.641Z,6.97
2019-03-29T17:22:21.538Z,6.80
2019-03-29T17:24:56.845Z,6.87
2019-03-29T17:27:20.977Z,7.07
2019-03-29T17:29:49.842Z,7.07
2019-03-29T17:32:21.556Z,7.17
2019-03-29T17:34:49.169Z,6.87
2019-03-29T17:37:18.141Z,8.60
2019-03-29T17:39:47.196Z,8.00
2019-03-29T17:42:16.046Z,7.83
2019-03-29T17:44:44.965Z,8.13
2019-03-29T17:47:13.960Z,8.30
2019-03-29T17:49:42.828Z,8.37
2019-03-29T17:52:11.858Z,8.50
2019-03-29T17:54:40.756Z,8.80
2019-03-29T17:57:09.737Z,8.97
2019-03-29T17:59:38.621Z,8.83
2019-03-29T18:02:09.607Z,10.07
2019-03-29T18:04:38.328Z,8.87
2019-03-29T18:07:07.139Z,8.80
2019-03-29T18:09:36.337Z,9.03
2019-03-29T18:12:05.308Z,9.47
2019-03-29T18:14:34.110Z,8.97
2019-03-29T18:17:03.030Z,9.90
2019-03-29T18:19:31.950Z,9.43
2019-03-29T18:22:00.782Z,9.53
2019-03-29T18:24:30.110Z,9.50
2019-03-29T18:26:59.183Z,10.07
2019-03-29T18:29:28.069Z,10.10
2019-03-29T18:31:57.245Z,10.73
2019-03-29T18:34:26.353Z,10.87
2019-03-29T18:36:56.790Z,11.00
2019-03-29T18:39:26.389Z,11.37
2019-03-29T18:41:55.351Z,11.30
2019-03-29T18:44:24.487Z,10.93
2019-03-29T18:46:53.336Z,11.47
2019-03-29T18:49:22.307Z,12.00
2019-03-29T18:51:51.360Z,12.00
2019-03-29T18:54:20.244Z,10.83
2019-03-29T18:56:49.064Z,10.87
2019-03-29T18:59:17.886Z,12.30
2019-03-29T19:01:46.863Z,10.70
2019-03-29T19:04:15.769Z,12.00
2019-03-29T19:06:44.891Z,11.93
2019-03-29T19:09:13.854Z,12.67
2019-03-29T19:11:42.844Z,11.73
2019-03-29T19:14:11.867Z,11.53
2019-03-29T19:16:40.719Z,11.63
2019-03-29T19:19:10.489Z,11.67
2019-03-29T19:21:39.597Z,11.83
2019-03-29T19:24:09.952Z,12.23
2019-03-29T19:26:38.827Z,12.53
2019-03-29T19:29:08.101Z,11.77
2019-03-29T19:31:37.573Z,12.23
2019-03-29T19:34:07.630Z,13.77
2019-03-29T19:36:36.492Z,12.60
2019-03-29T19:39:06.476Z,12.47
2019-03-29T19:41:35.483Z,13.33
2019-03-29T19:44:04.363Z,13.33
2019-03-29T19:46:33.393Z,12.17
2019-03-29T19:49:02.405Z,12.93
2019-03-29T19:51:31.288Z,14.23
2019-03-29T19:54:07.104Z,15.40
2019-03-29T19:56:30.851Z,13.07
2019-03-29T19:58:59.709Z,13.27
2019-03-29T20:01:28.652Z,13.60
2019-03-29T20:03:57.476Z,12.83
2019-03-29T20:06:26.861Z,13.70
2019-03-29T20:08:55.784Z,12.90
2019-03-29T20:11:24.701Z,14.23
2019-03-29T20:13:53.628Z,14.17
2019-03-29T20:16:23.099Z,14.20
2019-03-29T20:18:52.298Z,14.07
2019-03-29T20:21:21.327Z,12.40
2019-03-29T20:23:50.394Z,11.83
2019-03-29T20:26:19.454Z,11.77
2019-03-29T20:28:48.509Z,11.30
2019-03-29T20:31:17.448Z,11.73
2019-03-29T20:33:46.325Z,10.97
2019-03-29T20:36:22.674Z,11.03
2019-03-29T20:38:46.213Z,11.23
2019-03-29T20:41:15.268Z,10.60
2019-03-29T20:43:44.107Z,10.57
2019-03-29T20:46:14.277Z,10.13
2019-03-29T20:48:43.226Z,10.53
2019-03-29T20:51:12.506Z,10.37
2019-03-29T20:53:43.639Z,12.90
2019-03-29T20:56:12.333Z,11.73
2019-03-29T20:58:41.241Z,12.23
2019-03-29T21:01:10.155Z,10.70
2019-03-29T21:03:38.995Z,12.43
2019-03-29T21:06:08.045Z,11.70
2019-03-29T21:08:36.954Z,11.70
2019-03-29T21:11:08.392Z,11.40
2019-03-29T21:13:37.309Z,10.43
2019-03-29T21:16:06.355Z,10.70
2019-03-29T21:18:35.190Z,10.17
2019-03-29T21:21:04.247Z,9.30
2019-03-29T21:23:33.174Z,10.00
2019-03-29T21:26:02.297Z,9.37
2019-03-29T21:28:34.823Z,9.40
2019-03-29T21:31:01.957Z,8.47
2019-03-29T21:33:31.166Z,8.83
2019-03-29T21:36:00.082Z,9.50
2019-03-29T21:38:29.046Z,8.90
2019-03-29T21:40:57.893Z,8.90
2019-03-29T21:43:29.309Z,9.03
2019-03-29T21:45:57.907Z,13.43
2019-03-29T21:48:28.894Z,9.77
2019-03-29T21:50:57.301Z,9.30
2019-03-29T21:53:26.277Z,9.83
2019-03-29T21:55:55.118Z,8.90
2019-03-29T21:58:24.045Z,9.10
2019-03-29T22:00:52.979Z,10.17
2019-03-29T22:03:21.885Z,10.17
2019-03-29T22:05:50.749Z,9.90
2019-03-29T22:08:19.688Z,9.37
2019-03-29T22:10:48.596Z,9.80
2019-03-29T22:13:17.387Z,9.67
2019-03-29T22:15:46.254Z,9.63
2019-03-29T22:18:15.191Z,10.30
2019-03-29T22:20:44.097Z,9.30
2019-03-29T22:23:12.920Z,9.03
2019-03-29T22:25:41.741Z,11.20
2019-03-29T22:28:12.122Z,9.20
2019-03-29T22:30:41.105Z,15.77
2019-03-29T22:33:10.009Z,10.50
2019-03-29T22:35:38.863Z,11.00
2019-03-29T22:38:07.766Z,10.33
2019-03-29T22:40:36.680Z,10.67
2019-03-29T22:43:07.439Z,9.57
2019-03-29T22:45:36.219Z,9.63
2019-03-29T22:48:05.190Z,9.50
2019-03-29T22:50:34.090Z,10.23
2019-03-29T22:53:03.044Z,9.87
2019-03-29T22:55:31.902Z,10.47
2019-03-29T22:58:00.690Z,11.93
2019-03-29T23:00:39.042Z,11.17
2019-03-29T23:03:08.113Z,10.83
2019-03-29T23:05:37.026Z,11.43
2019-03-29T23:08:06.119Z,10.33
2019-03-29T23:10:35.048Z,9.70
2019-03-29T23:13:04.050Z,10.90
2019-03-29T23:15:32.905Z,10.27
2019-03-29T23:18:01.826Z,10.53
2019-03-29T23:20:31.431Z,11.77
2019-03-29T23:23:00.313Z,10.43
2019-03-29T23:25:29.152Z,11.50
2019-03-29T23:27:58.039Z,10.80
2019-03-29T23:30:27.005Z,11.73
2019-03-29T23:32:55.801Z,11.87
2019-03-29T23:35:24.698Z,12.40
2019-03-29T23:37:53.573Z,12.13
2019-03-29T23:40:22.785Z,11.50
2019-03-29T23:42:51.712Z,11.17
2019-03-29T23:45:20.705Z,11.00
2019-03-29T23:47:55.258Z,10.10
2019-03-29T23:50:24.162Z,10.90
2019-03-29T23:52:53.040Z,10.63
2019-03-29T23:55:21.864Z,10.97
2019-03-29T23:57:50.809Z,11.17
