createdAt,value
2023-05-10T02:46:34.310Z,1001.78
2023-05-10T02:47:33.231Z,1001.78
2023-05-10T02:48:34.118Z,1001.78
2023-05-10T02:49:35.068Z,1001.78
2023-05-10T02:50:36.016Z,1001.79
2023-05-10T02:51:37.002Z,1001.78
2023-05-10T02:52:37.920Z,1001.78
2023-05-10T02:53:38.825Z,1001.80
2023-05-10T02:54:39.807Z,1001.81
2023-05-10T02:55:40.702Z,1001.83
2023-05-10T02:56:41.615Z,1001.82
2023-05-10T02:57:42.551Z,1001.81
2023-05-10T02:58:43.595Z,1001.82
2023-05-10T02:59:44.029Z,1001.81
2023-05-10T03:00:44.964Z,1001.81
2023-05-10T03:01:45.886Z,1001.80
2023-05-10T03:02:46.838Z,1001.81
2023-05-10T03:03:47.778Z,1001.82
2023-05-10T03:04:48.767Z,1001.83
2023-05-10T03:05:49.669Z,1001.82
2023-05-10T03:06:50.621Z,1001.83
2023-05-10T03:07:51.575Z,1001.83
2023-05-10T03:08:52.507Z,1001.83
2023-05-10T03:09:53.403Z,1001.83
2023-05-10T03:10:54.318Z,1001.86
2023-05-10T03:11:55.276Z,1001.84
2023-05-10T03:12:56.245Z,1001.85
2023-05-10T03:13:57.156Z,1001.85
2023-05-10T03:14:58.196Z,1001.86
2023-05-10T03:15:58.618Z,1001.86
2023-05-10T03:16:59.557Z,1001.86
2023-05-10T03:18:00.530Z,1001.89
2023-05-10T03:19:00.943Z,1001.89
2023-05-10T03:20:01.862Z,1001.90
2023-05-10T03:21:02.854Z,1001.90
2023-05-10T03:22:03.744Z,1001.91
2023-05-10T03:23:04.743Z,1001.92
2023-05-10T03:24:05.663Z,1001.94
2023-05-10T03:25:06.569Z,1001.91
2023-05-10T03:26:07.531Z,1001.93
2023-05-10T03:27:08.520Z,1001.93
2023-05-10T03:28:09.440Z,1001.94
2023-05-10T03:29:10.331Z,1001.95
2023-05-10T03:30:11.259Z,1001.96
2023-05-10T03:31:12.226Z,1001.96
2023-05-10T03:32:12.766Z,1002.00
2023-05-10T03:33:13.692Z,1002.00
2023-05-10T03:34:14.642Z,1002.01
2023-05-10T03:35:15.555Z,1002.02
2023-05-10T03:36:16.490Z,1002.03
2023-05-10T03:37:17.502Z,1002.03
2023-05-10T03:38:18.397Z,1002.04
2023-05-10T03:39:19.311Z,1002.05
2023-05-10T03:40:20.256Z,1002.06
2023-05-10T03:41:21.209Z,1002.07
2023-05-10T03:42:21.650Z,1002.08
2023-05-10T03:43:22.621Z,1002.09
2023-05-10T03:44:23.551Z,1002.09
2023-05-10T03:45:24.071Z,1002.09
2023-05-10T03:46:25.077Z,1002.10
2023-05-10T03:47:25.566Z,1002.11
2023-05-10T03:48:26.478Z,1002.12
2023-05-10T03:49:27.398Z,1002.13
2023-05-10T03:50:28.330Z,1002.16
2023-05-10T03:51:29.419Z,1002.16
2023-05-10T03:52:30.126Z,1002.18
2023-05-10T03:53:31.024Z,1002.20
2023-05-10T03:54:31.953Z,1002.20
2023-05-10T03:55:32.880Z,1002.21
2023-05-10T03:56:33.790Z,1002.21
2023-05-10T03:57:34.670Z,1002.23
2023-05-10T03:58:35.555Z,1002.24
2023-05-10T03:59:36.539Z,1002.24
2023-05-10T04:00:37.466Z,1002.25
2023-05-10T04:01:38.443Z,1002.26
2023-05-10T04:02:39.522Z,1002.26
2023-05-10T04:03:40.092Z,1002.26
2023-05-10T04:04:40.504Z,1002.27
2023-05-10T04:05:41.395Z,1002.28
2023-05-10T04:06:42.375Z,1002.30
2023-05-10T04:07:43.248Z,1002.31
2023-05-10T04:08:44.161Z,1002.31
2023-05-10T04:09:45.096Z,1002.32
2023-05-10T04:10:46.027Z,1002.33
2023-05-10T04:11:46.923Z,1002.33
2023-05-10T04:12:47.836Z,1002.34
2023-05-10T04:13:48.732Z,1002.33
2023-05-10T04:14:49.636Z,1002.34
2023-05-10T04:15:50.516Z,1002.35
2023-05-10T04:16:51.423Z,1002.36
2023-05-10T04:17:52.438Z,1002.37
2023-05-10T04:18:52.831Z,1002.38
2023-05-10T04:19:53.725Z,1002.40
2023-05-10T04:20:54.633Z,1002.41
2023-05-10T04:21:55.515Z,1002.42
2023-05-10T04:22:56.418Z,1002.44
2023-05-10T04:23:57.308Z,1002.45
2023-05-10T04:24:58.203Z,1002.47
2023-05-10T04:25:59.109Z,1002.48
2023-05-10T04:27:00.017Z,1002.48
2023-05-10T04:28:00.991Z,1002.51
2023-05-10T04:29:01.452Z,1002.52
2023-05-10T04:30:02.395Z,1002.52
2023-05-10T04:31:03.484Z,1002.52
2023-05-10T04:32:03.931Z,1002.53
2023-05-10T04:33:05.009Z,1002.52
2023-05-10T04:34:05.391Z,1002.53
2023-05-10T04:35:06.298Z,1002.54
2023-05-10T04:36:07.173Z,1002.55
2023-05-10T04:37:08.093Z,1002.55
2023-05-10T04:38:08.989Z,1002.54
2023-05-10T04:39:09.864Z,1002.53
2023-05-10T04:40:10.769Z,1002.54
2023-05-10T04:41:11.695Z,1002.54
2023-05-10T04:42:12.575Z,1002.54
2023-05-10T04:43:13.460Z,1002.54
2023-05-10T04:44:14.345Z,1002.54
2023-05-10T04:45:15.254Z,1002.54
2023-05-10T04:46:16.175Z,1002.55
2023-05-10T04:47:17.038Z,1002.55
2023-05-10T04:48:17.953Z,1002.57
2023-05-10T04:49:18.836Z,1002.56
2023-05-10T04:50:19.707Z,1002.58
2023-05-10T04:51:20.634Z,1002.57
2023-05-10T04:52:21.550Z,1002.59
2023-05-10T04:53:22.412Z,1002.60
2023-05-10T04:54:23.295Z,1002.62
2023-05-10T04:55:24.240Z,1002.64
2023-05-10T04:56:25.133Z,1002.66
2023-05-10T04:57:26.032Z,1002.66
2023-05-10T04:58:26.905Z,1002.67
2023-05-10T04:59:27.783Z,1002.67
2023-05-10T05:00:28.719Z,1002.68
2023-05-10T05:01:29.666Z,1002.68
2023-05-10T05:02:30.625Z,1002.71
2023-05-10T05:03:31.218Z,1002.73
2023-05-10T05:04:31.705Z,1002.75
2023-05-10T05:05:32.651Z,1002.77
2023-05-10T05:06:33.528Z,1002.79
2023-05-10T05:07:34.406Z,1002.79
2023-05-10T05:08:35.320Z,1002.80
2023-05-10T05:09:36.230Z,1002.81
2023-05-10T05:10:37.103Z,1002.81
2023-05-10T05:11:38.001Z,1002.82
2023-05-10T05:12:38.906Z,1002.82
2023-05-10T05:13:39.789Z,1002.84
2023-05-10T05:14:40.691Z,1002.86
2023-05-10T05:15:41.588Z,1002.88
2023-05-10T05:16:42.536Z,1002.90
2023-05-10T05:17:43.482Z,1002.91
2023-05-10T05:18:44.386Z,1002.92
2023-05-10T05:19:45.265Z,1002.93
2023-05-10T05:20:46.158Z,1002.93
2023-05-10T05:21:47.053Z,1002.94
2023-05-10T05:22:47.971Z,1002.94
2023-05-10T05:23:48.871Z,1002.95
2023-05-10T05:24:49.748Z,1002.95
2023-05-10T05:25:50.630Z,1002.96
2023-05-10T05:26:51.518Z,1002.97
2023-05-10T05:27:52.410Z,1002.97
2023-05-10T05:28:53.304Z,1002.97
2023-05-10T05:29:54.202Z,1002.99
2023-05-10T05:30:55.078Z,1003.00
2023-05-10T05:31:55.996Z,1003.02
2023-05-10T05:32:56.966Z,1003.02
2023-05-10T05:33:57.869Z,1003.04
2023-05-10T05:34:58.765Z,1003.04
2023-05-10T05:35:59.690Z,1003.05
2023-05-10T05:37:00.597Z,1003.06
2023-05-10T05:38:01.476Z,1003.06
2023-05-10T05:39:02.360Z,1003.07
2023-05-10T05:40:03.253Z,1003.07
2023-05-10T05:41:04.178Z,1003.08
2023-05-10T05:42:05.116Z,1003.08
2023-05-10T05:43:06.048Z,1003.08
2023-05-10T05:44:06.906Z,1003.09
2023-05-10T05:45:07.828Z,1003.10
2023-05-10T05:46:08.736Z,1003.10
2023-05-10T05:47:09.573Z,1003.12
2023-05-10T05:48:10.528Z,1003.12
2023-05-10T05:49:11.428Z,1003.14
2023-05-10T05:50:12.315Z,1003.15
2023-05-10T05:51:13.157Z,1003.17
2023-05-10T05:52:14.108Z,1003.18
2023-05-10T05:53:14.685Z,1003.20
2023-05-10T05:54:15.591Z,1003.21
2023-05-10T05:55:16.706Z,1003.22
2023-05-10T05:56:17.285Z,1003.23
2023-05-10T05:57:18.194Z,1003.22
2023-05-10T05:58:19.123Z,1003.22
2023-05-10T05:59:20.020Z,1003.22
2023-05-10T06:00:20.914Z,1003.21
2023-05-10T06:01:21.836Z,1003.22
2023-05-10T06:02:22.788Z,1003.22
2023-05-10T06:03:23.778Z,1003.23
2023-05-10T06:04:24.208Z,1003.23
2023-05-10T06:05:25.080Z,1003.23
2023-05-10T06:06:26.019Z,1003.22
2023-05-10T06:07:26.892Z,1003.23
2023-05-10T06:08:27.791Z,1003.21
2023-05-10T06:09:28.656Z,1003.22
2023-05-10T06:10:29.560Z,1003.23
2023-05-10T06:11:30.463Z,1003.24
2023-05-10T06:12:31.351Z,1003.25
2023-05-10T06:13:32.331Z,1003.26
2023-05-10T06:14:32.755Z,1003.28
2023-05-10T06:15:33.679Z,1003.28
2023-05-10T06:16:34.596Z,1003.31
2023-05-10T06:17:35.524Z,1003.32
2023-05-10T06:18:36.382Z,1003.33
2023-05-10T06:19:37.319Z,1003.34
2023-05-10T06:20:38.205Z,1003.35
2023-05-10T06:21:39.126Z,1003.36
2023-05-10T06:22:40.011Z,1003.36
2023-05-10T06:23:40.887Z,1003.38
2023-05-10T06:24:41.809Z,1003.39
2023-05-10T06:25:42.696Z,1003.40
2023-05-10T06:26:43.573Z,1003.41
2023-05-10T06:27:45.740Z,1003.42
2023-05-10T06:28:45.430Z,1003.42
2023-05-10T06:29:46.360Z,1003.42
2023-05-10T06:30:47.241Z,1003.42
2023-05-10T06:31:48.170Z,1003.41
2023-05-10T06:32:49.082Z,1003.39
2023-05-10T06:33:49.970Z,1003.41
2023-05-10T06:34:50.977Z,1003.41
2023-05-10T06:35:51.422Z,1003.42
2023-05-10T06:36:52.378Z,1003.44
2023-05-10T06:37:53.291Z,1003.46
2023-05-10T06:38:54.253Z,1003.49
2023-05-10T06:39:55.128Z,1003.51
2023-05-10T06:40:56.089Z,1003.54
2023-05-10T06:41:56.935Z,1003.57
2023-05-10T06:42:57.858Z,1003.59
2023-05-10T06:43:58.765Z,1003.61
2023-05-10T06:44:59.635Z,1003.63
2023-05-10T06:46:00.587Z,1003.63
2023-05-10T06:47:01.442Z,1003.63
2023-05-10T06:48:02.422Z,1003.62
2023-05-10T06:49:02.843Z,1003.64
2023-05-10T06:50:03.753Z,1003.64
2023-05-10T06:51:04.632Z,1003.65
2023-05-10T06:52:05.538Z,1003.65
2023-05-10T06:53:06.439Z,1003.66
2023-05-10T06:54:07.325Z,1003.65
2023-05-10T06:55:08.224Z,1003.64
2023-05-10T06:56:09.118Z,1003.63
2023-05-10T06:57:23.324Z,1003.62
2023-05-10T06:58:11.803Z,1003.63
2023-05-10T06:59:11.717Z,1003.63
2023-05-10T07:00:12.637Z,1003.63
2023-05-10T07:01:13.648Z,1003.64
2023-05-10T07:02:14.202Z,1003.63
2023-05-10T07:03:14.732Z,1003.62
2023-05-10T07:04:15.651Z,1003.62
2023-05-10T07:05:16.831Z,1003.62
2023-05-10T07:06:29.546Z,1003.62
2023-05-10T07:07:19.187Z,1003.60
2023-05-10T07:08:19.086Z,1003.60
2023-05-10T07:09:19.961Z,1003.59
2023-05-10T07:10:20.863Z,1003.58
2023-05-10T07:11:21.781Z,1003.57
2023-05-10T07:12:22.678Z,1003.56
2023-05-10T07:13:23.675Z,1003.57
2023-05-10T07:14:24.087Z,1003.58
2023-05-10T07:15:24.972Z,1003.60
2023-05-10T07:16:25.957Z,1003.63
2023-05-10T07:17:26.989Z,1003.66
2023-05-10T07:18:27.504Z,1003.70
2023-05-10T07:19:27.905Z,1003.73
2023-05-10T07:20:28.812Z,1003.73
2023-05-10T07:21:29.866Z,1003.74
2023-05-10T07:22:30.292Z,1003.75
2023-05-10T07:23:31.167Z,1003.75
2023-05-10T07:24:32.066Z,1003.76
2023-05-10T07:25:32.995Z,1003.77
2023-05-10T07:26:33.859Z,1003.77
2023-05-10T07:27:34.754Z,1003.78
2023-05-10T07:28:35.631Z,1003.78
2023-05-10T07:29:36.555Z,1003.79
2023-05-10T07:30:37.480Z,1003.80
2023-05-10T07:31:38.438Z,1003.80
2023-05-10T07:32:39.389Z,1003.81
2023-05-10T07:33:39.809Z,1003.82
2023-05-10T07:34:40.728Z,1003.82
2023-05-10T07:35:41.630Z,1003.84
2023-05-10T07:36:42.539Z,1003.85
2023-05-10T07:37:43.388Z,1003.86
2023-05-10T07:38:44.293Z,1003.87
2023-05-10T07:39:45.232Z,1003.85
2023-05-10T07:40:46.112Z,1003.83
2023-05-10T07:41:47.005Z,1003.83
2023-05-10T07:42:47.901Z,1003.83
2023-05-10T07:43:48.811Z,1003.83
2023-05-10T07:44:49.871Z,1003.84
2023-05-10T07:45:50.312Z,1003.84
2023-05-10T07:46:51.178Z,1003.85
2023-05-10T07:47:52.154Z,1003.86
2023-05-10T07:48:53.043Z,1003.89
2023-05-10T07:49:53.956Z,1003.90
2023-05-10T07:50:54.862Z,1003.92
2023-05-10T07:51:55.730Z,1003.94
2023-05-10T07:52:56.613Z,1003.97
2023-05-10T07:53:57.537Z,1004.00
2023-05-10T07:54:58.427Z,1004.02
2023-05-10T07:55:59.383Z,1004.03
2023-05-10T07:57:00.295Z,1004.04
2023-05-10T07:58:01.242Z,1004.04
2023-05-10T07:59:02.168Z,1004.04
2023-05-10T08:00:03.027Z,1004.02
2023-05-10T08:01:03.925Z,1004.03
2023-05-10T08:02:04.830Z,1004.04
2023-05-10T08:03:05.842Z,1004.03
2023-05-10T08:04:06.364Z,1004.02
2023-05-10T08:05:06.752Z,1004.03
2023-05-10T08:06:07.676Z,1004.03
2023-05-10T08:07:08.550Z,1004.03
2023-05-10T08:08:09.495Z,1004.04
2023-05-10T08:09:10.392Z,1004.04
2023-05-10T08:10:11.307Z,1004.05
2023-05-10T08:11:12.219Z,1004.05
2023-05-10T08:12:13.118Z,1004.06
2023-05-10T08:13:14.060Z,1004.06
2023-05-10T08:14:14.940Z,1004.06
2023-05-10T08:15:16.099Z,1004.06
2023-05-10T08:16:16.706Z,1004.06
2023-05-10T08:18:17.698Z,1004.06
2023-05-10T08:19:18.544Z,1004.06
2023-05-10T08:20:19.438Z,1004.06
2023-05-10T08:21:20.354Z,1004.06
2023-05-10T08:22:21.247Z,1004.06
2023-05-10T08:23:22.141Z,1004.06
2023-05-10T08:24:23.042Z,1004.07
2023-05-10T08:25:23.908Z,1004.06
2023-05-10T08:26:24.850Z,1004.06
2023-05-10T08:27:25.715Z,1004.05
2023-05-10T08:28:26.606Z,1004.07
2023-05-10T08:29:30.400Z,1004.07
2023-05-10T08:30:28.428Z,1004.10
2023-05-10T08:31:29.520Z,1004.13
2023-05-10T08:32:29.923Z,1004.14
2023-05-10T08:33:30.837Z,1004.16
2023-05-10T08:34:31.693Z,1004.18
2023-05-10T08:35:32.605Z,1004.20
2023-05-10T08:36:33.608Z,1004.20
2023-05-10T08:37:34.456Z,1004.21
2023-05-10T08:38:35.367Z,1004.23
2023-05-10T08:39:36.276Z,1004.25
2023-05-10T08:40:37.164Z,1004.24
2023-05-10T08:41:38.059Z,1004.25
2023-05-10T08:42:38.991Z,1004.25
2023-05-10T08:43:39.872Z,1004.27
2023-05-10T08:44:40.776Z,1004.24
2023-05-10T08:45:41.745Z,1004.24
2023-05-10T08:46:42.660Z,1004.23
2023-05-10T08:47:43.587Z,1004.26
2023-05-10T08:48:44.450Z,1004.24
2023-05-10T08:49:45.363Z,1004.28
2023-05-10T08:50:46.257Z,1004.26
2023-05-10T08:51:47.173Z,1004.26
2023-05-10T08:52:48.054Z,1004.27
2023-05-10T08:53:48.944Z,1004.25
2023-05-10T08:54:49.841Z,1004.28
2023-05-10T08:55:50.730Z,1004.30
2023-05-10T08:56:51.621Z,1004.30
2023-05-10T08:57:52.503Z,1004.30
2023-05-10T08:58:53.437Z,1004.34
2023-05-10T08:59:54.346Z,1004.33
2023-05-10T09:00:55.288Z,1004.35
2023-05-10T09:01:56.128Z,1004.36
2023-05-10T09:02:57.082Z,1004.35
2023-05-10T09:03:58.060Z,1004.37
2023-05-10T09:04:59.076Z,1004.36
2023-05-10T09:05:59.470Z,1004.36
2023-05-10T09:07:00.375Z,1004.38
2023-05-10T09:08:01.262Z,1004.40
2023-05-10T09:09:02.165Z,1004.39
2023-05-10T09:10:03.041Z,1004.40
2023-05-10T09:11:03.917Z,1004.41
2023-05-10T09:12:04.808Z,1004.43
2023-05-10T09:13:05.713Z,1004.43
2023-05-10T09:14:06.643Z,1004.45
2023-05-10T09:15:07.517Z,1004.46
2023-05-10T09:16:20.451Z,1004.47
2023-05-10T09:17:10.210Z,1004.47
2023-05-10T09:18:10.209Z,1004.51
2023-05-10T09:19:10.680Z,1004.51
2023-05-10T09:20:11.544Z,1004.50
2023-05-10T09:21:12.434Z,1004.52
2023-05-10T09:22:13.335Z,1004.54
2023-05-10T09:23:14.223Z,1004.53
2023-05-10T09:24:15.109Z,1004.55
2023-05-10T09:25:16.291Z,1004.56
2023-05-10T09:26:16.887Z,1004.58
2023-05-10T09:27:17.796Z,1004.57
2023-05-10T09:28:18.713Z,1004.60
2023-05-10T09:29:19.594Z,1004.62
2023-05-10T09:30:20.483Z,1004.63
2023-05-10T09:31:21.745Z,1004.64
2023-05-10T09:32:22.212Z,1004.66
2023-05-10T09:33:23.084Z,1004.68
2023-05-10T09:34:23.995Z,1004.68
2023-05-10T09:35:25.963Z,1004.67
2023-05-10T09:36:25.783Z,1004.69
2023-05-10T09:37:26.697Z,1004.70
2023-05-10T09:38:27.565Z,1004.68
2023-05-10T09:39:28.450Z,1004.69
2023-05-10T09:40:29.354Z,1004.69
2023-05-10T09:41:30.255Z,1004.70
2023-05-10T09:42:31.132Z,1004.70
2023-05-10T09:43:32.027Z,1004.71
2023-05-10T09:44:32.919Z,1004.70
2023-05-10T09:45:35.535Z,1004.70
2023-05-10T09:46:34.545Z,1004.71
2023-05-10T09:47:35.013Z,1004.72
2023-05-10T09:48:35.861Z,1004.73
2023-05-10T09:49:36.747Z,1004.74
2023-05-10T09:50:37.730Z,1004.73
2023-05-10T09:51:38.600Z,1004.72
2023-05-10T09:52:39.504Z,1004.74
2023-05-10T09:53:40.378Z,1004.74
2023-05-10T09:54:41.259Z,1004.74
2023-05-10T09:55:42.177Z,1004.73
2023-05-10T09:56:43.057Z,1004.76
2023-05-10T09:57:44.070Z,1004.76
2023-05-10T09:58:44.428Z,1004.77
2023-05-10T09:59:45.374Z,1004.76
2023-05-10T10:00:46.277Z,1004.79
2023-05-10T10:01:47.231Z,1004.79
2023-05-10T10:02:48.093Z,1004.81
2023-05-10T10:03:48.975Z,1004.80
2023-05-10T10:04:50.122Z,1004.81
2023-05-10T10:05:50.586Z,1004.83
2023-05-10T10:06:51.455Z,1004.79
2023-05-10T10:07:52.358Z,1004.82
2023-05-10T10:08:55.622Z,1004.82
2023-05-10T10:09:54.014Z,1004.82
2023-05-10T10:10:54.903Z,1004.84
2023-05-10T10:11:55.805Z,1004.84
2023-05-10T10:12:56.669Z,1004.85
2023-05-10T10:13:57.577Z,1004.83
2023-05-10T10:14:58.486Z,1004.82
2023-05-10T10:15:59.411Z,1004.79
2023-05-10T10:17:08.000Z,1004.79
2023-05-10T10:18:02.095Z,1004.78
2023-05-10T10:19:02.047Z,1004.77
2023-05-10T10:20:02.910Z,1004.76
2023-05-10T10:21:03.814Z,1004.75
2023-05-10T10:22:04.688Z,1004.74
2023-05-10T10:23:05.619Z,1004.77
2023-05-10T10:24:06.517Z,1004.78
2023-05-10T10:25:07.433Z,1004.78
2023-05-10T10:26:08.290Z,1004.83
2023-05-10T10:27:09.185Z,1004.78
2023-05-10T10:28:10.390Z,1004.77
2023-05-10T10:29:10.767Z,1004.80
2023-05-10T10:30:11.684Z,1004.80
2023-05-10T10:31:12.601Z,1004.81
2023-05-10T10:32:13.469Z,1004.80
2023-05-10T10:33:27.184Z,1004.80
2023-05-10T10:34:16.145Z,1004.78
2023-05-10T10:35:16.165Z,1004.78
2023-05-10T10:36:16.628Z,1004.78
2023-05-10T10:37:17.569Z,1004.75
2023-05-10T10:38:18.466Z,1004.75
2023-05-10T10:39:19.340Z,1004.74
2023-05-10T10:40:20.221Z,1004.75
2023-05-10T10:41:21.102Z,1004.72
2023-05-10T10:42:22.023Z,1004.74
2023-05-10T10:43:22.912Z,1004.74
2023-05-10T10:44:23.820Z,1004.74
2023-05-10T10:45:24.689Z,1004.74
2023-05-10T10:46:25.600Z,1004.77
2023-05-10T10:47:26.508Z,1004.76
2023-05-10T10:48:27.395Z,1004.75
2023-05-10T10:49:28.280Z,1004.74
2023-05-10T10:50:29.156Z,1004.76
2023-05-10T10:51:30.070Z,1004.74
2023-05-10T10:52:31.054Z,1004.74
2023-05-10T10:53:31.550Z,1004.73
2023-05-10T10:54:32.464Z,1004.73
2023-05-10T10:55:33.346Z,1004.72
2023-05-10T10:56:36.425Z,1004.70
2023-05-10T10:57:34.887Z,1004.74
2023-05-10T10:58:35.773Z,1004.73
2023-05-10T10:59:36.672Z,1004.73
2023-05-10T11:00:37.904Z,1004.74
2023-05-10T11:01:38.610Z,1004.73
2023-05-10T11:02:39.162Z,1004.79
2023-05-10T11:03:40.056Z,1004.77
2023-05-10T11:04:41.082Z,1004.78
2023-05-10T11:05:41.576Z,1004.77
2023-05-10T11:06:42.474Z,1004.77
2023-05-10T11:07:43.346Z,1004.78
2023-05-10T11:08:44.264Z,1004.77
2023-05-10T11:09:45.155Z,1004.79
2023-05-10T11:10:46.067Z,1004.80
2023-05-10T11:11:46.959Z,1004.81
2023-05-10T11:12:47.861Z,1004.80
2023-05-10T11:13:50.817Z,1004.83
2023-05-10T11:14:49.353Z,1004.85
2023-05-10T11:15:50.233Z,1004.87
2023-05-10T11:16:51.202Z,1004.87
2023-05-10T11:17:52.147Z,1004.89
2023-05-10T11:18:53.052Z,1004.85
2023-05-10T11:19:53.944Z,1004.87
2023-05-10T11:20:54.830Z,1004.89
2023-05-10T11:21:55.721Z,1004.85
2023-05-10T11:22:56.607Z,1004.86
2023-05-10T11:23:57.575Z,1004.86
2023-05-10T11:24:58.427Z,1004.83
2023-05-10T11:25:59.306Z,1004.82
2023-05-10T11:27:00.194Z,1004.81
2023-05-10T11:28:01.093Z,1004.82
2023-05-10T11:29:02.003Z,1004.82
2023-05-10T11:30:04.879Z,1004.81
2023-05-10T11:31:03.543Z,1004.78
2023-05-10T11:32:03.908Z,1004.82
2023-05-10T11:33:04.860Z,1004.82
2023-05-10T11:34:05.736Z,1004.82
2023-05-10T11:35:06.633Z,1004.80
2023-05-10T11:36:07.521Z,1004.83
2023-05-10T11:37:08.401Z,1004.85
2023-05-10T11:38:09.431Z,1004.83
2023-05-10T11:39:09.821Z,1004.87
2023-05-10T11:40:10.725Z,1004.86
2023-05-10T11:41:11.624Z,1004.85
2023-05-10T11:42:12.566Z,1004.83
2023-05-10T11:43:13.485Z,1004.85
2023-05-10T11:44:14.373Z,1004.87
2023-05-10T11:45:15.250Z,1004.86
2023-05-10T11:46:16.228Z,1004.90
2023-05-10T11:47:17.125Z,1004.94
2023-05-10T11:48:18.006Z,1004.95
2023-05-10T11:49:18.907Z,1004.97
2023-05-10T11:50:19.984Z,1004.98
2023-05-10T11:51:20.509Z,1004.95
2023-05-10T11:52:21.441Z,1004.99
2023-05-10T11:53:23.750Z,1004.99
2023-05-10T11:54:23.130Z,1005.02
2023-05-10T11:55:24.005Z,1005.01
2023-05-10T11:56:24.925Z,1004.97
2023-05-10T11:57:25.806Z,1004.99
2023-05-10T11:58:26.694Z,1005.03
2023-05-10T11:59:27.578Z,1005.04
2023-05-10T12:00:28.474Z,1005.05
2023-05-10T12:01:29.403Z,1005.07
2023-05-10T12:02:30.365Z,1005.08
2023-05-10T12:03:30.891Z,1005.11
2023-05-10T12:04:31.345Z,1005.13
2023-05-10T12:05:31.792Z,1005.11
2023-05-10T12:06:32.916Z,1005.14
2023-05-10T12:07:33.358Z,1005.14
2023-05-10T12:08:34.239Z,1005.15
2023-05-10T12:09:43.291Z,1005.14
2023-05-10T12:10:36.926Z,1005.14
2023-05-10T12:11:36.821Z,1005.15
2023-05-10T12:12:37.726Z,1005.14
2023-05-10T12:13:38.617Z,1005.16
2023-05-10T12:14:39.494Z,1005.20
2023-05-10T12:15:40.430Z,1005.22
2023-05-10T12:16:41.422Z,1005.25
2023-05-10T12:17:43.337Z,1005.25
2023-05-10T12:18:42.999Z,1005.25
2023-05-10T12:19:43.456Z,1005.23
2023-05-10T12:20:43.833Z,1005.23
2023-05-10T12:21:44.728Z,1005.23
2023-05-10T12:22:45.754Z,1005.23
2023-05-10T12:23:46.629Z,1005.25
2023-05-10T12:24:47.809Z,1005.24
2023-05-10T12:25:48.608Z,1005.24
2023-05-10T12:26:49.094Z,1005.25
2023-05-10T12:27:49.962Z,1005.19
2023-05-10T12:28:50.839Z,1005.22
2023-05-10T12:29:51.751Z,1005.23
2023-05-10T12:30:52.650Z,1005.21
2023-05-10T12:31:53.568Z,1005.20
2023-05-10T12:32:54.518Z,1005.19
2023-05-10T12:33:55.422Z,1005.19
2023-05-10T12:34:56.343Z,1005.18
2023-05-10T12:35:57.235Z,1005.18
2023-05-10T12:36:58.138Z,1005.17
2023-05-10T12:37:59.019Z,1005.21
2023-05-10T12:38:59.929Z,1005.19
2023-05-10T12:40:00.908Z,1005.20
2023-05-10T12:41:01.817Z,1005.17
2023-05-10T12:42:02.680Z,1005.18
2023-05-10T12:43:03.610Z,1005.21
2023-05-10T12:44:04.514Z,1005.20
2023-05-10T12:45:05.372Z,1005.23
2023-05-10T12:46:06.310Z,1005.26
2023-05-10T12:47:07.283Z,1005.29
2023-05-10T12:48:08.191Z,1005.32
2023-05-10T12:49:10.103Z,1005.30
2023-05-10T12:50:09.597Z,1005.28
2023-05-10T12:51:10.493Z,1005.30
2023-05-10T12:52:11.385Z,1005.33
2023-05-10T12:53:12.296Z,1005.36
2023-05-10T12:54:13.198Z,1005.40
2023-05-10T12:55:15.001Z,1005.43
2023-05-10T12:56:15.146Z,1005.42
2023-05-10T12:57:16.408Z,1005.44
2023-05-10T12:58:31.445Z,1005.43
2023-05-10T12:59:18.127Z,1005.40
2023-05-10T13:00:18.343Z,1005.43
2023-05-10T13:01:18.945Z,1005.44
2023-05-10T13:02:19.588Z,1005.42
2023-05-10T13:03:20.059Z,1005.39
2023-05-10T13:04:21.079Z,1005.41
2023-05-10T13:05:21.522Z,1005.40
2023-05-10T13:06:22.395Z,1005.40
2023-05-10T13:07:23.420Z,1005.41
2023-05-10T13:08:24.083Z,1005.40
2023-05-10T13:09:25.027Z,1005.42
2023-05-10T13:10:25.939Z,1005.46
2023-05-10T13:11:26.935Z,1005.41
2023-05-10T13:12:27.885Z,1005.44
2023-05-10T13:13:28.763Z,1005.44
2023-05-10T13:14:29.687Z,1005.44
2023-05-10T13:15:30.614Z,1005.47
2023-05-10T13:16:31.711Z,1005.50
2023-05-10T13:17:34.157Z,1005.50
2023-05-10T13:18:32.661Z,1005.50
2023-05-10T13:19:33.571Z,1005.49
2023-05-10T13:20:34.626Z,1005.46
2023-05-10T13:21:35.092Z,1005.46
2023-05-10T13:22:40.222Z,1005.44
2023-05-10T13:23:36.624Z,1005.45
2023-05-10T13:24:37.552Z,1005.44
2023-05-10T13:25:38.518Z,1005.44
2023-05-10T13:26:39.406Z,1005.41
2023-05-10T13:27:40.332Z,1005.44
2023-05-10T13:28:41.231Z,1005.43
2023-05-10T13:29:44.762Z,1005.44
2023-05-10T13:30:42.932Z,1005.46
2023-05-10T13:31:43.965Z,1005.47
2023-05-10T13:32:44.957Z,1005.50
2023-05-10T13:33:45.442Z,1005.50
2023-05-10T13:34:46.287Z,1005.50
2023-05-10T13:35:46.764Z,1005.50
2023-05-10T13:36:47.668Z,1005.52
2023-05-10T13:37:48.587Z,1005.52
2023-05-10T13:38:49.474Z,1005.54
2023-05-10T13:39:50.508Z,1005.54
2023-05-10T13:40:51.017Z,1005.53
2023-05-10T13:41:52.679Z,1005.52
2023-05-10T13:42:52.684Z,1005.52
2023-05-10T13:43:53.628Z,1005.51
2023-05-10T13:44:54.674Z,1005.50
2023-05-10T13:45:55.494Z,1005.50
2023-05-10T13:46:56.990Z,1005.49
2023-05-10T13:47:57.077Z,1005.50
2023-05-10T13:48:57.522Z,1005.52
2023-05-10T13:49:58.499Z,1005.53
2023-05-10T13:50:59.399Z,1005.54
2023-05-10T13:52:00.342Z,1005.54
2023-05-10T13:53:01.266Z,1005.54
2023-05-10T13:54:02.196Z,1005.55
2023-05-10T13:55:03.122Z,1005.54
2023-05-10T13:56:04.056Z,1005.56
2023-05-10T13:57:04.956Z,1005.56
2023-05-10T13:58:05.921Z,1005.56
2023-05-10T13:59:06.872Z,1005.55
2023-05-10T14:00:07.773Z,1005.53
2023-05-10T14:01:08.681Z,1005.53
2023-05-10T14:02:09.658Z,1005.52
2023-05-10T14:03:10.371Z,1005.52
2023-05-10T14:04:10.895Z,1005.52
2023-05-10T14:05:12.747Z,1005.51
2023-05-10T14:06:12.716Z,1005.48
2023-05-10T14:07:13.611Z,1005.50
2023-05-10T14:08:14.641Z,1005.52
2023-05-10T14:09:15.080Z,1005.51
2023-05-10T14:10:16.016Z,1005.53
2023-05-10T14:11:16.921Z,1005.50
2023-05-10T14:12:17.829Z,1005.50
2023-05-10T14:13:18.778Z,1005.52
2023-05-10T14:14:19.732Z,1005.53
2023-05-10T14:15:20.623Z,1005.55
2023-05-10T14:16:21.678Z,1005.57
2023-05-10T14:17:22.237Z,1005.59
2023-05-10T14:18:22.793Z,1005.59
2023-05-10T14:19:23.170Z,1005.60
2023-05-10T14:20:24.108Z,1005.60
2023-05-10T14:21:25.041Z,1005.62
2023-05-10T14:24:14.871Z,1005.64
2023-05-10T14:25:15.865Z,1005.62
2023-05-10T14:26:15.982Z,1005.61
2023-05-10T14:27:16.914Z,1005.60
2023-05-10T14:28:17.921Z,1005.61
2023-05-10T14:29:18.825Z,1005.61
2023-05-10T14:30:19.804Z,1005.61
2023-05-10T14:31:20.826Z,1005.62
2023-05-10T14:32:21.314Z,1005.62
2023-05-10T14:33:22.278Z,1005.64
2023-05-10T14:34:23.287Z,1005.64
2023-05-10T14:35:24.042Z,1005.60
2023-05-10T14:36:24.689Z,1005.61
2023-05-10T14:37:25.102Z,1005.61
2023-05-10T14:38:26.001Z,1005.63
2023-05-10T14:39:26.955Z,1005.61
2023-05-10T14:40:27.898Z,1005.62
2023-05-10T14:41:28.796Z,1005.62
2023-05-10T14:42:29.726Z,1005.63
2023-05-10T14:43:30.605Z,1005.60
2023-05-10T14:44:31.511Z,1005.60
2023-05-10T14:45:32.420Z,1005.59
2023-05-10T14:46:33.377Z,1005.60
2023-05-10T14:47:33.828Z,1005.59
2023-05-10T14:48:34.698Z,1005.61
2023-05-10T14:49:35.628Z,1005.59
2023-05-10T14:50:37.565Z,1005.57
2023-05-10T14:51:37.094Z,1005.58
2023-05-10T14:52:37.997Z,1005.55
2023-05-10T14:53:38.917Z,1005.56
2023-05-10T14:54:39.857Z,1005.55
2023-05-10T14:55:40.795Z,1005.57
2023-05-10T14:56:41.686Z,1005.57
2023-05-10T14:57:42.602Z,1005.60
2023-05-10T14:58:43.519Z,1005.62
2023-05-10T14:59:44.448Z,1005.63
2023-05-10T15:00:45.228Z,1005.63
2023-05-10T15:01:46.131Z,1005.62
2023-05-10T15:02:47.115Z,1005.63
2023-05-10T15:03:48.049Z,1005.64
2023-05-10T15:04:48.732Z,1005.64