createdAt,value
2018-06-19T00:01:19.091Z,4.87
2018-06-19T00:03:47.695Z,4.87
2018-06-19T00:06:16.295Z,5.37
2018-06-19T00:08:44.771Z,4.60
2018-06-19T00:11:13.358Z,6.10
2018-06-19T00:13:42.041Z,6.23
2018-06-19T00:16:10.637Z,6.00
2018-06-19T00:18:50.477Z,4.87
2018-06-19T00:21:27.057Z,5.77
2018-06-19T00:23:55.627Z,4.17
2018-06-19T00:26:24.385Z,5.00
2018-06-19T00:28:52.819Z,7.70
2018-06-19T00:31:21.375Z,4.70
2018-06-19T00:33:49.782Z,11.43
2018-06-19T00:36:18.186Z,6.93
2018-06-19T00:38:46.601Z,4.67
2018-06-19T00:41:15.053Z,4.07
2018-06-19T00:43:43.463Z,4.53
2018-06-19T00:46:12.252Z,4.83
2018-06-19T00:48:40.719Z,5.77
2018-06-19T00:51:09.203Z,5.00
2018-06-19T00:53:37.887Z,6.43
2018-06-19T00:56:17.706Z,4.83
2018-06-19T00:58:46.335Z,7.27
2018-06-19T01:01:14.967Z,5.73
2018-06-19T01:03:43.412Z,4.73
2018-06-19T01:06:11.965Z,6.20
2018-06-19T01:08:40.447Z,4.70
2018-06-19T01:11:08.932Z,4.13
2018-06-19T01:13:37.636Z,4.43
2018-06-19T01:16:06.508Z,5.37
2018-06-19T01:18:34.929Z,5.70
2018-06-19T01:21:03.486Z,5.20
2018-06-19T01:23:31.958Z,6.43
2018-06-19T01:26:00.475Z,7.60
2018-06-19T01:28:29.002Z,6.23
2018-06-19T01:30:57.468Z,7.47
2018-06-19T01:33:25.887Z,6.53
2018-06-19T01:35:54.432Z,6.27
2018-06-19T01:38:23.976Z,6.27
2018-06-19T01:40:52.603Z,4.80
2018-06-19T01:43:21.190Z,4.50
2018-06-19T01:45:49.575Z,6.00
2018-06-19T01:48:18.133Z,4.53
2018-06-19T01:50:46.627Z,5.47
2018-06-19T01:53:15.056Z,4.97
2018-06-19T01:55:43.580Z,4.67
2018-06-19T01:58:11.978Z,4.30
2018-06-19T02:00:40.655Z,5.97
2018-06-19T02:03:09.152Z,7.67
2018-06-19T02:05:37.612Z,4.90
2018-06-19T02:08:06.067Z,6.43
2018-06-19T02:10:34.481Z,8.00
2018-06-19T02:13:02.918Z,5.80
2018-06-19T02:15:31.412Z,6.17
2018-06-19T02:17:59.839Z,8.33
2018-06-19T02:20:28.231Z,6.03
2018-06-19T02:22:56.864Z,6.87
2018-06-19T02:25:25.455Z,5.20
2018-06-19T02:27:53.936Z,5.07
2018-06-19T02:30:22.355Z,6.13
2018-06-19T02:32:50.768Z,5.70
2018-06-19T02:35:19.577Z,6.37
2018-06-19T02:37:48.290Z,5.43
2018-06-19T02:40:16.878Z,6.93
2018-06-19T02:42:45.416Z,5.60
2018-06-19T02:45:13.830Z,6.87
2018-06-19T02:47:42.327Z,4.43
2018-06-19T02:50:10.948Z,5.40
2018-06-19T02:52:39.467Z,5.77
2018-06-19T02:55:08.073Z,4.60
2018-06-19T02:57:36.572Z,7.03
2018-06-19T03:00:05.760Z,6.47
2018-06-19T03:02:34.277Z,7.73
2018-06-19T03:05:02.779Z,9.93
2018-06-19T03:07:31.389Z,5.63
2018-06-19T03:10:00.118Z,5.33
2018-06-19T03:12:28.621Z,7.83
2018-06-19T03:14:57.097Z,7.33
2018-06-19T03:17:25.911Z,5.87
2018-06-19T03:19:54.432Z,5.57
2018-06-19T03:22:23.057Z,5.90
2018-06-19T03:24:51.578Z,9.43
2018-06-19T03:27:20.759Z,7.63
2018-06-19T03:29:49.279Z,5.47
2018-06-19T03:32:18.013Z,6.23
2018-06-19T03:34:46.528Z,7.60
2018-06-19T03:37:15.133Z,10.63
2018-06-19T03:39:43.560Z,8.57
2018-06-19T03:42:11.951Z,8.20
2018-06-19T03:44:40.507Z,6.40
2018-06-19T03:47:08.980Z,6.73
2018-06-19T03:49:37.477Z,9.03
2018-06-19T03:52:06.152Z,6.63
2018-06-19T03:54:34.601Z,5.33
2018-06-19T03:57:03.052Z,8.63
2018-06-19T03:59:31.466Z,5.67
2018-06-19T04:02:00.057Z,7.17
2018-06-19T04:04:28.514Z,7.27
2018-06-19T04:06:56.948Z,8.77
2018-06-19T04:09:25.477Z,5.33
2018-06-19T04:11:53.981Z,9.93
2018-06-19T04:14:22.411Z,8.53
2018-06-19T04:16:50.507Z,5.03
2018-06-19T04:19:18.924Z,6.33
2018-06-19T04:21:47.519Z,7.00
2018-06-19T04:24:15.727Z,10.00
2018-06-19T04:26:44.927Z,8.17
2018-06-19T04:29:13.420Z,5.97
2018-06-19T04:31:41.855Z,5.33
2018-06-19T04:34:10.332Z,5.47
2018-06-19T04:36:38.921Z,6.77
2018-06-19T04:39:09.959Z,6.20
2018-06-19T04:41:44.643Z,11.13
2018-06-19T04:44:13.127Z,6.00
2018-06-19T04:46:41.785Z,5.50
2018-06-19T04:49:10.493Z,5.60
2018-06-19T04:51:39.075Z,5.50
2018-06-19T04:54:07.498Z,7.83
2018-06-19T04:56:36.085Z,7.77
2018-06-19T04:59:04.533Z,6.93
2018-06-19T05:01:33.084Z,9.10
2018-06-19T05:04:01.475Z,7.40
2018-06-19T05:06:29.903Z,5.70
2018-06-19T05:08:58.295Z,5.30
2018-06-19T05:11:26.781Z,6.03
2018-06-19T05:13:55.216Z,5.37
2018-06-19T05:16:23.852Z,6.47
2018-06-19T05:18:52.332Z,6.77
2018-06-19T05:21:20.847Z,5.03
2018-06-19T05:23:49.412Z,7.83
2018-06-19T05:26:17.860Z,5.37
2018-06-19T05:28:46.349Z,9.27
2018-06-19T05:31:14.960Z,6.50
2018-06-19T05:33:43.667Z,7.57
2018-06-19T05:36:12.347Z,3.80
2018-06-19T05:38:40.800Z,4.87
2018-06-19T05:41:09.236Z,4.07
2018-06-19T05:43:37.722Z,4.33
2018-06-19T05:46:06.282Z,3.80
2018-06-19T05:48:34.812Z,4.10
2018-06-19T05:51:03.252Z,5.03
2018-06-19T05:53:31.828Z,4.00
2018-06-19T05:56:00.406Z,6.93
2018-06-19T05:58:28.952Z,4.40
2018-06-19T06:00:57.371Z,4.13
2018-06-19T06:03:25.920Z,3.90
2018-06-19T06:05:54.411Z,4.03
2018-06-19T06:08:22.772Z,4.30
2018-06-19T06:10:51.172Z,7.70
2018-06-19T06:13:20.166Z,4.90
2018-06-19T06:15:48.599Z,4.80
2018-06-19T06:18:17.188Z,3.53
2018-06-19T06:20:45.903Z,6.90
2018-06-19T06:23:14.572Z,4.37
2018-06-19T06:25:43.252Z,3.73
2018-06-19T06:28:11.741Z,4.00
2018-06-19T06:30:40.183Z,5.10
2018-06-19T06:33:08.695Z,3.43
2018-06-19T06:35:37.220Z,3.50
2018-06-19T06:38:05.879Z,7.17
2018-06-19T06:40:34.519Z,6.23
2018-06-19T06:43:03.112Z,4.70
2018-06-19T06:45:31.557Z,5.27
2018-06-19T06:47:59.976Z,3.37
2018-06-19T06:50:28.628Z,3.93
2018-06-19T06:52:57.089Z,8.13
2018-06-19T06:55:25.606Z,6.53
2018-06-19T06:57:54.178Z,3.03
2018-06-19T07:00:22.598Z,2.60
2018-06-19T07:02:51.174Z,2.53
2018-06-19T07:05:19.600Z,3.57
2018-06-19T07:07:48.153Z,2.60
2018-06-19T07:10:16.290Z,5.27
2018-06-19T07:12:44.704Z,2.57
2018-06-19T07:15:13.154Z,2.77
2018-06-19T07:17:41.683Z,2.40
2018-06-19T07:20:10.605Z,2.70
2018-06-19T07:22:38.879Z,2.27
2018-06-19T07:25:07.395Z,2.47
2018-06-19T07:27:35.797Z,1.67
2018-06-19T07:30:04.480Z,2.57
2018-06-19T07:32:33.019Z,4.00
2018-06-19T07:35:01.571Z,2.20
2018-06-19T07:37:29.981Z,4.23
2018-06-19T07:39:58.441Z,2.63
2018-06-19T07:42:27.092Z,2.07
2018-06-19T07:44:55.536Z,3.23
2018-06-19T07:47:24.096Z,2.70
2018-06-19T07:49:52.548Z,2.10
2018-06-19T07:52:21.052Z,2.03
2018-06-19T07:54:49.504Z,3.03
2018-06-19T07:57:18.104Z,2.20
2018-06-19T07:59:46.480Z,3.40
2018-06-19T08:02:14.934Z,2.73
2018-06-19T08:04:43.858Z,1.90
2018-06-19T08:07:12.312Z,2.37
2018-06-19T08:09:41.152Z,4.47
2018-06-19T08:12:09.917Z,2.63
2018-06-19T08:14:38.384Z,2.00
2018-06-19T08:17:07.037Z,1.83
2018-06-19T08:19:35.488Z,2.30
2018-06-19T08:22:04.159Z,3.10
2018-06-19T08:24:32.660Z,4.17
2018-06-19T08:27:01.422Z,3.40
2018-06-19T08:29:29.940Z,1.90
2018-06-19T08:31:58.446Z,1.87
2018-06-19T08:34:26.947Z,3.03
2018-06-19T08:36:55.469Z,6.00
2018-06-19T08:39:23.900Z,2.40
2018-06-19T08:41:52.606Z,3.67
2018-06-19T08:44:20.951Z,2.17
2018-06-19T08:46:49.664Z,2.23
2018-06-19T08:49:18.190Z,1.73
2018-06-19T08:51:46.776Z,1.37
2018-06-19T08:54:15.260Z,1.67
2018-06-19T08:56:43.802Z,1.30
2018-06-19T08:59:12.233Z,1.33
2018-06-19T09:01:40.642Z,1.77
2018-06-19T09:04:09.257Z,2.50
2018-06-19T09:06:37.791Z,12.10
2018-06-19T09:09:08.638Z,3.10
2018-06-19T09:11:37.083Z,4.83
2018-06-19T09:14:05.908Z,2.67
2018-06-19T09:16:34.449Z,1.10
2018-06-19T09:19:02.928Z,1.30
2018-06-19T09:21:31.485Z,2.07
2018-06-19T09:24:00.035Z,2.90
2018-06-19T09:26:28.540Z,1.83
2018-06-19T09:28:57.172Z,1.40
2018-06-19T09:31:25.796Z,1.20
2018-06-19T09:33:54.150Z,3.53
2018-06-19T09:36:22.736Z,1.90
2018-06-19T09:38:51.176Z,1.00
2018-06-19T09:41:19.591Z,1.67
2018-06-19T09:43:48.323Z,1.23
2018-06-19T09:46:17.027Z,1.00
2018-06-19T09:48:45.473Z,1.63
2018-06-19T09:51:14.239Z,1.53
2018-06-19T09:53:42.948Z,1.77
2018-06-19T09:56:11.716Z,1.20
2018-06-19T09:58:40.015Z,0.93
2018-06-19T10:01:08.185Z,1.60
2018-06-19T10:03:37.019Z,0.90
2018-06-19T10:06:05.657Z,1.73
2018-06-19T10:08:34.161Z,2.40
2018-06-19T10:11:02.787Z,1.23
2018-06-19T10:13:31.684Z,3.27
2018-06-19T10:16:00.244Z,1.10
2018-06-19T10:18:29.240Z,1.40
2018-06-19T10:20:57.824Z,1.27
2018-06-19T10:23:26.519Z,2.60
2018-06-19T10:25:54.995Z,1.00
2018-06-19T10:28:23.761Z,1.73
2018-06-19T10:30:52.505Z,2.70
2018-06-19T10:33:20.964Z,1.10
2018-06-19T10:35:49.425Z,1.00
2018-06-19T10:38:17.878Z,1.03
2018-06-19T10:40:46.327Z,1.83
2018-06-19T10:43:14.766Z,1.20
2018-06-19T10:45:43.227Z,1.20
2018-06-19T10:48:11.700Z,0.90
2018-06-19T10:50:40.276Z,1.00
2018-06-19T10:53:09.030Z,1.07
2018-06-19T10:55:37.637Z,3.07
2018-06-19T10:58:06.354Z,0.80
2018-06-19T11:00:35.019Z,1.33
2018-06-19T11:03:03.529Z,2.53
2018-06-19T11:05:32.084Z,1.90
2018-06-19T11:08:00.705Z,1.30
2018-06-19T11:10:29.143Z,1.93
2018-06-19T11:12:57.621Z,1.20
2018-06-19T11:15:26.183Z,1.10
2018-06-19T11:17:54.701Z,0.80
2018-06-19T11:20:23.338Z,1.10
2018-06-19T11:22:51.817Z,0.80
2018-06-19T11:25:21.095Z,2.27
2018-06-19T11:27:49.606Z,1.10
2018-06-19T11:30:18.101Z,3.40
2018-06-19T11:32:46.601Z,1.10
2018-06-19T11:35:15.053Z,1.30
2018-06-19T11:37:43.540Z,1.27
2018-06-19T11:40:11.999Z,1.20
2018-06-19T11:42:40.458Z,1.63
2018-06-19T11:45:08.911Z,0.90
2018-06-19T11:47:37.691Z,0.83
2018-06-19T11:50:06.294Z,1.67
2018-06-19T11:52:35.331Z,1.07
2018-06-19T11:55:03.828Z,1.43
2018-06-19T11:57:32.719Z,1.00
2018-06-19T12:00:01.225Z,0.87
2018-06-19T12:02:29.768Z,1.57
2018-06-19T12:04:58.327Z,2.43
2018-06-19T12:07:31.340Z,1.00
2018-06-19T12:09:59.812Z,0.90
2018-06-19T12:12:28.303Z,0.77
2018-06-19T12:14:56.756Z,1.20
2018-06-19T12:17:25.214Z,1.30
2018-06-19T12:19:53.854Z,1.33
2018-06-19T12:22:22.276Z,1.10
2018-06-19T12:24:50.815Z,1.23
2018-06-19T12:27:19.529Z,0.97
2018-06-19T12:29:49.115Z,1.83
2018-06-19T12:32:17.596Z,0.83
2018-06-19T12:34:45.999Z,2.13
2018-06-19T12:37:14.796Z,2.00
2018-06-19T12:39:43.413Z,1.80
2018-06-19T12:42:11.920Z,2.07
2018-06-19T12:44:40.368Z,2.33
2018-06-19T12:47:08.937Z,1.00
2018-06-19T12:49:48.607Z,1.53
2018-06-19T12:52:28.304Z,2.97
2018-06-19T12:55:09.149Z,0.70
2018-06-19T12:57:37.596Z,1.13
2018-06-19T13:00:06.253Z,1.03
2018-06-19T13:02:34.740Z,0.70
2018-06-19T13:05:14.588Z,1.03
2018-06-19T13:07:43.507Z,0.87
2018-06-19T13:10:13.420Z,2.10
2018-06-19T13:13:21.130Z,1.60
2018-06-19T13:15:51.046Z,1.70
2018-06-19T13:18:31.595Z,1.30
2018-06-19T13:21:00.290Z,0.97
2018-06-19T13:23:29.173Z,1.90
2018-06-19T13:25:57.752Z,1.30
2018-06-19T13:28:37.894Z,1.07
2018-06-19T13:31:17.683Z,0.90
2018-06-19T13:33:46.151Z,1.43
2018-06-19T13:36:14.830Z,1.87
2018-06-19T13:38:43.429Z,1.27
2018-06-19T13:41:24.560Z,0.70
2018-06-19T13:44:06.064Z,0.67
2018-06-19T13:46:34.717Z,0.80
2018-06-19T13:49:03.180Z,1.53
2018-06-19T13:51:31.756Z,1.53
2018-06-19T13:54:00.266Z,0.50
2018-06-19T13:57:43.106Z,1.57
2018-06-19T14:00:14.662Z,3.05
2018-06-19T14:02:43.180Z,1.15
2018-06-19T14:05:12.439Z,1.07
2018-06-19T14:07:58.568Z,1.65
2018-06-19T14:10:38.303Z,3.05
2018-06-19T14:13:06.727Z,0.70
2018-06-19T14:15:41.283Z,0.80
2018-06-19T14:18:09.936Z,1.50
2018-06-19T14:20:39.173Z,0.98
2018-06-19T14:23:07.927Z,1.03
2018-06-19T14:25:36.541Z,2.03
2018-06-19T14:28:05.164Z,1.23
2018-06-19T14:30:33.620Z,1.70
2018-06-19T14:33:02.206Z,1.93
2018-06-19T14:35:30.903Z,1.17
2018-06-19T14:37:59.354Z,2.23
2018-06-19T14:40:27.804Z,1.37
2018-06-19T14:42:56.274Z,0.90
2018-06-19T14:45:24.882Z,1.13
2018-06-19T14:47:53.395Z,1.30
2018-06-19T14:50:21.839Z,2.47
2018-06-19T14:52:50.383Z,0.90
2018-06-19T14:55:18.997Z,3.33
2018-06-19T14:57:47.744Z,1.73
2018-06-19T15:00:16.382Z,1.10
2018-06-19T15:02:45.033Z,0.90
2018-06-19T15:05:13.588Z,1.43
2018-06-19T15:07:47.210Z,4.43
2018-06-19T15:10:16.306Z,1.67
2018-06-19T15:12:45.024Z,2.55
2018-06-19T15:15:13.782Z,1.62
2018-06-19T15:17:42.372Z,2.72
2018-06-19T15:20:10.937Z,2.85
2018-06-19T15:22:39.411Z,3.35
2018-06-19T15:25:08.277Z,1.77
2018-06-19T15:27:37.641Z,2.10
2018-06-19T15:30:05.820Z,2.05
2018-06-19T15:32:34.396Z,1.60
2018-06-19T15:35:02.939Z,1.87
2018-06-19T15:37:31.518Z,2.60
2018-06-19T15:40:00.188Z,1.97
2018-06-19T15:42:28.792Z,2.08
2018-06-19T15:44:57.296Z,1.35
2018-06-19T15:47:26.072Z,1.37
2018-06-19T15:49:54.532Z,1.20
2018-06-19T15:52:23.104Z,2.08
2018-06-19T15:54:51.678Z,1.65
2018-06-19T15:57:20.235Z,1.37
2018-06-19T15:59:48.983Z,3.17
2018-06-19T16:02:17.483Z,2.47
2018-06-19T16:04:46.043Z,1.20
2018-06-19T16:07:14.700Z,1.90
2018-06-19T16:09:43.187Z,3.33
2018-06-19T16:12:11.863Z,3.03
2018-06-19T16:14:40.658Z,2.80
2018-06-19T16:17:09.218Z,1.90
2018-06-19T16:19:37.682Z,4.70
2018-06-19T16:22:06.579Z,3.30
2018-06-19T16:24:35.429Z,1.60
2018-06-19T16:27:04.126Z,1.97
2018-06-19T16:29:32.407Z,1.40
2018-06-19T16:32:01.247Z,1.27
2018-06-19T16:34:29.716Z,3.40
2018-06-19T16:36:58.195Z,1.40
2018-06-19T16:39:26.901Z,1.57
2018-06-19T16:41:55.529Z,5.90
2018-06-19T16:44:24.053Z,3.10
2018-06-19T16:46:52.595Z,1.50
2018-06-19T16:49:21.250Z,3.90
2018-06-19T16:51:49.861Z,1.50
2018-06-19T16:54:18.360Z,2.23
2018-06-19T16:56:46.880Z,1.90
2018-06-19T16:59:15.462Z,2.50
2018-06-19T17:01:44.003Z,1.60
2018-06-19T17:04:12.755Z,1.30
2018-06-19T17:06:41.328Z,1.73
2018-06-19T17:09:09.938Z,6.30
2018-06-19T17:11:38.720Z,1.70
2018-06-19T17:14:07.246Z,2.50
2018-06-19T17:16:35.832Z,3.10
2018-06-19T17:19:05.379Z,3.17
2018-06-19T17:21:34.545Z,2.10
2018-06-19T17:24:03.046Z,1.80
2018-06-19T17:26:31.576Z,4.83
2018-06-19T17:29:00.098Z,5.70
2018-06-19T17:31:28.649Z,2.60
2018-06-19T17:33:57.400Z,2.50
2018-06-19T17:36:26.160Z,2.00
2018-06-19T17:38:54.674Z,4.07
2018-06-19T17:41:23.166Z,4.07
2018-06-19T17:43:51.745Z,2.23
2018-06-19T17:46:20.756Z,3.03
2018-06-19T17:48:49.319Z,1.67
2018-06-19T17:51:17.873Z,1.60
2018-06-19T17:53:46.429Z,1.73
2018-06-19T17:56:15.030Z,4.90
2018-06-19T17:58:43.500Z,4.50
2018-06-19T18:01:11.760Z,1.63
2018-06-19T18:03:40.564Z,3.00
2018-06-19T18:06:09.124Z,9.60
2018-06-19T18:08:37.846Z,4.27
2018-06-19T18:11:06.319Z,5.07
2018-06-19T18:13:34.948Z,2.00
2018-06-19T18:16:03.493Z,3.50
2018-06-19T18:18:31.858Z,2.47
2018-06-19T18:21:00.503Z,3.90
2018-06-19T18:23:29.386Z,2.40
2018-06-19T18:25:57.990Z,2.03
2018-06-19T18:28:26.543Z,2.30
2018-06-19T18:30:55.060Z,1.50
2018-06-19T18:33:23.675Z,2.40
2018-06-19T18:35:52.292Z,4.90
2018-06-19T18:38:21.108Z,3.33
2018-06-19T18:40:49.786Z,4.93
2018-06-19T18:43:18.377Z,2.80
2018-06-19T18:45:47.838Z,2.67
2018-06-19T18:48:16.880Z,5.27
2018-06-19T18:50:45.423Z,1.90
2018-06-19T18:53:14.141Z,4.20
2018-06-19T18:55:43.572Z,4.57
2018-06-19T18:58:12.727Z,2.40
2018-06-19T19:00:41.322Z,10.00
2018-06-19T19:03:10.184Z,1.70
2018-06-19T19:05:38.742Z,3.53
2018-06-19T19:08:09.671Z,3.80
2018-06-19T19:10:43.627Z,2.10
2018-06-19T19:13:12.122Z,3.43
2018-06-19T19:15:46.014Z,3.47
2018-06-19T19:18:20.068Z,3.77
2018-06-19T19:20:48.686Z,2.47
2018-06-19T19:23:17.189Z,2.60
2018-06-19T19:25:45.646Z,3.83
2018-06-19T19:28:19.428Z,3.57
2018-06-19T19:30:48.134Z,2.00
2018-06-19T19:33:16.833Z,2.80
2018-06-19T19:35:45.507Z,2.77
2018-06-19T19:38:19.806Z,2.40
2018-06-19T19:40:48.572Z,2.40
2018-06-19T19:43:17.167Z,4.30
2018-06-19T19:45:45.705Z,2.17
2018-06-19T19:48:19.628Z,5.50
2018-06-19T19:50:48.547Z,3.33
2018-06-19T19:53:17.497Z,4.90
2018-06-19T19:55:51.384Z,3.13
2018-06-19T19:58:56.978Z,2.83
2018-06-19T20:01:25.505Z,3.13
2018-06-19T20:03:54.135Z,5.07
2018-06-19T20:06:22.624Z,3.10
2018-06-19T20:08:51.192Z,2.97
2018-06-19T20:11:19.729Z,4.00
2018-06-19T20:13:48.541Z,3.63
2018-06-19T20:16:17.217Z,4.23
2018-06-19T20:18:45.823Z,6.00
2018-06-19T20:21:14.739Z,3.70
2018-06-19T20:23:43.839Z,5.60
2018-06-19T20:26:12.671Z,3.70
2018-06-19T20:28:41.385Z,5.47
2018-06-19T20:33:31.259Z,4.07
2018-06-19T20:35:59.939Z,6.50
2018-06-19T20:38:28.789Z,4.53
2018-06-19T20:40:57.536Z,4.13
2018-06-19T20:43:26.015Z,4.30
2018-06-19T20:45:54.491Z,4.80
2018-06-19T20:48:23.156Z,5.63
2018-06-19T20:50:51.900Z,4.87
2018-06-19T20:53:20.751Z,4.63
2018-06-19T20:55:48.986Z,5.53
2018-06-19T20:58:18.037Z,5.67
2018-06-19T21:00:46.520Z,5.10
2018-06-19T21:03:15.059Z,5.77
2018-06-19T21:05:43.597Z,4.97
2018-06-19T21:08:12.918Z,4.93
2018-06-19T21:10:41.411Z,6.47
2018-06-19T21:13:09.907Z,5.30
2018-06-19T21:15:38.449Z,5.97
2018-06-19T21:18:07.070Z,5.70
2018-06-19T21:20:35.620Z,5.67
2018-06-19T21:23:04.664Z,5.77
2018-06-19T21:25:33.305Z,6.23
2018-06-19T21:28:01.803Z,6.20
2018-06-19T21:30:30.227Z,5.40
2018-06-19T21:32:58.707Z,6.20
2018-06-19T21:35:27.411Z,5.60
2018-06-19T21:37:56.036Z,5.40
2018-06-19T21:40:24.695Z,5.73
2018-06-19T21:42:53.135Z,7.50
2018-06-19T21:45:21.600Z,5.60
2018-06-19T21:47:50.032Z,5.20
2018-06-19T21:50:18.462Z,5.40
2018-06-19T21:52:47.004Z,6.57
2018-06-19T21:55:15.526Z,5.70
2018-06-19T21:57:44.000Z,5.90
2018-06-19T22:00:13.104Z,5.80
2018-06-19T22:02:41.897Z,6.10
2018-06-19T22:05:10.604Z,5.93
2018-06-19T22:07:39.172Z,6.07
2018-06-19T22:10:07.695Z,5.80
2018-06-19T22:12:36.516Z,5.67
2018-06-19T22:15:05.173Z,5.60
2018-06-19T22:17:33.748Z,5.33
2018-06-19T22:20:03.250Z,6.20
2018-06-19T22:22:31.791Z,5.67
2018-06-19T22:25:01.040Z,5.17
2018-06-19T22:27:29.591Z,6.13
2018-06-19T22:29:58.058Z,5.37
2018-06-19T22:32:26.779Z,7.03
2018-06-19T22:34:55.329Z,5.20
2018-06-19T22:37:23.759Z,5.57
2018-06-19T22:39:52.207Z,5.23
2018-06-19T22:42:20.631Z,5.07
2018-06-19T22:44:49.231Z,6.03
2018-06-19T22:47:17.724Z,5.90
2018-06-19T22:49:46.211Z,6.27
2018-06-19T22:52:14.698Z,5.67
2018-06-19T22:54:43.124Z,5.43
2018-06-19T22:57:11.567Z,5.10
2018-06-19T22:59:40.445Z,5.27
2018-06-19T23:02:09.091Z,6.40
2018-06-19T23:04:37.952Z,5.33
2018-06-19T23:07:06.479Z,5.67
2018-06-19T23:09:34.918Z,6.00
2018-06-19T23:12:03.384Z,5.40
2018-06-19T23:14:31.811Z,10.33
2018-06-19T23:17:00.466Z,5.20
2018-06-19T23:19:29.039Z,5.63
2018-06-19T23:21:57.548Z,5.43
2018-06-19T23:24:26.252Z,6.17
2018-06-19T23:26:54.839Z,5.93
2018-06-19T23:29:23.575Z,7.10
2018-06-19T23:31:52.212Z,4.50
2018-06-19T23:34:20.754Z,6.30
2018-06-19T23:36:49.340Z,5.70
2018-06-19T23:39:17.799Z,6.60
2018-06-19T23:41:46.836Z,5.57
2018-06-19T23:44:15.744Z,5.43
2018-06-19T23:46:44.207Z,5.30
2018-06-19T23:49:12.696Z,5.93
2018-06-19T23:51:41.236Z,5.70
2018-06-19T23:54:09.918Z,5.23
2018-06-19T23:56:38.525Z,6.83
2018-06-19T23:59:07.112Z,5.13
