createdAt,value
2022-10-06T00:11:19.739Z,14.73
2022-10-06T00:26:37.673Z,14.65
2022-10-06T00:41:54.687Z,14.5
2022-10-06T00:57:11.620Z,14.2
2022-10-06T01:12:27.603Z,14.06
2022-10-06T01:27:44.575Z,13.9
2022-10-06T01:43:01.576Z,13.77
2022-10-06T01:58:17.520Z,13.59
2022-10-06T02:13:34.497Z,13.36
2022-10-06T02:28:50.550Z,13.19
2022-10-06T02:44:06.432Z,13.16
2022-10-06T02:59:23.444Z,13.03
2022-10-06T03:14:41.382Z,12.87
2022-10-06T03:29:58.390Z,13.07
2022-10-06T03:45:14.333Z,12.75
2022-10-06T04:00:30.353Z,12.55
2022-10-06T04:15:47.285Z,12.65
2022-10-06T04:31:03.266Z,12.7
2022-10-06T04:46:41.429Z,12.49
2022-10-06T05:01:36.207Z,12.41
2022-10-06T05:16:54.236Z,12.43
2022-10-06T05:32:11.156Z,12.4
2022-10-06T05:47:27.134Z,12.39
2022-10-06T06:02:43.436Z,12.33
2022-10-06T06:18:00.082Z,12.34
2022-10-06T06:33:16.051Z,12.53
2022-10-06T06:48:33.383Z,12.64
2022-10-06T07:03:57.479Z,12.91
2022-10-06T07:19:07.001Z,14.87
2022-10-06T07:34:22.950Z,15.58
2022-10-06T07:49:38.946Z,16.17
2022-10-06T08:04:55.581Z,17.16
2022-10-06T08:20:11.882Z,16.98
2022-10-06T08:35:27.830Z,17.79
2022-10-06T08:50:44.823Z,18.11
2022-10-06T09:06:01.790Z,18.44
2022-10-06T09:21:18.768Z,19.47
2022-10-06T09:36:34.728Z,19.64
2022-10-06T09:51:50.704Z,20.23
2022-10-06T10:07:06.660Z,20.05
2022-10-06T10:22:23.633Z,20.69
2022-10-06T10:37:40.605Z,21.08
2022-10-06T10:52:57.584Z,21.3
2022-10-06T11:08:14.535Z,21.92
2022-10-06T11:23:31.510Z,22.59
2022-10-06T11:38:47.468Z,22.91
2022-10-06T11:54:03.407Z,23.48
2022-10-06T12:09:19.408Z,23.74
2022-10-06T12:24:36.340Z,24.05
2022-10-06T12:39:53.342Z,24.33
2022-10-06T12:55:10.287Z,24.36
2022-10-06T13:10:26.276Z,23.71
2022-10-06T13:11:06.125Z,23.71
2022-10-06T13:25:44.224Z,23.14
2022-10-06T13:41:01.221Z,24.54
2022-10-06T13:56:18.200Z,24.23
2022-10-06T14:11:35.143Z,25.09
2022-10-06T14:26:52.098Z,25.06
2022-10-06T14:42:08.082Z,25.2
2022-10-06T14:57:24.019Z,25.11
2022-10-06T15:12:40.017Z,23.99
2022-10-06T15:27:57.083Z,22.99
2022-10-06T15:43:12.956Z,22.51
2022-10-06T15:58:29.894Z,22.02
2022-10-06T16:13:46.893Z,21.74
2022-10-06T16:29:04.111Z,21.56
2022-10-06T16:44:19.804Z,21.21
2022-10-06T16:59:35.814Z,20.96
2022-10-06T17:14:51.742Z,20.76
2022-10-06T17:30:08.741Z,20.61
2022-10-06T17:45:24.734Z,20.44
2022-10-06T18:00:41.717Z,20.3
2022-10-06T18:15:58.611Z,20.15
2022-10-06T18:31:15.612Z,19.88
2022-10-06T18:46:31.730Z,19.62
2022-10-06T19:01:47.603Z,19.56
2022-10-06T19:17:03.500Z,19.39
2022-10-06T19:32:21.495Z,19.11
2022-10-06T19:47:37.434Z,18.67
2022-10-06T20:02:53.418Z,18.42
2022-10-06T20:18:09.376Z,18.16
2022-10-06T20:33:26.384Z,17.95
2022-10-06T20:48:43.315Z,17.75
2022-10-06T21:04:00.292Z,17.52
2022-10-06T21:19:22.778Z,17.06
2022-10-06T21:34:33.220Z,16.8
2022-10-06T21:49:50.233Z,16.53
2022-10-06T22:05:07.171Z,16.23
2022-10-06T22:20:24.139Z,15.99
2022-10-06T22:35:40.114Z,15.91
2022-10-06T22:50:56.111Z,15.87
2022-10-06T23:06:12.098Z,15.77
2022-10-06T23:21:29.027Z,15.48
2022-10-06T23:36:45.026Z,15.32
2022-10-06T23:52:01.998Z,15.12
