createdAt,value
2023-05-15T00:00:25.193Z,95169.06
2023-05-15T00:02:51.756Z,95178.53
2023-05-15T00:05:18.374Z,95183.91
2023-05-15T00:07:45.029Z,95183.75
2023-05-15T00:10:11.640Z,95180.03
2023-05-15T00:12:39.766Z,95181.91
2023-05-15T00:15:07.723Z,95173.72
2023-05-15T00:17:34.442Z,95175.13
2023-05-15T00:20:01.136Z,95172.47
2023-05-15T00:22:27.886Z,95175.53
2023-05-15T00:24:54.588Z,95178.97
2023-05-15T00:27:21.293Z,95169.63
2023-05-15T00:29:49.281Z,95173.50
2023-05-15T00:32:15.945Z,95171.75
2023-05-15T00:34:42.640Z,95175.19
2023-05-15T00:37:09.332Z,95158.16
2023-05-15T00:39:36.163Z,95156.50
2023-05-15T00:42:03.107Z,95164.97
2023-05-15T00:44:31.239Z,95152.78
2023-05-15T00:46:59.487Z,95154.16
2023-05-15T00:49:26.981Z,95147.56
2023-05-15T00:51:53.770Z,95150.63
2023-05-15T00:54:20.491Z,95147.78
2023-05-15T00:56:47.818Z,95143.94
2023-05-15T00:59:14.843Z,95145.00
2023-05-15T01:01:41.613Z,95150.44
2023-05-15T01:04:09.681Z,95150.84
2023-05-15T01:06:36.494Z,95145.53
2023-05-15T01:09:03.730Z,95147.50
2023-05-15T01:11:30.694Z,95140.56
2023-05-15T01:13:57.386Z,95145.94
2023-05-15T01:16:24.079Z,95137.69
2023-05-15T01:18:50.760Z,95148.72
2023-05-15T01:21:57.873Z,95146.34
2023-05-15T01:24:43.198Z,95144.63
2023-05-15T01:27:19.317Z,95145.56
2023-05-15T01:29:56.137Z,95147.03
2023-05-15T01:32:25.137Z,95150.03
2023-05-15T01:34:57.643Z,95143.75
2023-05-15T01:37:25.775Z,95135.84
2023-05-15T01:39:54.660Z,95141.44
2023-05-15T01:42:26.039Z,95134.78
2023-05-15T01:44:55.199Z,95134.56
2023-05-15T01:47:27.285Z,95132.75
2023-05-15T01:49:56.124Z,95134.16
2023-05-15T01:52:26.841Z,95127.22
2023-05-15T01:54:54.245Z,95126.19
2023-05-15T01:57:22.690Z,95139.53
2023-05-15T01:59:50.034Z,95136.59
2023-05-15T02:02:16.545Z,95132.06
2023-05-15T02:04:43.472Z,95137.16
2023-05-15T02:07:09.933Z,95136.16
2023-05-15T02:09:36.918Z,95141.22
2023-05-15T02:12:03.961Z,95138.41
2023-05-15T02:14:32.376Z,95142.59
2023-05-15T02:16:59.079Z,95142.75
2023-05-15T02:19:25.772Z,95140.28
2023-05-15T02:21:52.424Z,95138.84
2023-05-15T02:24:19.101Z,95133.81
2023-05-15T02:26:51.351Z,95140.84
2023-05-15T02:29:19.776Z,95133.97
2023-05-15T02:31:53.277Z,95131.78
2023-05-15T02:34:27.594Z,95131.63
2023-05-15T02:36:54.755Z,95128.66
2023-05-15T02:39:21.611Z,95131.19
2023-05-15T02:41:48.365Z,95135.44
2023-05-15T02:44:15.491Z,95131.38
2023-05-15T02:46:42.608Z,95142.13
2023-05-15T02:49:11.676Z,95128.38
2023-05-15T02:51:38.284Z,95132.81
2023-05-15T02:54:05.348Z,95123.94
2023-05-15T02:56:31.992Z,95133.22
2023-05-15T02:58:58.670Z,95130.75
2023-05-15T03:01:25.447Z,95129.13
2023-05-15T03:03:52.171Z,95133.81
2023-05-15T03:06:20.314Z,95135.63
2023-05-15T03:08:46.970Z,95125.91
2023-05-15T03:11:14.282Z,95122.19
2023-05-15T03:13:41.052Z,95134.72
2023-05-15T03:16:08.056Z,95130.09
2023-05-15T03:18:34.893Z,95128.06
2023-05-15T03:21:01.515Z,95124.88
2023-05-15T03:23:29.535Z,95123.13
2023-05-15T03:25:56.230Z,95126.75
2023-05-15T03:28:22.897Z,95127.13
2023-05-15T03:30:49.554Z,95126.50
2023-05-15T03:33:16.264Z,95120.66
2023-05-15T03:35:42.928Z,95129.53
2023-05-15T03:38:09.601Z,95124.63
2023-05-15T03:40:39.487Z,95125.06
2023-05-15T03:43:06.454Z,95120.19
2023-05-15T03:45:33.714Z,95128.28
2023-05-15T03:48:00.453Z,95136.03
2023-05-15T03:50:27.154Z,95137.25
2023-05-15T03:52:53.996Z,95132.00
2023-05-15T03:55:20.728Z,95128.78
2023-05-15T03:57:48.834Z,95132.81
2023-05-15T04:00:17.121Z,95135.63
2023-05-15T04:02:45.751Z,95136.44
2023-05-15T04:05:12.611Z,95126.75
2023-05-15T04:07:39.375Z,95126.97
2023-05-15T04:10:07.113Z,95123.50
2023-05-15T04:12:35.196Z,95130.78
2023-05-15T04:15:16.129Z,95126.34
2023-05-15T04:17:43.109Z,95127.16
2023-05-15T04:20:10.452Z,95132.38
2023-05-15T04:22:37.214Z,95125.50
2023-05-15T04:25:04.263Z,95129.16
2023-05-15T04:27:30.952Z,95129.13
2023-05-15T04:29:57.627Z,95128.34
2023-05-15T04:32:25.854Z,95126.72
2023-05-15T04:34:52.519Z,95139.28
2023-05-15T04:37:19.566Z,95134.78
2023-05-15T04:39:46.352Z,95129.13
2023-05-15T04:42:13.176Z,95136.00
2023-05-15T04:44:39.814Z,95144.13
2023-05-15T04:47:06.629Z,95144.94
2023-05-15T04:49:34.813Z,95137.59
2023-05-15T04:52:01.509Z,95139.88
2023-05-15T04:54:28.199Z,95148.16
2023-05-15T04:56:54.899Z,95143.91
2023-05-15T04:59:22.244Z,95143.66
2023-05-15T05:01:49.593Z,95145.16
2023-05-15T05:04:16.255Z,95141.91
2023-05-15T05:06:44.293Z,95137.47
2023-05-15T05:09:10.977Z,95150.25
2023-05-15T05:11:39.073Z,95147.25
2023-05-15T05:14:05.786Z,95150.31
2023-05-15T05:16:32.999Z,95154.09
2023-05-15T05:18:59.893Z,95152.44
2023-05-15T05:21:26.618Z,95158.78
2023-05-15T05:23:54.676Z,95161.00
2023-05-15T05:26:21.435Z,95162.53
2023-05-15T05:28:48.298Z,95164.50
2023-05-15T05:31:15.097Z,95167.66
2023-05-15T05:33:41.885Z,95164.97
2023-05-15T05:36:08.999Z,95169.66
2023-05-15T05:38:36.058Z,95168.97
2023-05-15T05:41:04.160Z,95172.66
2023-05-15T05:43:31.435Z,95177.94
2023-05-15T05:45:58.125Z,95177.00
2023-05-15T05:48:24.878Z,95182.84
2023-05-15T05:50:51.544Z,95180.88
2023-05-15T05:53:18.210Z,95175.19
2023-05-15T05:55:44.926Z,95177.44
2023-05-15T05:58:18.351Z,95167.91
2023-05-15T06:00:51.505Z,95176.19
2023-05-15T06:03:18.351Z,95181.78
2023-05-15T06:05:45.057Z,95181.66
2023-05-15T06:08:12.020Z,95177.22
2023-05-15T06:10:38.709Z,95181.78
2023-05-15T06:13:05.349Z,95181.31
2023-05-15T06:15:33.424Z,95185.28
2023-05-15T06:18:00.283Z,95181.16
2023-05-15T06:20:27.435Z,95180.84
2023-05-15T06:22:54.245Z,95177.16
2023-05-15T06:25:21.100Z,95175.56
2023-05-15T06:27:47.829Z,95176.13
2023-05-15T06:30:15.068Z,95182.09
2023-05-15T06:32:43.319Z,95180.28
2023-05-15T06:35:10.509Z,95180.28
2023-05-15T06:37:37.581Z,95188.91
2023-05-15T06:40:05.025Z,95191.88
2023-05-15T06:42:31.844Z,95193.03
2023-05-15T06:44:58.538Z,95195.22
2023-05-15T06:47:25.376Z,95194.06
2023-05-15T06:49:53.986Z,95195.75
2023-05-15T06:52:20.741Z,95199.41
2023-05-15T06:54:47.495Z,95191.91
2023-05-15T06:57:14.198Z,95193.78
2023-05-15T06:59:40.899Z,95191.06
2023-05-15T07:02:07.680Z,95196.16
2023-05-15T07:04:34.520Z,95204.25
2023-05-15T07:07:02.650Z,95194.88
2023-05-15T07:09:29.359Z,95200.41
2023-05-15T07:11:56.014Z,95201.47
2023-05-15T07:14:22.724Z,95194.06
2023-05-15T07:16:49.440Z,95205.72
2023-05-15T07:19:17.837Z,95200.13
2023-05-15T07:21:44.531Z,95199.50
2023-05-15T07:24:12.566Z,95204.25
2023-05-15T07:26:50.263Z,95190.22
2023-05-15T07:29:24.610Z,95201.19
2023-05-15T07:31:51.342Z,95192.59
2023-05-15T07:34:18.134Z,95194.44
2023-05-15T07:36:44.789Z,95186.16
2023-05-15T07:39:12.894Z,95184.78
2023-05-15T07:41:39.594Z,95182.59
2023-05-15T07:44:06.294Z,95181.50
2023-05-15T07:46:33.263Z,95183.59
2023-05-15T07:48:59.994Z,95175.78
2023-05-15T07:51:26.795Z,95173.06
2023-05-15T07:53:53.486Z,95180.34
2023-05-15T07:56:21.538Z,95182.13
2023-05-15T07:58:48.352Z,95176.22
2023-05-15T08:01:15.148Z,95172.44
2023-05-15T08:03:41.929Z,95176.00
2023-05-15T08:06:08.710Z,95176.53
2023-05-15T08:08:35.371Z,95177.72
2023-05-15T08:11:02.134Z,95176.72
2023-05-15T08:13:30.357Z,95174.06
2023-05-15T08:15:57.243Z,95181.84
2023-05-15T08:18:23.928Z,95179.34
2023-05-15T08:20:50.635Z,95188.63
2023-05-15T08:23:17.274Z,95185.41
2023-05-15T08:25:44.032Z,95182.00
2023-05-15T08:28:10.754Z,95184.25
2023-05-15T08:30:38.887Z,95187.13
2023-05-15T08:33:05.568Z,95185.28
2023-05-15T08:35:32.380Z,95185.28
2023-05-15T08:37:59.106Z,95185.28
2023-05-15T08:40:38.348Z,95176.28
2023-05-15T08:43:09.213Z,95177.50
2023-05-15T08:45:35.943Z,95179.69
2023-05-15T08:48:08.008Z,95176.69
2023-05-15T08:50:36.525Z,95171.31
2023-05-15T08:53:03.742Z,95175.28
2023-05-15T08:55:30.520Z,95174.94
2023-05-15T08:57:57.675Z,95177.91
2023-05-15T09:00:24.368Z,95171.41
2023-05-15T09:02:53.542Z,95171.84
2023-05-15T09:05:21.738Z,95161.88
2023-05-15T09:07:49.166Z,95161.13
2023-05-15T09:10:15.871Z,95164.63
2023-05-15T09:12:44.089Z,95157.59
2023-05-15T09:15:12.325Z,95152.69
2023-05-15T09:17:39.127Z,95156.22
2023-05-15T09:20:06.971Z,95154.19
2023-05-15T09:22:36.275Z,95139.88
2023-05-15T09:25:03.421Z,95146.25
2023-05-15T09:27:30.440Z,95137.47
2023-05-15T09:30:08.525Z,95145.50
2023-05-15T09:32:35.612Z,95137.50
2023-05-15T09:35:02.375Z,95136.19
2023-05-15T09:37:30.326Z,95132.94
2023-05-15T09:40:07.012Z,95131.72
2023-05-15T09:42:34.909Z,95134.53
2023-05-15T09:45:01.566Z,95131.06
2023-05-15T09:47:28.656Z,95132.31
2023-05-15T09:49:55.493Z,95125.88
2023-05-15T09:52:22.239Z,95123.63
2023-05-15T09:54:50.599Z,95127.53
2023-05-15T09:57:21.569Z,95131.56
2023-05-15T09:59:48.882Z,95129.69
2023-05-15T10:02:23.220Z,95128.09
2023-05-15T10:04:54.744Z,95120.78
2023-05-15T10:07:28.098Z,95115.59
2023-05-15T10:09:54.826Z,95117.75
2023-05-15T10:12:23.723Z,95117.09
2023-05-15T10:14:57.036Z,95112.50
2023-05-15T10:17:23.909Z,95104.22
2023-05-15T10:22:23.623Z,95106.91
2023-05-15T10:24:55.257Z,95093.25
2023-05-15T10:27:23.493Z,95092.00
2023-05-15T10:29:50.406Z,95089.69
2023-05-15T10:32:17.329Z,95083.63
2023-05-15T10:34:44.172Z,95082.34
2023-05-15T10:37:11.203Z,95081.09
2023-05-15T10:39:38.145Z,95087.72
2023-05-15T10:42:06.080Z,95076.09
2023-05-15T10:44:34.216Z,95081.31
2023-05-15T10:47:01.106Z,95076.28
2023-05-15T10:49:28.161Z,95067.22
2023-05-15T10:51:54.901Z,95068.22
2023-05-15T10:54:22.171Z,95056.47
2023-05-15T10:56:51.976Z,95062.72
2023-05-15T10:59:19.039Z,95064.16
2023-05-15T11:01:47.145Z,95061.28
2023-05-15T11:04:15.240Z,95056.78
2023-05-15T11:06:43.086Z,95050.00
2023-05-15T11:09:39.604Z,95050.19
2023-05-15T11:12:08.245Z,95051.94
2023-05-15T11:14:39.879Z,95045.50
2023-05-15T11:17:09.300Z,95045.66
2023-05-15T11:19:54.740Z,95047.59
2023-05-15T11:22:22.442Z,95053.72
2023-05-15T11:24:53.435Z,95054.44
2023-05-15T11:27:21.354Z,95045.38
2023-05-15T11:30:07.290Z,95049.53
2023-05-15T11:32:51.170Z,95039.19
2023-05-15T11:35:22.999Z,95033.28
2023-05-15T11:37:51.044Z,95028.47
2023-05-15T11:40:22.673Z,95029.19
2023-05-15T11:43:08.877Z,95027.09
2023-05-15T11:45:37.641Z,95028.53
2023-05-15T11:48:07.536Z,95034.28
2023-05-15T11:50:41.108Z,95026.69
2023-05-15T11:53:08.893Z,95031.34
2023-05-15T11:55:36.898Z,95036.19
2023-05-15T11:58:03.999Z,95038.13
2023-05-15T12:00:30.965Z,95035.25
2023-05-15T12:02:57.819Z,95039.31
2023-05-15T12:05:26.006Z,95058.34
2023-05-15T12:07:52.709Z,95069.66
2023-05-15T12:10:19.535Z,95080.59
2023-05-15T12:12:46.609Z,95088.09
2023-05-15T12:15:14.680Z,95098.94
2023-05-15T12:17:42.052Z,95106.19
2023-05-15T12:20:11.490Z,95102.63
2023-05-15T12:22:39.792Z,95102.69
2023-05-15T12:25:07.161Z,95115.56
2023-05-15T12:27:34.234Z,95117.34
2023-05-15T12:30:01.603Z,95116.28
2023-05-15T12:32:28.594Z,95114.56
2023-05-15T12:34:55.378Z,95110.31
2023-05-15T12:37:22.158Z,95108.94
2023-05-15T12:39:54.715Z,95110.03
2023-05-15T12:42:21.548Z,95117.91
2023-05-15T12:44:50.905Z,95113.50
2023-05-15T12:47:22.452Z,95121.44
2023-05-15T12:49:49.256Z,95113.31
2023-05-15T12:52:15.991Z,95121.25
2023-05-15T12:54:44.313Z,95122.75
2023-05-15T12:57:12.428Z,95113.09
2023-05-15T12:59:39.439Z,95105.28
2023-05-15T13:02:09.465Z,95106.34
2023-05-15T13:04:36.241Z,95112.81
2023-05-15T13:07:02.961Z,95120.09
2023-05-15T13:12:39.162Z,95129.03
2023-05-15T13:15:07.078Z,95117.44
2023-05-15T13:17:34.205Z,95124.47
2023-05-15T13:20:01.037Z,95119.72
2023-05-15T13:22:28.166Z,95125.53
2023-05-15T13:24:56.838Z,95122.84
2023-05-15T13:27:23.649Z,95125.97
2023-05-15T13:29:51.712Z,95124.53
2023-05-15T13:32:18.426Z,95118.22
2023-05-15T13:34:45.081Z,95118.25
2023-05-15T13:37:11.755Z,95118.94
2023-05-15T13:39:38.433Z,95110.56
2023-05-15T13:42:05.433Z,95102.50
2023-05-15T13:44:32.092Z,95106.13
2023-05-15T13:47:00.266Z,95105.91
2023-05-15T13:49:26.929Z,95112.50
2023-05-15T13:51:53.609Z,95111.13
2023-05-15T13:54:20.347Z,95103.09
2023-05-15T13:56:47.038Z,95109.03
2023-05-15T13:59:13.695Z,95111.59
2023-05-15T14:01:40.380Z,95115.78
2023-05-15T14:04:08.462Z,95113.06
2023-05-15T14:06:35.289Z,95115.13
2023-05-15T14:09:01.949Z,95114.66
2023-05-15T14:11:28.686Z,95119.25
2023-05-15T14:13:55.399Z,95117.31
2023-05-15T14:16:22.081Z,95121.75
2023-05-15T14:18:51.633Z,95144.69
2023-05-15T14:21:19.771Z,95175.03
2023-05-15T14:23:46.506Z,95174.13
2023-05-15T14:26:13.234Z,95176.84
2023-05-15T14:28:39.965Z,95182.28
2023-05-15T14:31:06.706Z,95184.59
2023-05-15T14:33:33.407Z,95185.06
2023-05-15T14:36:00.065Z,95185.25
2023-05-15T14:38:28.123Z,95190.34
2023-05-15T14:40:54.813Z,95190.47
2023-05-15T14:43:21.520Z,95189.88
2023-05-15T14:45:48.230Z,95191.44
2023-05-15T14:48:14.907Z,95185.03
2023-05-15T14:50:41.676Z,95185.50
2023-05-15T14:53:08.527Z,95188.06
2023-05-15T14:55:36.633Z,95189.84
2023-05-15T14:58:03.288Z,95188.56
2023-05-15T15:00:30.342Z,95175.44
2023-05-15T15:02:57.063Z,95176.50
2023-05-15T15:05:24.012Z,95187.19
2023-05-15T15:08:03.783Z,95190.78
2023-05-15T15:10:30.909Z,95185.16
2023-05-15T15:12:59.049Z,95184.28
2023-05-15T15:15:26.030Z,95182.25
2023-05-15T15:17:53.172Z,95177.28
2023-05-15T15:20:20.606Z,95194.03
2023-05-15T15:22:47.659Z,95191.09
2023-05-15T15:25:14.617Z,95188.88
2023-05-15T15:27:41.394Z,95182.50
2023-05-15T15:30:10.757Z,95181.84
2023-05-15T15:32:38.022Z,95181.78
2023-05-15T15:35:05.265Z,95181.41
2023-05-15T15:37:35.127Z,95169.88
2023-05-15T15:40:02.827Z,95166.28
2023-05-15T15:42:29.512Z,95162.06
2023-05-15T15:44:56.611Z,95161.97
2023-05-15T15:47:24.664Z,95152.50
2023-05-15T15:49:51.395Z,95151.19
2023-05-15T15:52:18.054Z,95151.28
2023-05-15T15:54:44.884Z,95147.69
2023-05-15T15:57:11.571Z,95151.94
2023-05-15T15:59:38.237Z,95150.75
2023-05-15T16:02:05.242Z,95156.56
2023-05-15T16:04:33.331Z,95157.03
2023-05-15T16:07:00.081Z,95150.03
2023-05-15T16:09:26.763Z,95156.91
2023-05-15T16:11:53.507Z,95156.56
2023-05-15T16:14:20.423Z,95151.59
2023-05-15T16:16:47.258Z,95151.25
2023-05-15T16:19:14.037Z,95147.84
2023-05-15T16:21:42.199Z,95153.25
2023-05-15T16:24:08.990Z,95151.69
2023-05-15T16:26:37.285Z,95161.53
2023-05-15T16:29:04.060Z,95158.81
2023-05-15T16:31:31.053Z,95167.47
2023-05-15T16:33:57.885Z,95162.19
2023-05-15T16:36:24.565Z,95165.81
2023-05-15T16:38:53.218Z,95166.28
2023-05-15T16:41:20.122Z,95160.34
2023-05-15T16:43:46.828Z,95166.09
2023-05-15T16:46:13.565Z,95181.03
2023-05-15T16:48:40.248Z,95174.22
2023-05-15T16:51:06.942Z,95177.47
2023-05-15T16:53:33.753Z,95177.53
2023-05-15T16:56:01.898Z,95177.38
2023-05-15T16:58:28.560Z,95181.84
2023-05-15T17:00:55.293Z,95178.59
2023-05-15T17:03:22.121Z,95190.69
2023-05-15T17:05:48.816Z,95189.69
2023-05-15T17:08:15.461Z,95185.56
2023-05-15T17:10:42.178Z,95189.19
2023-05-15T17:13:10.203Z,95189.56
2023-05-15T17:15:36.921Z,95191.63
2023-05-15T17:18:03.839Z,95203.91
2023-05-15T17:20:30.702Z,95205.44
2023-05-15T17:22:57.343Z,95203.59
2023-05-15T17:25:24.148Z,95199.50
2023-05-15T17:27:50.908Z,95199.09
2023-05-15T17:30:19.266Z,95195.59
2023-05-15T17:32:46.026Z,95198.19
2023-05-15T17:35:12.768Z,95202.00
2023-05-15T17:37:39.464Z,95196.16
2023-05-15T17:40:07.512Z,95198.16
2023-05-15T17:42:34.196Z,95201.91
2023-05-15T17:45:00.920Z,95200.50
2023-05-15T17:47:29.079Z,95196.84
2023-05-15T17:49:55.975Z,95207.91
2023-05-15T17:52:22.947Z,95207.84
2023-05-15T17:54:49.654Z,95203.31
2023-05-15T17:57:16.397Z,95205.31
2023-05-15T17:59:43.075Z,95213.78
2023-05-15T18:02:09.763Z,95221.88
2023-05-15T18:04:38.917Z,95228.03
2023-05-15T18:07:05.615Z,95233.59
2023-05-15T18:09:32.316Z,95232.72
2023-05-15T18:11:59.013Z,95230.22
2023-05-15T18:14:25.716Z,95230.22
2023-05-15T18:16:52.393Z,95233.28
2023-05-15T18:19:19.299Z,95231.53
2023-05-15T18:21:47.403Z,95241.28
2023-05-15T18:24:14.115Z,95232.25
2023-05-15T18:26:40.801Z,95232.72
2023-05-15T18:29:07.497Z,95228.31
2023-05-15T18:31:34.287Z,95228.75
2023-05-15T18:34:01.184Z,95237.47
2023-05-15T18:36:27.842Z,95234.84
2023-05-15T18:38:55.964Z,95230.44
2023-05-15T18:41:22.630Z,95233.00
2023-05-15T18:43:49.347Z,95228.59
2023-05-15T18:46:16.075Z,95233.59
2023-05-15T18:48:42.721Z,95241.03
2023-05-15T18:51:10.048Z,95239.06
2023-05-15T18:53:36.693Z,95239.88
2023-05-15T18:56:09.357Z,95235.41
2023-05-15T18:58:36.029Z,95250.41
2023-05-15T19:01:02.826Z,95248.22
2023-05-15T19:03:29.608Z,95249.75
2023-05-15T19:05:56.967Z,95260.56
2023-05-15T19:08:23.632Z,95251.22
2023-05-15T19:10:50.759Z,95258.47
2023-05-15T19:13:18.913Z,95255.88
2023-05-15T19:15:50.660Z,95258.69
2023-05-15T19:18:17.474Z,95259.03
2023-05-15T19:20:44.289Z,95266.34
2023-05-15T19:23:10.984Z,95258.84
2023-05-15T19:25:37.684Z,95264.66
2023-05-15T19:28:04.572Z,95256.88
2023-05-15T19:30:32.610Z,95258.88
2023-05-15T19:32:59.355Z,95261.16
2023-05-15T19:35:26.045Z,95263.75
2023-05-15T19:37:54.612Z,95269.56
2023-05-15T19:40:21.276Z,95273.63
2023-05-15T19:42:50.905Z,95270.19
2023-05-15T19:45:17.580Z,95267.97
2023-05-15T19:47:48.524Z,95272.38
2023-05-15T19:50:15.452Z,95276.41
2023-05-15T19:52:44.678Z,95275.47
2023-05-15T19:55:12.311Z,95271.22
2023-05-15T19:57:39.344Z,95271.22
2023-05-15T20:00:11.407Z,95266.09
2023-05-15T20:02:38.173Z,95269.38
2023-05-15T20:05:06.882Z,95269.84
2023-05-15T20:07:33.543Z,95263.13
2023-05-15T20:10:00.156Z,95263.16
2023-05-15T20:12:26.878Z,95268.66
2023-05-15T20:14:53.540Z,95272.59
2023-05-15T20:17:20.235Z,95266.19
2023-05-15T20:19:47.107Z,95266.00
2023-05-15T20:22:15.171Z,95261.75
2023-05-15T20:24:41.838Z,95265.19
2023-05-15T20:27:08.642Z,95273.28
2023-05-15T20:29:35.361Z,95269.38
2023-05-15T20:32:02.188Z,95271.16
2023-05-15T20:34:28.876Z,95267.97
2023-05-15T20:36:55.613Z,95271.84
2023-05-15T20:39:23.619Z,95277.34
2023-05-15T20:41:53.319Z,95275.28
2023-05-15T20:44:22.744Z,95283.34
2023-05-15T20:46:49.412Z,95279.13
2023-05-15T20:49:16.076Z,95289.84
2023-05-15T20:51:45.910Z,95280.88
2023-05-15T20:54:12.560Z,95278.81
2023-05-15T20:56:43.363Z,95277.19
2023-05-15T20:59:10.691Z,95277.66
2023-05-15T21:01:43.261Z,95278.50
2023-05-15T21:04:10.145Z,95277.69
2023-05-15T21:06:36.851Z,95271.22
2023-05-15T21:09:03.528Z,95272.88
2023-05-15T21:11:33.000Z,95269.47
2023-05-15T21:14:01.015Z,95263.94
2023-05-15T21:16:27.777Z,95268.81
2023-05-15T21:18:54.522Z,95276.34
2023-05-15T21:21:21.265Z,95278.16
2023-05-15T21:23:47.966Z,95277.00
2023-05-15T21:26:14.717Z,95283.88
2023-05-15T21:28:41.405Z,95281.84
2023-05-15T21:31:09.757Z,95278.19
2023-05-15T21:33:36.782Z,95262.38
2023-05-15T21:36:03.761Z,95266.63
2023-05-15T21:38:30.939Z,95273.28
2023-05-15T21:40:57.844Z,95273.47
2023-05-15T21:43:24.556Z,95268.38
2023-05-15T21:45:51.233Z,95272.41
2023-05-15T21:48:19.263Z,95267.97
2023-05-15T21:50:45.922Z,95268.34
2023-05-15T21:53:12.605Z,95275.25
2023-05-15T21:55:39.288Z,95274.47
2023-05-15T21:58:06.018Z,95275.88
2023-05-15T22:00:32.724Z,95277.88
2023-05-15T22:02:59.413Z,95276.44
2023-05-15T22:05:27.638Z,95272.38
2023-05-15T22:07:54.325Z,95283.75
2023-05-15T22:10:20.937Z,95287.34
2023-05-15T22:13:00.021Z,95287.41
2023-05-15T22:15:26.683Z,95288.16
2023-05-15T22:17:53.360Z,95296.72
2023-05-15T22:20:20.155Z,95283.34
2023-05-15T22:22:48.189Z,95300.03
2023-05-15T22:25:14.872Z,95310.56
2023-05-15T22:27:41.523Z,95307.91
2023-05-15T22:30:09.112Z,95297.19
2023-05-15T22:32:35.886Z,95304.69
2023-05-15T22:35:02.781Z,95302.25
2023-05-15T22:37:29.421Z,95297.59
2023-05-15T22:39:57.563Z,95303.50
2023-05-15T22:42:24.218Z,95295.38
2023-05-15T22:44:50.906Z,95289.69
2023-05-15T22:47:17.536Z,95299.19
2023-05-15T22:49:44.264Z,95295.56
2023-05-15T22:52:13.013Z,95298.41
2023-05-15T22:54:40.761Z,95292.66
2023-05-15T22:57:08.814Z,95290.84
2023-05-15T22:59:35.565Z,95294.25
2023-05-15T23:02:02.276Z,95290.59
2023-05-15T23:04:28.913Z,95291.56
2023-05-15T23:06:55.704Z,95288.53
2023-05-15T23:09:22.376Z,95287.41
2023-05-15T23:11:49.025Z,95288.44
2023-05-15T23:14:17.078Z,95289.66
2023-05-15T23:16:43.813Z,95285.59
2023-05-15T23:19:10.591Z,95288.63
2023-05-15T23:21:37.360Z,95285.00
2023-05-15T23:24:04.277Z,95282.31
2023-05-15T23:26:30.930Z,95288.22
2023-05-15T23:28:57.620Z,95277.75
2023-05-15T23:31:25.803Z,95272.69
2023-05-15T23:33:52.664Z,95274.50
2023-05-15T23:36:19.354Z,95284.06
2023-05-15T23:38:46.081Z,95284.28
2023-05-15T23:41:12.689Z,95271.75
2023-05-15T23:43:39.378Z,95273.34
2023-05-15T23:46:06.125Z,95261.91
2023-05-15T23:48:34.216Z,95264.53
2023-05-15T23:51:00.936Z,95256.63
2023-05-15T23:53:27.577Z,95264.75
2023-05-15T23:55:54.284Z,95262.47
2023-05-15T23:58:20.933Z,95265.69
