createdAt,value
2023-08-15T00:01:37.892Z,99.90
2023-08-15T00:04:40.725Z,99.90
2023-08-15T00:07:43.556Z,99.90
2023-08-15T00:10:48.351Z,99.90
2023-08-15T00:13:51.296Z,99.90
2023-08-15T00:16:54.214Z,99.90
2023-08-15T00:19:57.037Z,99.90
2023-08-15T00:22:59.883Z,99.90
2023-08-15T00:26:04.024Z,99.90
2023-08-15T00:29:06.818Z,99.90
2023-08-15T00:32:09.660Z,99.90
2023-08-15T00:35:13.198Z,99.90
2023-08-15T00:38:16.034Z,99.90
2023-08-15T00:41:20.418Z,99.90
2023-08-15T00:44:23.226Z,99.90
2023-08-15T00:47:26.914Z,99.90
2023-08-15T00:50:30.220Z,99.90
2023-08-15T00:53:36.044Z,99.90
2023-08-15T00:56:40.452Z,99.90
2023-08-15T00:59:44.694Z,99.90
2023-08-15T01:02:47.961Z,99.90
2023-08-15T01:05:51.708Z,99.90
2023-08-15T01:08:54.677Z,99.90
2023-08-15T01:12:07.806Z,99.90
2023-08-15T01:15:17.815Z,99.90
2023-08-15T01:18:26.642Z,99.90
2023-08-15T01:21:44.316Z,99.90
2023-08-15T01:24:49.541Z,99.90
2023-08-15T01:27:52.328Z,99.90
2023-08-15T01:30:58.570Z,99.90
2023-08-15T01:34:08.989Z,99.90
2023-08-15T01:37:19.997Z,99.90
2023-08-15T01:40:25.499Z,99.90
2023-08-15T01:43:29.679Z,99.90
2023-08-15T01:46:34.495Z,99.90
2023-08-15T01:49:37.295Z,99.90
2023-08-15T01:52:40.153Z,99.90
2023-08-15T01:55:44.296Z,99.90
2023-08-15T01:58:47.149Z,99.90
2023-08-15T02:01:49.946Z,99.90
2023-08-15T02:04:52.769Z,99.90
2023-08-15T02:07:55.631Z,99.90
2023-08-15T02:10:59.824Z,99.90
2023-08-15T02:14:02.650Z,99.90
2023-08-15T02:17:05.497Z,99.90
2023-08-15T02:20:09.297Z,99.90
2023-08-15T02:23:12.626Z,99.90
2023-08-15T02:26:16.948Z,99.90
2023-08-15T02:29:19.807Z,99.90
2023-08-15T02:32:22.801Z,99.90
2023-08-15T02:35:25.676Z,99.90
2023-08-15T02:38:28.517Z,99.90
2023-08-15T02:41:32.809Z,99.90
2023-08-15T02:44:35.624Z,99.90
2023-08-15T02:47:38.457Z,99.90
2023-08-15T02:50:41.299Z,99.90
2023-08-15T02:53:44.098Z,99.90
2023-08-15T02:56:48.252Z,99.90
2023-08-15T02:59:51.175Z,99.90
2023-08-15T03:02:54.658Z,99.90
2023-08-15T03:06:01.473Z,99.90
2023-08-15T03:09:04.891Z,99.90
2023-08-15T03:12:09.633Z,99.90
2023-08-15T03:15:12.514Z,99.90
2023-08-15T03:18:15.309Z,99.90
2023-08-15T03:21:18.155Z,99.90
2023-08-15T03:24:20.994Z,99.90
2023-08-15T03:27:25.140Z,99.90
2023-08-15T03:30:28.081Z,99.90
2023-08-15T03:33:30.974Z,99.90
2023-08-15T03:36:33.775Z,99.90
2023-08-15T03:39:36.578Z,99.90
2023-08-15T03:42:40.719Z,99.90
2023-08-15T03:45:43.590Z,99.90
2023-08-15T03:48:46.449Z,99.90
2023-08-15T03:51:49.284Z,99.90
2023-08-15T03:54:52.096Z,99.90
2023-08-15T03:57:56.411Z,99.90
2023-08-15T04:00:59.562Z,99.90
2023-08-15T04:04:02.488Z,99.90
2023-08-15T04:07:05.441Z,99.90
2023-08-15T04:10:09.430Z,99.90
2023-08-15T04:13:14.598Z,99.90
2023-08-15T04:16:17.457Z,99.90
2023-08-15T04:19:20.246Z,99.90
2023-08-15T04:22:23.088Z,99.90
2023-08-15T04:25:28.329Z,99.90
2023-08-15T04:28:33.677Z,99.90
2023-08-15T04:31:36.482Z,99.90
2023-08-15T04:34:39.292Z,99.90
2023-08-15T04:37:42.238Z,99.90
2023-08-15T04:40:45.271Z,99.90
2023-08-15T04:43:49.564Z,99.90
2023-08-15T04:46:52.337Z,99.90
2023-08-15T04:49:55.134Z,99.90
2023-08-15T04:52:57.938Z,99.90
2023-08-15T04:56:00.827Z,99.90
2023-08-15T04:59:05.110Z,99.90
2023-08-15T05:02:08.027Z,99.90
2023-08-15T05:05:11.757Z,99.90
2023-08-15T05:08:14.606Z,99.90
2023-08-15T05:11:17.428Z,99.90
2023-08-15T05:14:21.570Z,99.90
2023-08-15T05:17:24.470Z,99.90
2023-08-15T05:20:27.466Z,99.90
2023-08-15T05:23:30.316Z,99.90
2023-08-15T05:26:33.472Z,99.90
2023-08-15T05:29:37.600Z,99.90
2023-08-15T05:32:40.477Z,99.90
2023-08-15T05:35:44.338Z,99.90
2023-08-15T05:38:47.131Z,99.90
2023-08-15T05:41:49.926Z,99.90
2023-08-15T05:44:54.156Z,99.90
2023-08-15T05:47:57.399Z,99.90
2023-08-15T05:51:00.923Z,99.90
2023-08-15T05:54:04.305Z,99.90
2023-08-15T05:57:07.336Z,99.90
2023-08-15T06:00:14.481Z,99.90
2023-08-15T06:03:22.385Z,99.90
2023-08-15T06:06:34.202Z,99.90
2023-08-15T06:09:37.075Z,99.90
2023-08-15T06:12:39.880Z,99.90
2023-08-15T06:15:44.049Z,99.90
2023-08-15T06:18:46.958Z,99.90
2023-08-15T06:21:49.765Z,99.90
2023-08-15T06:24:52.862Z,99.90
2023-08-15T06:27:55.683Z,99.90
2023-08-15T06:30:59.870Z,99.90
2023-08-15T06:34:04.468Z,99.90
2023-08-15T06:37:07.256Z,99.90
2023-08-15T06:40:12.626Z,99.30
2023-08-15T06:43:15.502Z,99.30
2023-08-15T06:46:19.864Z,99.90
2023-08-15T06:49:22.714Z,99.90
2023-08-15T06:52:25.551Z,99.90
2023-08-15T06:55:28.407Z,99.90
2023-08-15T06:58:31.239Z,99.90
2023-08-15T07:01:35.503Z,98.40
2023-08-15T07:04:41.378Z,97.90
2023-08-15T07:07:44.206Z,98.70
2023-08-15T07:10:47.037Z,97.90
2023-08-15T07:13:49.822Z,96.70
2023-08-15T07:16:54.030Z,97.00
2023-08-15T07:19:57.133Z,97.10
2023-08-15T07:23:00.071Z,98.10
2023-08-15T07:26:03.921Z,98.20
2023-08-15T07:29:06.737Z,97.30
2023-08-15T07:32:13.386Z,97.80
2023-08-15T07:35:16.773Z,97.40
2023-08-15T07:38:19.590Z,96.80
2023-08-15T07:41:22.426Z,97.70
2023-08-15T07:44:26.872Z,97.40
2023-08-15T07:47:35.167Z,97.50
2023-08-15T07:50:38.022Z,96.40
2023-08-15T07:53:40.965Z,96.50
2023-08-15T07:56:43.779Z,97.20
2023-08-15T07:59:48.882Z,96.50
2023-08-15T08:02:53.374Z,96.10
2023-08-15T08:05:56.294Z,97.60
2023-08-15T08:09:00.148Z,97.10
2023-08-15T08:12:04.170Z,96.30
2023-08-15T08:15:08.390Z,96.10
2023-08-15T08:18:12.625Z,97.00
2023-08-15T08:21:15.565Z,96.70
2023-08-15T08:24:18.377Z,97.40
2023-08-15T08:27:21.984Z,97.80
2023-08-15T08:30:26.725Z,97.60
2023-08-15T08:33:32.310Z,96.90
2023-08-15T08:36:35.113Z,97.20
2023-08-15T08:39:37.918Z,96.90
2023-08-15T08:42:41.764Z,97.50
2023-08-15T08:45:50.585Z,96.90
2023-08-15T08:48:54.909Z,97.40
2023-08-15T08:51:58.618Z,97.50
2023-08-15T08:55:01.618Z,97.00
2023-08-15T08:58:06.032Z,96.80
2023-08-15T09:01:09.339Z,96.70
2023-08-15T09:04:13.709Z,96.50
2023-08-15T09:07:17.724Z,97.40
2023-08-15T09:10:24.096Z,97.30
2023-08-15T09:13:27.096Z,96.60
2023-08-15T09:16:30.054Z,96.90
2023-08-15T09:19:41.343Z,96.40
2023-08-15T09:22:46.755Z,95.60
2023-08-15T09:25:54.762Z,96.50
2023-08-15T09:28:58.904Z,95.40
2023-08-15T09:32:02.442Z,96.30
2023-08-15T09:35:07.616Z,95.90
2023-08-15T09:38:11.635Z,95.40
2023-08-15T09:41:14.544Z,95.80
2023-08-15T09:44:31.460Z,96.40
2023-08-15T09:47:34.865Z,96.10
2023-08-15T09:50:42.591Z,96.10
2023-08-15T09:53:46.417Z,95.20
2023-08-15T09:56:49.414Z,95.40
2023-08-15T09:59:52.374Z,95.50
2023-08-15T10:03:01.606Z,94.80
2023-08-15T10:06:09.059Z,95.50
2023-08-15T10:09:15.760Z,95.60
2023-08-15T10:12:20.110Z,94.80
2023-08-15T10:15:24.228Z,94.70
2023-08-15T10:18:27.729Z,95.20
2023-08-15T10:21:48.217Z,94.60
2023-08-15T10:24:51.356Z,93.90
2023-08-15T10:27:55.545Z,94.90
2023-08-15T10:30:59.143Z,93.90
2023-08-15T10:34:04.084Z,94.50
2023-08-15T10:37:30.492Z,92.50
2023-08-15T10:40:40.838Z,93.10
2023-08-15T10:43:49.238Z,93.60
2023-08-15T10:46:52.151Z,93.00
2023-08-15T10:49:55.289Z,92.70
2023-08-15T10:53:03.430Z,93.00
2023-08-15T10:56:06.747Z,93.00
2023-08-15T10:59:12.768Z,92.40
2023-08-15T11:02:15.676Z,92.70
2023-08-15T11:05:20.316Z,92.00
2023-08-15T11:08:24.511Z,91.70
2023-08-15T11:11:27.927Z,91.70
2023-08-15T11:14:30.779Z,91.20
2023-08-15T11:17:33.619Z,91.20
2023-08-15T11:20:36.531Z,90.40
2023-08-15T11:23:41.586Z,87.90
2023-08-15T11:26:44.406Z,88.00
2023-08-15T11:29:58.099Z,88.30
2023-08-15T11:33:01.602Z,85.90
2023-08-15T11:36:07.047Z,85.70
2023-08-15T11:39:15.012Z,86.20
2023-08-15T11:42:17.969Z,83.90
2023-08-15T11:45:23.917Z,80.60
2023-08-15T11:48:26.738Z,81.40
2023-08-15T11:51:29.777Z,84.00
2023-08-15T11:54:33.928Z,79.50
2023-08-15T11:57:37.215Z,77.10
2023-08-15T12:00:40.024Z,76.80
2023-08-15T12:03:42.922Z,77.30
2023-08-15T12:06:45.922Z,75.20
2023-08-15T12:09:50.179Z,72.70
2023-08-15T12:12:53.933Z,75.10
2023-08-15T12:15:56.819Z,68.70
2023-08-15T12:18:59.740Z,65.70
2023-08-15T12:22:02.593Z,66.60
2023-08-15T12:25:08.874Z,68.30
2023-08-15T12:28:11.802Z,63.10
2023-08-15T12:31:14.876Z,62.20
2023-08-15T12:34:17.724Z,59.20
2023-08-15T12:37:20.590Z,59.60
2023-08-15T12:40:31.087Z,59.30
2023-08-15T12:43:34.507Z,62.60
2023-08-15T12:46:37.381Z,61.20
2023-08-15T12:49:40.675Z,59.70
2023-08-15T12:52:43.530Z,60.90
2023-08-15T12:55:47.737Z,62.10
2023-08-15T12:58:50.615Z,60.00
2023-08-15T13:01:54.063Z,61.40
2023-08-15T13:04:57.175Z,60.40
2023-08-15T13:08:00.037Z,61.50
2023-08-15T13:11:05.786Z,61.40
2023-08-15T13:14:08.641Z,59.90
2023-08-15T13:17:11.609Z,57.00
2023-08-15T13:20:15.801Z,57.80
2023-08-15T13:23:18.712Z,58.80
2023-08-15T13:26:23.249Z,60.40
2023-08-15T13:29:26.380Z,58.60
2023-08-15T13:32:29.234Z,62.00
2023-08-15T13:35:32.492Z,60.30
2023-08-15T13:38:35.797Z,59.40
2023-08-15T13:41:40.024Z,62.40
2023-08-15T13:44:43.048Z,63.80
2023-08-15T13:47:45.867Z,64.20
2023-08-15T13:50:48.848Z,65.00
2023-08-15T13:53:51.818Z,67.10
2023-08-15T13:56:56.157Z,70.10
2023-08-15T13:59:59.273Z,70.00
2023-08-15T14:03:02.173Z,72.10
2023-08-15T14:06:05.883Z,74.20
2023-08-15T14:09:08.715Z,71.50
2023-08-15T14:12:12.944Z,74.90
2023-08-15T14:15:15.822Z,74.20
2023-08-15T14:18:18.685Z,74.00
2023-08-15T14:21:21.496Z,74.60
2023-08-15T14:24:24.555Z,74.30
2023-08-15T14:27:28.715Z,73.90
2023-08-15T14:30:32.211Z,75.80
2023-08-15T14:33:35.072Z,74.20
2023-08-15T14:36:37.913Z,76.30
2023-08-15T14:39:40.738Z,77.10
2023-08-15T14:42:44.891Z,79.50
2023-08-15T14:45:47.745Z,80.20
2023-08-15T14:48:50.602Z,80.90
2023-08-15T14:51:54.543Z,81.00
2023-08-15T14:54:57.945Z,82.20
2023-08-15T14:58:02.481Z,83.70
2023-08-15T15:01:06.942Z,83.20
2023-08-15T15:04:09.754Z,83.90
2023-08-15T15:07:12.596Z,85.80
2023-08-15T15:10:15.514Z,84.80
2023-08-15T15:13:19.813Z,87.90
2023-08-15T15:16:22.771Z,89.80
2023-08-15T15:19:25.948Z,90.20
2023-08-15T15:22:28.790Z,91.90
2023-08-15T15:25:31.642Z,92.30
2023-08-15T15:28:35.801Z,92.40
2023-08-15T15:31:38.605Z,93.30
2023-08-15T15:34:41.457Z,93.30
2023-08-15T15:37:44.623Z,92.80
2023-08-15T15:40:47.418Z,93.10
2023-08-15T15:43:51.710Z,93.40
2023-08-15T15:46:55.788Z,93.90
2023-08-15T15:49:59.194Z,94.20
2023-08-15T15:53:02.577Z,95.10
2023-08-15T15:56:05.957Z,95.50
2023-08-15T15:59:10.294Z,95.00
2023-08-15T16:02:13.118Z,95.60
2023-08-15T16:05:17.062Z,95.70
2023-08-15T16:08:20.034Z,95.60
2023-08-15T16:11:22.907Z,96.30
2023-08-15T16:14:27.050Z,96.00
2023-08-15T16:17:30.138Z,96.00
2023-08-15T16:20:33.014Z,96.00
2023-08-15T16:23:35.879Z,96.20
2023-08-15T16:26:38.704Z,96.30
2023-08-15T16:29:42.838Z,96.30
2023-08-15T16:32:46.411Z,95.90
2023-08-15T16:35:49.329Z,96.50
2023-08-15T16:38:52.369Z,96.20
2023-08-15T16:41:55.214Z,96.20
2023-08-15T16:44:59.426Z,96.40
2023-08-15T16:48:02.253Z,96.80
2023-08-15T16:51:05.261Z,96.40
2023-08-15T16:54:08.159Z,96.60
2023-08-15T16:57:10.985Z,96.20
2023-08-15T17:00:16.340Z,96.00
2023-08-15T17:03:19.364Z,96.20
2023-08-15T17:06:22.307Z,96.10
2023-08-15T17:09:25.867Z,96.00
2023-08-15T17:12:28.724Z,95.90
2023-08-15T17:15:33.692Z,96.10
2023-08-15T17:18:36.539Z,96.00
2023-08-15T17:21:39.385Z,95.90
2023-08-15T17:24:43.295Z,95.80
2023-08-15T17:27:46.146Z,96.30
2023-08-15T17:30:50.381Z,95.70
2023-08-15T17:33:53.255Z,95.60
2023-08-15T17:36:56.114Z,95.60
2023-08-15T17:39:59.025Z,95.90
2023-08-15T17:43:01.859Z,96.60
2023-08-15T17:46:06.202Z,96.60
2023-08-15T17:49:09.028Z,97.20
2023-08-15T17:52:11.841Z,97.00
2023-08-15T17:55:14.641Z,97.00
2023-08-15T17:58:17.445Z,97.10
2023-08-15T18:01:22.282Z,97.30
2023-08-15T18:04:25.138Z,97.10
2023-08-15T18:07:28.032Z,97.40
2023-08-15T18:10:30.922Z,97.70
2023-08-15T18:13:34.164Z,97.80
2023-08-15T18:16:39.527Z,97.70
2023-08-15T18:19:43.904Z,97.60
2023-08-15T18:22:46.755Z,97.40
2023-08-15T18:25:49.681Z,97.40
2023-08-15T18:28:52.500Z,97.60
2023-08-15T18:31:57.010Z,97.70
2023-08-15T18:34:59.867Z,98.20
2023-08-15T18:38:02.727Z,98.10
2023-08-15T18:41:05.592Z,98.20
2023-08-15T18:44:09.038Z,98.80
2023-08-15T18:47:13.253Z,99.90
2023-08-15T18:50:18.660Z,99.90
2023-08-15T18:53:21.509Z,99.90
2023-08-15T18:56:24.408Z,99.90
2023-08-15T18:59:27.347Z,99.90
2023-08-15T19:02:31.597Z,99.90
2023-08-15T19:05:34.583Z,99.90
2023-08-15T19:08:37.648Z,99.90
2023-08-15T19:11:40.451Z,99.90
2023-08-15T19:14:43.280Z,99.90
2023-08-15T19:17:49.679Z,99.90
2023-08-15T19:20:52.937Z,99.90
2023-08-15T19:23:55.747Z,99.90
2023-08-15T19:26:58.567Z,99.90
2023-08-15T19:30:01.760Z,99.90
2023-08-15T19:33:06.337Z,99.90
2023-08-15T19:36:09.288Z,99.90
2023-08-15T19:39:12.289Z,99.90
2023-08-15T19:42:15.570Z,99.90
2023-08-15T19:45:18.678Z,99.90
2023-08-15T19:48:23.046Z,99.90
2023-08-15T19:51:26.436Z,99.90
2023-08-15T19:54:29.329Z,99.90
2023-08-15T19:57:32.947Z,99.90
2023-08-15T20:00:35.814Z,99.90
2023-08-15T20:03:40.792Z,99.90
2023-08-15T20:06:43.837Z,99.90
2023-08-15T20:09:59.263Z,99.90
2023-08-15T20:13:08.131Z,99.90
2023-08-15T20:16:11.219Z,99.90
2023-08-15T20:19:15.478Z,99.90
2023-08-15T20:22:18.495Z,99.90
2023-08-15T20:25:21.492Z,99.90
2023-08-15T20:28:24.524Z,99.90
2023-08-15T20:31:28.039Z,99.90
2023-08-15T20:34:32.316Z,99.90
2023-08-15T20:37:36.921Z,99.90
2023-08-15T20:40:39.736Z,99.90
2023-08-15T20:43:42.829Z,99.90
2023-08-15T20:46:46.256Z,99.90
2023-08-15T20:49:50.513Z,99.90
2023-08-15T20:52:54.793Z,99.90
2023-08-15T20:55:57.772Z,99.90
2023-08-15T20:59:00.737Z,99.90
2023-08-15T21:02:04.656Z,99.90
2023-08-15T21:05:10.912Z,99.90
2023-08-15T21:08:14.227Z,99.90
2023-08-15T21:11:17.149Z,99.90
2023-08-15T21:14:20.057Z,99.90
2023-08-15T21:17:25.943Z,99.90
2023-08-15T21:20:30.398Z,99.90
2023-08-15T21:23:33.850Z,99.90
2023-08-15T21:26:37.986Z,99.90
2023-08-15T21:29:42.186Z,99.90
2023-08-15T21:32:45.048Z,99.90
2023-08-15T21:35:49.555Z,99.90
2023-08-15T21:38:52.363Z,99.90
2023-08-15T21:41:55.160Z,99.90
2023-08-15T21:44:57.939Z,99.90
2023-08-15T21:48:00.764Z,99.90
2023-08-15T21:51:05.041Z,99.90
2023-08-15T21:54:08.001Z,99.90
2023-08-15T21:57:10.810Z,99.90
2023-08-15T22:00:14.841Z,99.90
2023-08-15T22:03:17.748Z,99.90
2023-08-15T22:06:22.056Z,99.90
2023-08-15T22:09:25.374Z,99.90
2023-08-15T22:12:28.473Z,99.90
2023-08-15T22:15:31.321Z,99.90
2023-08-15T22:18:34.243Z,99.90
2023-08-15T22:21:38.738Z,99.90
2023-08-15T22:24:46.340Z,99.90
2023-08-15T22:27:53.780Z,99.90
2023-08-15T22:30:56.593Z,99.90
2023-08-15T22:33:59.558Z,99.90
2023-08-15T22:37:03.705Z,99.90
2023-08-15T22:40:08.406Z,99.90
2023-08-15T22:43:11.287Z,99.90
2023-08-15T22:46:14.241Z,99.90
2023-08-15T22:49:17.044Z,99.90
2023-08-15T22:52:21.227Z,99.90
2023-08-15T22:55:24.083Z,99.90
2023-08-15T22:58:26.898Z,99.90
2023-08-15T23:01:29.776Z,99.90
2023-08-15T23:04:32.627Z,99.90
2023-08-15T23:07:36.863Z,99.90
2023-08-15T23:10:39.698Z,99.90
2023-08-15T23:13:42.529Z,99.90
2023-08-15T23:16:45.348Z,99.90
2023-08-15T23:19:48.341Z,99.90
2023-08-15T23:22:52.491Z,99.90
2023-08-15T23:25:55.390Z,99.90
2023-08-15T23:28:58.209Z,99.90
2023-08-15T23:32:03.649Z,99.90
2023-08-15T23:35:07.786Z,99.90
2023-08-15T23:38:11.954Z,99.90
2023-08-15T23:41:14.789Z,99.90
2023-08-15T23:44:19.659Z,99.90
2023-08-15T23:47:23.047Z,99.90
2023-08-15T23:50:26.155Z,99.90
2023-08-15T23:53:30.362Z,99.90
2023-08-15T23:56:33.456Z,99.90
2023-08-15T23:59:36.393Z,99.90
